filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA20A,SA20A,IND,,Huff,Helen,B,,,109 N Block Ave,,Fayetteville,AR,72701,Information Requested,Information Requested,3289.44,2020-05-18,3289.44,,Refund of Security Deposit,1637369,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17A,SA17A,IND,,Hatcher,Manley,,,,7100 Sorrells Rd,,Pine Bluff,AR,71603,White Hall,WHCC Rep,2.1,2020-05-05,226.56,,,1469820,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hulsey,Samantha,,,,59 Center Ridge Rd,,Ida,AR,72546,Not Employed,Not Employed,250.0,2020-05-07,750.0,,* Earmarked Contribution through ACTBLUE on 05/07/2020,1469674,,,P2020,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Clark,Wesley,K,,,116 Ottenhiemer Plz,,Little Rock,AR,72201,,,-1000.0,2020-05-22,,,,500062140,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Clark,Wesley,K,,,116 Ottenhiemer Plz,,Little Rock,AR,72201,,,-500.0,2020-05-29,,,,500062659,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Clark,Wesley,K,,,116 Ottenhiemer Plz,,Little Rock,AR,72201,,,-500.0,2020-05-29,,,,500062660,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Firschein,Elsa,,,,4485 W Beaver Ln,,Fayetteville,AR,72704,,,-25.0,2020-05-11,,,,500057225,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newsome,Roosevelt,,,,110 Howard Ct,,Fairfield Bay,AR,72088,Self-Employed,Programmer,15.0,2020-05-24,213.0,,* Earmarked Contribution: See Below,5199105,5199105E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newsome,Roosevelt,,,,110 Howard Ct,,Fairfield Bay,AR,72088,Self-Employed,Programmer,15.0,2020-05-31,228.0,,* Earmarked Contribution: See Below,5467017,5467017E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nichols,Mark,A,,,204 Executive Ct,Ste 303,Little Rock,AR,72205,Seven Summits,Consultant,25.0,2020-05-21,2825.0,,* Earmarked Contribution: See Below,5139840,5139840E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nielsen,Arlene,A,,,532 E Whitefish Bay Pl,# 1,Fayetteville,AR,72701,Not Employed,Not Employed,50.0,2020-05-05,220.0,,,4788233,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nipper,Bill,,,,124 Corporate Ter,Apt 3A,Hot Springs,AR,71913,Not Employed,Not Employed,20.0,2020-05-31,270.0,,* Earmarked Contribution: See Below,5482682,5482682E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nyhus,Paul,,,,7910 Leawood Blvd,,Little Rock,AR,72205,Not Employed,Not Employed,25.0,2020-05-02,225.0,,* Earmarked Contribution: See Below,4546610,4546610E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Puleo,Victor,,,,2208 Windsor Ct,,Little Rock,AR,72212,Butler University,Professor,25.0,2020-05-06,275.0,,* Earmarked Contribution: See Below,4633050,4633050E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Puleo,Victor,,,,2208 Windsor Ct,,Little Rock,AR,72212,Butler University,Professor,25.0,2020-05-13,300.0,,* Earmarked Contribution: See Below,4837584,4837584E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Puleo,Victor,,,,2208 Windsor Ct,,Little Rock,AR,72212,Butler University,Professor,25.0,2020-05-20,325.0,,* Earmarked Contribution: See Below,5054330,5054330E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Puleo,Victor,,,,2208 Windsor Ct,,Little Rock,AR,72212,Butler University,Professor,25.0,2020-05-27,350.0,,* Earmarked Contribution: See Below,5271525,5271525E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rawn,Marion,J.,,,18 Sheffield Dr,,Little Rock,AR,72209,Not Employed,Not Employed,25.0,2020-05-04,375.0,,* Earmarked Contribution: See Below,4589007,4589007E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rawn,Marion,J.,,,18 Sheffield Dr,,Little Rock,AR,72209,Not Employed,Not Employed,15.0,2020-05-08,410.0,,* Earmarked Contribution: See Below,4695526,4695526E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rawn,Marion,J.,,,18 Sheffield Dr,,Little Rock,AR,72209,Not Employed,Not Employed,5.0,2020-05-09,410.0,,* Earmarked Contribution: See Below,4734859,4734859E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rawn,Marion,J.,,,18 Sheffield Dr,,Little Rock,AR,72209,Not Employed,Not Employed,15.0,2020-05-09,410.0,,* Earmarked Contribution: See Below,4734981,4734981E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rawn,Marion,J.,,,18 Sheffield Dr,,Little Rock,AR,72209,Not Employed,Not Employed,15.0,2020-05-11,425.0,,* Earmarked Contribution: See Below,4793981,4793981E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rawn,Marion,J.,,,18 Sheffield Dr,,Little Rock,AR,72209,Not Employed,Not Employed,25.0,2020-05-12,450.0,,* Earmarked Contribution: See Below,4811953,4811953E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rawn,Marion,J.,,,18 Sheffield Dr,,Little Rock,AR,72209,Not Employed,Not Employed,15.0,2020-05-15,470.0,,* Earmarked Contribution: See Below,4900354,4900354E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rawn,Marion,J.,,,18 Sheffield Dr,,Little Rock,AR,72209,Not Employed,Not Employed,5.0,2020-05-17,470.0,,* Earmarked Contribution: See Below,4974055,4974055E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rawn,Marion,J.,,,18 Sheffield Dr,,Little Rock,AR,72209,Not Employed,Not Employed,20.0,2020-05-28,495.0,,* Earmarked Contribution: See Below,5341752,5341752E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rawn,Marion,J.,,,18 Sheffield Dr,,Little Rock,AR,72209,Not Employed,Not Employed,5.0,2020-05-28,495.0,,* Earmarked Contribution: See Below,5341818,5341818E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reese,Cindi,,,,2 Platte Ct,,Maumelle,AR,72113,Not Employed,Not Employed,100.0,2020-05-18,300.0,,* Earmarked Contribution: See Below,5011026,5011026E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reese,Cindi,,,,2 Platte Ct,,Maumelle,AR,72113,Not Employed,Not Employed,50.0,2020-05-26,350.0,,* Earmarked Contribution: See Below,5249459,5249459E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reese,Ella,M.,,,370 Pippinpost Dr,,Conway,AR,72034,Not Employed,Not Employed,25.0,2020-05-20,225.0,,* Earmarked Contribution: See Below,5052444,5052444E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reese,Ella,M.,,,370 Pippinpost Dr,,Conway,AR,72034,Not Employed,Not Employed,25.0,2020-05-27,250.0,,* Earmarked Contribution: See Below,5269170,5269170E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reese,Ella,M.,,,370 Pippinpost Dr,,Conway,AR,72034,Not Employed,Not Employed,50.0,2020-05-29,300.0,,,5739082,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reynolds,Sharon,,,,1002 Oakland Dr,,Paragould,AR,72450,Not Employed,Not Employed,20.0,2020-05-20,541.0,,* Earmarked Contribution: See Below,5056222,5056222E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reynolds,Sharon,,,,1002 Oakland Dr,,Paragould,AR,72450,Not Employed,Not Employed,15.0,2020-05-25,556.0,,* Earmarked Contribution: See Below,5220671,5220671E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reynolds,Sharon,,,,1002 Oakland Dr,,Paragould,AR,72450,Not Employed,Not Employed,5.0,2020-05-26,561.0,,* Earmarked Contribution: See Below,5245956,5245956E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reynolds,Sharon,,,,1002 Oakland Dr,,Paragould,AR,72450,Not Employed,Not Employed,20.0,2020-05-27,581.0,,* Earmarked Contribution: See Below,5288233,5288233E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rieger,Julie,,,,5221 Prestwick North Cir,,Fayetteville,AR,72704,Not Employed,Not Employed,100.0,2020-05-27,600.0,,* Earmarked Contribution: See Below,5288517,5288517E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rife,Johnny,,,,2 W Skyline Dr,,Greenbrier,AR,72058,Not Employed,Not Employed,10.0,2020-05-02,207.0,,* Earmarked Contribution: See Below,4536237,4536237E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rife,Johnny,,,,2 W Skyline Dr,,Greenbrier,AR,72058,Not Employed,Not Employed,3.0,2020-05-07,210.0,,* Earmarked Contribution: See Below,4663620,4663620E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Riley,Philip,,,,1606 NW 12Th St,,Bentonville,AR,72712,Mercy,Physician,500.0,2020-05-16,500.0,,* Earmarked Contribution: See Below,4952559,4952559E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Riley,Philip,,,,1606 NW 12Th St,,Bentonville,AR,72712,Mercy,Physician,85.85,2020-05-18,585.85,,,5035260,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roberts,Bobby,,,,3501 Hill Rd,,Little Rock,AR,72205,Retired,Retired,500.0,2020-05-15,500.0,,,5124105,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roberts,Robb,,,,808 E Main St,,Batesville,AR,72501,First Community Bank,Banking,92.0,2020-05-31,617.93,,* Earmarked Contribution: See Below,5511755,5511755E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rodgers,James,,,,900 Mcclain Rd,,Bentonville,AR,72712,BLR Management,Sr. Director Of Operations,21.0,2020-05-01,438.0,,* Earmarked Contribution: See Below,4518287,4518287E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rodgers,James,,,,900 Mcclain Rd,,Bentonville,AR,72712,BLR Management,Sr. Director Of Operations,15.0,2020-05-05,453.0,,* Earmarked Contribution: See Below,4606799,4606799E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rodgers,James,,,,900 Mcclain Rd,,Bentonville,AR,72712,BLR Management,Sr. Director Of Operations,21.0,2020-05-29,474.0,,* Earmarked Contribution: See Below,5373377,5373377E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogers,Doyle,,,Jr,14 Overlook Cir,,Little Rock,AR,72207,Doyle Rogers Company,Investments,500.0,2020-05-24,500.0,,* Earmarked Contribution: See Below,5199432,5199432E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogers,James,,,,317 Santa Fe Trl,,Little Rock,AR,72205,Cornerstone Healthcare Group,Hospital Administrator,36.0,2020-05-13,454.0,,* Earmarked Contribution: See Below,4854766,4854766E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogers,James,,,,317 Santa Fe Trl,,Little Rock,AR,72205,Cornerstone Healthcare Group,Hospital Administrator,25.0,2020-05-13,454.0,,* Earmarked Contribution: See Below,4854882,4854882E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogers,James,,,,317 Santa Fe Trl,,Little Rock,AR,72205,Cornerstone Healthcare Group,Hospital Administrator,35.0,2020-05-27,489.0,,* Earmarked Contribution: See Below,5322030,5322030E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rose,Gary,,,,13195 Kimberlyn Hills Ln,,Rogers,AR,72756,Not Employed,Not Employed,50.0,2020-05-02,560.0,,* Earmarked Contribution: See Below,4535559,4535559E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rose,Gary,,,,13195 Kimberlyn Hills Ln,,Rogers,AR,72756,Not Employed,Not Employed,25.0,2020-05-09,610.0,,* Earmarked Contribution: See Below,4724192,4724192E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rose,Gary,,,,13195 Kimberlyn Hills Ln,,Rogers,AR,72756,Not Employed,Not Employed,25.0,2020-05-09,610.0,,* Earmarked Contribution: See Below,4737016,4737016E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rose,Stephen,,,,26 Durango Way,,Hot Springs Village,AR,71909,Not Employed,Not Employed,250.0,2020-05-23,250.0,,* Earmarked Contribution: See Below,5189693,5189693E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosenbaum,Don,,,,4076 W Starry Night Vw,,Fayetteville,AR,72704,Not Employed,Not Employed,100.0,2020-05-21,300.0,,* Earmarked Contribution: See Below,5109566,5109566E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ross,Alexander,,,,11901 Pleasant Ridge Rd,Apt 207,Little Rock,AR,72223,HoganTaylor LLP,Tax Accountant,25.0,2020-05-05,226.0,,* Earmarked Contribution: See Below,4616942,4616942E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ross,Alexander,,,,11901 Pleasant Ridge Rd,Apt 207,Little Rock,AR,72223,HoganTaylor LLP,Tax Accountant,10.0,2020-05-26,236.0,,* Earmarked Contribution: See Below,5241691,5241691E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Routh,Chris,,,,6403 Fourche Dam Pike,,Little Rock,AR,72206,Not Employed,Not Employed,20.0,2020-05-12,454.68,,* Earmarked Contribution: See Below,4803208,4803208E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rudebusch,Verne,,,,3 Spur Ln,,Eureka Springs,AR,72632,Not Employed,Not Employed,15.0,2020-05-07,911.0,,* Earmarked Contribution: See Below,4668183,4668183E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rudebusch,Verne,,,,3 Spur Ln,,Eureka Springs,AR,72632,Not Employed,Not Employed,15.0,2020-05-14,926.0,,* Earmarked Contribution: See Below,4858789,4858789E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rudebusch,Verne,,,,3 Spur Ln,,Eureka Springs,AR,72632,Not Employed,Not Employed,15.0,2020-05-21,941.0,,* Earmarked Contribution: See Below,5100810,5100810E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rudebusch,Verne,,,,3 Spur Ln,,Eureka Springs,AR,72632,Not Employed,Not Employed,100.0,2020-05-24,1041.0,,* Earmarked Contribution: See Below,5201818,5201818E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rudebusch,Verne,,,,3 Spur Ln,,Eureka Springs,AR,72632,Not Employed,Not Employed,15.0,2020-05-28,1056.0,,* Earmarked Contribution: See Below,5328778,5328778E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rudebusch,Verne,,,,3 Spur Ln,,Eureka Springs,AR,72632,Not Employed,Not Employed,100.0,2020-05-31,1156.0,,* Earmarked Contribution: See Below,5466904,5466904E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Salmon,Mary Anne,,,,29 Heritage Park Cir,,North Little Rock,AR,72116,Self-Employed,Consultant,50.0,2020-05-30,5020.0,,* Earmarked Contribution: See Below,5463108,5463108E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sarkin,Casey,,,,2686 N N Timberglen Ln,,Fayetteville,AR,72701,Self-Employed,Interior Design,250.0,2020-05-31,500.0,,* Earmarked Contribution: See Below,5496880,5496880E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Saunders,Robert,,,,6510 W Valley View Rd,,Rogers,AR,72758,Yowie NA,Sales,25.0,2020-05-17,201.0,,* Earmarked Contribution: See Below,4966623,4966623E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Saunders,Robert,,,,6510 W Valley View Rd,,Rogers,AR,72758,Yowie NA,Sales,40.0,2020-05-22,241.0,,* Earmarked Contribution: See Below,5155506,5155506E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sawyer,Deborah,,,,1388 Hefner Rd,,Leslie,AR,72645,Self-Employed,Lawyer,25.0,2020-05-22,220.0,,* Earmarked Contribution: See Below,5154517,5154517E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sayner,Richard,,,,205 Kip Ln,,Clinton,AR,72031,Not Employed,Not Employed,25.0,2020-05-27,415.0,,* Earmarked Contribution: See Below,5283228,5283228E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sayner,Richard,,,,205 Kip Ln,,Clinton,AR,72031,Not Employed,Not Employed,25.0,2020-05-30,440.0,,* Earmarked Contribution: See Below,5435790,5435790E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schneider,Susan,,,,PO Box 856,,West Fork,AR,72774,University Of Arkansas School Of Law,Law Professor,100.0,2020-05-14,970.0,,* Earmarked Contribution: See Below,4857618,4857618E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schratz,John,,,,218 Ash St,,Little Rock,AR,72205,Not Employed,Not Employed,20.0,2020-05-15,208.0,,* Earmarked Contribution: See Below,4924163,4924163E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schratz,John,,,,218 Ash St,,Little Rock,AR,72205,Not Employed,Not Employed,15.0,2020-05-27,223.0,,* Earmarked Contribution: See Below,5311711,5311711E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scroggins,Michael,,,,113 Fair Oaks Dr,,Jacksonville,AR,72076,Pcssd,Teacher,3.0,2020-05-05,223.09,,* Earmarked Contribution: See Below,4616876,4616876E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scroggins,Michael,,,,113 Fair Oaks Dr,,Jacksonville,AR,72076,Pcssd,Teacher,5.0,2020-05-08,228.09,,* Earmarked Contribution: See Below,4712923,4712923E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scroggins,Michael,,,,113 Fair Oaks Dr,,Jacksonville,AR,72076,Pcssd,Teacher,3.0,2020-05-11,231.09,,* Earmarked Contribution: See Below,4795763,4795763E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scroggins,Michael,,,,113 Fair Oaks Dr,,Jacksonville,AR,72076,Pcssd,Teacher,5.0,2020-05-18,236.09,,* Earmarked Contribution: See Below,4995319,4995319E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scroggins,Michael,,,,113 Fair Oaks Dr,,Jacksonville,AR,72076,Pcssd,Teacher,3.0,2020-05-23,242.09,,* Earmarked Contribution: See Below,5181299,5181299E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scroggins,Michael,,,,113 Fair Oaks Dr,,Jacksonville,AR,72076,Pcssd,Teacher,3.0,2020-05-24,242.09,,* Earmarked Contribution: See Below,5212825,5212825E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scroggins,Michael,,,,113 Fair Oaks Dr,,Jacksonville,AR,72076,Pcssd,Teacher,30.94,2020-05-31,273.03,,,5541404,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Seibert,Joanna,,,,27 River Ridge Rd,,Little Rock,AR,72227,Not Employed,Not Employed,25.0,2020-05-21,325.0,,* Earmarked Contribution: See Below,5114831,5114831E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Seibert,Joanna,,,,27 River Ridge Rd,,Little Rock,AR,72227,Not Employed,Not Employed,25.0,2020-05-22,350.0,,* Earmarked Contribution: See Below,5152927,5152927E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Selby,Eileen,,,,PO Box 932,,West Fork,AR,72774,Not Employed,Not Employed,8.0,2020-05-19,203.0,,* Earmarked Contribution: See Below,5022023,5022023E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Selby,Eileen,,,,PO Box 932,,West Fork,AR,72774,Not Employed,Not Employed,8.0,2020-05-26,211.0,,* Earmarked Contribution: See Below,5242193,5242193E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Selby,Eileen,,,,PO Box 932,,West Fork,AR,72774,Not Employed,Not Employed,10.0,2020-05-28,221.0,,* Earmarked Contribution: See Below,5361042,5361042E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shelton,Adrienne,,,,2315 Honeysuckle Ln,,Russellville,AR,72801,Johnson Regional Medical Center,Occupational Therapy,25.0,2020-05-21,275.0,,* Earmarked Contribution: See Below,5103846,5103846E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sherbet,Janis,,,,71 Wildwood Place Cir,,Little Rock,AR,72223,Not Employed,Not Employed,15.0,2020-05-31,344.0,,* Earmarked Contribution: See Below,5504403,5504403E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shock,John,,,,9 Chardeaux Ct,,Little Rock,AR,72212,Information Requested,Information Requested,100.0,2020-05-12,225.0,,,4911288,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shuffield,Cheryl,,,,425 W Capitol Ave,,Little Rock,AR,72201,Frost PLLC,CPA,50.0,2020-05-16,775.0,,* Earmarked Contribution: See Below,4947360,4947360E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shuffield,Cheryl,,,,425 W Capitol Ave,,Little Rock,AR,72201,Frost PLLC,CPA,15.0,2020-05-20,790.0,,* Earmarked Contribution: See Below,5072898,5072898E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Signoff,Gay,,,,5814 Mcmurtrey Dr,,North Little Rock,AR,72118,Not Employed,Not Employed,25.0,2020-05-28,435.0,,* Earmarked Contribution: See Below,5326347,5326347E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Simpson,Winston,,,,25 Crowder Hill Rd,,Perryville,AR,72126,Not Employed,Not Employed,50.0,2020-05-16,250.0,,* Earmarked Contribution: See Below,4957589,4957589E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sims,Deborah,,,,9 Colgadura Way,,Hot Springs Village,AR,71909,Self-Employed,Insurance Agent,25.0,2020-05-07,225.0,,* Earmarked Contribution: See Below,4675988,4675988E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sims,Deborah,,,,9 Colgadura Way,,Hot Springs Village,AR,71909,Self-Employed,Insurance Agent,33.0,2020-05-13,258.0,,* Earmarked Contribution: See Below,4852094,4852094E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sims,Deborah,,,,9 Colgadura Way,,Hot Springs Village,AR,71909,Self-Employed,Insurance Agent,25.0,2020-05-26,283.0,,* Earmarked Contribution: See Below,5260858,5260858E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sims,Theresa,,,,7 White Rd,,Norman,AR,71960,Not Employed,Not Employed,25.0,2020-05-23,225.0,,* Earmarked Contribution: See Below,5173531,5173531E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sims,Theresa,,,,7 White Rd,,Norman,AR,71960,Not Employed,Not Employed,25.0,2020-05-30,250.0,,* Earmarked Contribution: See Below,5417572,5417572E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sims,Yvonne,L.,,,1900 Ponderosa Ct,,North Little Rock,AR,72116,Kindred Hospice,Nurse,5.0,2020-05-12,254.0,,* Earmarked Contribution: See Below,4802570,4802570E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sims,Yvonne,L.,,,1900 Ponderosa Ct,,North Little Rock,AR,72116,Kindred Hospice,Nurse,5.0,2020-05-12,254.0,,* Earmarked Contribution: See Below,4803078,4803078E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Singleton,Marvin,A,,,PO Box 9268,,Fayetteville,AR,72703,Not Employed,Not Employed,100.0,2020-05-09,750.0,,* Earmarked Contribution: See Below,4727188,4727188E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sironen,Rich,,,,52 Bryson Dr,,Ward,AR,72176,Not Employed,Not Employed,15.0,2020-05-25,354.0,,* Earmarked Contribution: See Below,5229616,5229616E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Charity,,,,10515 W Markham St,,Little Rock,AR,72205,Philander Smith College,Educator,15.0,2020-05-12,201.0,,* Earmarked Contribution: See Below,4812980,4812980E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Charity,,,,10515 W Markham St,,Little Rock,AR,72205,Philander Smith College,Educator,5.0,2020-05-12,201.0,,* Earmarked Contribution: See Below,4812988,4812988E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Charity,,,,10515 W Markham St,,Little Rock,AR,72205,Philander Smith College,Educator,15.0,2020-05-14,221.0,,* Earmarked Contribution: See Below,4865220,4865220E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Charity,,,,10515 W Markham St,,Little Rock,AR,72205,Philander Smith College,Educator,5.0,2020-05-14,221.0,,* Earmarked Contribution: See Below,4865281,4865281E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Charlotte,,,,13101 Hogeye Rd,,Prairie Grove,AR,72753,Not Employed,Not Employed,20.0,2020-05-29,202.0,,* Earmarked Contribution: See Below,5399757,5399757E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Frank,,,,6224 Hopi Dr,,North Little Rock,AR,72116,Retired,Retired Educator,50.0,2020-05-26,491.0,,* Earmarked Contribution: See Below,5248162,5248162E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Frank,,,,6224 Hopi Dr,,North Little Rock,AR,72116,Retired,Retired Educator,50.0,2020-05-26,491.0,,* Earmarked Contribution: See Below,5249463,5249463E,SA17A,P2020,2020,C00703975,Biden For President