linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BE6CE3048923B47758A9,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-07-26,5600,,Earmarked Contribution From Melody Lykins,,Earmarked Contribution From Melody Lykins. transmitted by check/EFT,2020
SB23,C00694323,B33F43EE7BDB94313981,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-30,5600,,Earmarked Contribution From Celia and Word B Wilson,,Earmarked Contribution From Celia and Word B Wilson. transmitted by check/EFT,2020
SB23,C00694323,B83BFA853DC234CA6B2F,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-08-04,5600,,Earmarked Contribution From Derick and Beckwith Cooper,,Earmarked Contribution From Derick and Beckwith Cooper. transmitted by check/EFT,2020
SB23,C00694323,B33F43EE7BDB94313981,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-30,5600,,Earmarked Contribution From Celia and Word B Wilson,,Earmarked Contribution From Celia and Word B Wilson. transmitted by check/EFT,2020
SB23,C00694323,B297D8E0C491D491DB6B,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-30,5600,,Earmarked Contribution From Brad Cox,,Earmarked Contribution From Brad Cox. transmitted by check/EFT,2020
SB23,C00694323,B0E31F2E8BD414BFFA21,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-05,5600,,Earmarked Contribution From Jay and Mary Pat Kopp,,Earmarked Contribution From Jay and Mary Pat Kopp. transmitted by check/EFT,2020
SB28a,C00694323,B23E6BD118F084BF68D1,IND,,Saubert,William,,,,5 Dayflower Dr,,Santa Fe,NM,875069538,2020-09-25,5600,,Refund of Contribution,,,2020
SB23,C00694323,B5D19C22E17E84E57910,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-08-05,5600,,Earmarked Contribution From Douglas Scrivner,,Earmarked Contribution From Douglas Scrivner. transmitted by check/EFT,2020
SB28a,C00694323,B23E6BD118F084BF68D1,IND,,Saubert,William,,,,5 Dayflower Dr,,Santa Fe,NM,875069538,2020-09-25,5600,,Refund of Contribution,,,2020
SB23,C00694323,B297D8E0C491D491DB6B,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-30,5600,,Earmarked Contribution From Brad Cox,,Earmarked Contribution From Brad Cox. transmitted by check/EFT,2020
SB28a,C00694323,B9F206899A14B43D4924,IND,,Busse,Eric,,,,68 Riverview Rd,,Edgewood,NM,870156719,2020-08-13,5600,,Refund of Contribution,,,2020
SB23,C00694323,B5D19C22E17E84E57910,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-08-05,5600,,Earmarked Contribution From Douglas Scrivner,,Earmarked Contribution From Douglas Scrivner. transmitted by check/EFT,2020
SB28a,C00694323,B67E255060FE446F7965,IND,,Evans,Darrell,,,,7724 Calle Comodo NE,,Albuquerque,NM,871132367,2020-07-03,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B67E255060FE446F7965,IND,,Evans,Darrell,,,,7724 Calle Comodo NE,,Albuquerque,NM,871132367,2020-07-03,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B9F206899A14B43D4924,IND,,Busse,Eric,,,,68 Riverview Rd,,Edgewood,NM,870156719,2020-08-13,5600,,Refund of Contribution,,,2020
SB23,C00694323,B0E31F2E8BD414BFFA21,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-05,5600,,Earmarked Contribution From Jay and Mary Pat Kopp,,Earmarked Contribution From Jay and Mary Pat Kopp. transmitted by check/EFT,2020
SB23,C00694323,BE6CE3048923B47758A9,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-07-26,5600,,Earmarked Contribution From Melody Lykins,,Earmarked Contribution From Melody Lykins. transmitted by check/EFT,2020
SB23,C00694323,B83BFA853DC234CA6B2F,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-08-04,5600,,Earmarked Contribution From Derick and Beckwith Cooper,,Earmarked Contribution From Derick and Beckwith Cooper. transmitted by check/EFT,2020
SB28a,C00694323,B610F94F8017046ED921,IND,,West,Michael,,,,5919 Silver Leaf Trl NE,,Albuquerque,NM,871118307,2020-07-07,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B610F94F8017046ED921,IND,,West,Michael,,,,5919 Silver Leaf Trl NE,,Albuquerque,NM,871118307,2020-07-07,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BD78AACC0E21E4CD69A0,IND,,Weh,Allen,,,,6722 Rio Grande Blvd NW,Ste 1,Los Ranchos,NM,871076330,2020-08-03,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BC2501A46CFF543ADBED,IND,,Anderson,Chester,,,,PO Box 274,,Elephant Butte,NM,879350274,2020-08-03,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BD78AACC0E21E4CD69A0,IND,,Weh,Allen,,,,6722 Rio Grande Blvd NW,Ste 1,Los Ranchos,NM,871076330,2020-08-03,5000,,Refund of Contribution,,,2020
SB23,C00694323,B8080305FD52D429A8F6,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2020-08-28,5000,,Earmarked Contribution From anita statman,,Earmarked Contribution From anita statman. transmitted by check/EFT,2020
SB23,C00694323,BB681392C86C542E1BA6,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-07-26,5000,,Earmarked Contribution From John Onstad,,Earmarked Contribution From John Onstad. transmitted by check/EFT,2020
SB28a,C00694323,BC2501A46CFF543ADBED,IND,,Anderson,Chester,,,,PO Box 274,,Elephant Butte,NM,879350274,2020-08-03,5000,,Refund of Contribution,,,2020
SB23,C00694323,B492EBDA9662C4C87895,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2020-07-17,5000,,Earmarked Contribution From Tony Pisto,,Earmarked Contribution From Tony Pisto. transmitted by check/EFT,2020
SB23,C00694323,B8080305FD52D429A8F6,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2020-08-28,5000,,Earmarked Contribution From anita statman,,Earmarked Contribution From anita statman. transmitted by check/EFT,2020
SB23,C00694323,BB681392C86C542E1BA6,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-07-26,5000,,Earmarked Contribution From John Onstad,,Earmarked Contribution From John Onstad. transmitted by check/EFT,2020
SB23,C00694323,B492EBDA9662C4C87895,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2020-07-17,5000,,Earmarked Contribution From Tony Pisto,,Earmarked Contribution From Tony Pisto. transmitted by check/EFT,2020
SB28a,C00694323,B21B4BF0D3B2042C7BDE,IND,,Sanchez,Arlene,,,,109 Diamond Tail Rd,,Placitas,NM,870438342,2020-08-04,4275,,Refund of Contribution,,,2020
SB28a,C00694323,B21B4BF0D3B2042C7BDE,IND,,Sanchez,Arlene,,,,109 Diamond Tail Rd,,Placitas,NM,870438342,2020-08-04,4275,,Refund of Contribution,,,2020
SB28a,C00694323,B9CB668BD434348CE82C,IND,,Sullivan,Arthur,,,,634 Road 4990,,Bloomfield,NM,874139609,2020-08-26,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B0D26A2D0491D44A39CC,IND,,Sullivan,Arthur,,,,634 Road 4990,,Bloomfield,NM,874139609,2020-08-26,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B9CB668BD434348CE82C,IND,,Sullivan,Arthur,,,,634 Road 4990,,Bloomfield,NM,874139609,2020-08-26,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B0D26A2D0491D44A39CC,IND,,Sullivan,Arthur,,,,634 Road 4990,,Bloomfield,NM,874139609,2020-08-26,4000,,Refund of Contribution,,,2020
SB23,C00694323,B055280E2BE954DF69D8,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-08-28,3000,,Earmarked Contribution From Alice Jurkens,,Earmarked Contribution From Alice Jurkens. transmitted by check/EFT,2020
SB23,C00694323,B055280E2BE954DF69D8,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-08-28,3000,,Earmarked Contribution From Alice Jurkens,,Earmarked Contribution From Alice Jurkens. transmitted by check/EFT,2020
SB28a,C00694323,B6442821C14ED4D5DBA4,IND,,ZEMAN,Albert,,,,6900 San Vicente Ave NE,Apt 328,Albuquerque,NM,871092786,2020-08-03,3000,,Refund of Contribution,,,2020
SB23,C00694323,B2CDF0392CF1544A2971,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-08-28,3000,,Earmarked Contribution From Alice Jurkens,,Earmarked Contribution From Alice Jurkens. transmitted by check/EFT,2020
SB28a,C00694323,B6442821C14ED4D5DBA4,IND,,ZEMAN,Albert,,,,6900 San Vicente Ave NE,Apt 328,Albuquerque,NM,871092786,2020-08-03,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B3F07CBC871C84301B84,IND,,Brunson,Kathleen,,,,511 Ontario Drive,,Truth or Consequences,NM,87901,2020-09-15,3000,,Refund of Contribution,,,2020
SB23,C00694323,B2CDF0392CF1544A2971,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-08-28,3000,,Earmarked Contribution From Alice Jurkens,,Earmarked Contribution From Alice Jurkens. transmitted by check/EFT,2020
SB28a,C00694323,B81AD39B69F3D4851B0D,IND,,ZELLNER,RANDY,,,,9500,,Albuquerque,NM,87114,2020-07-18,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B81AD39B69F3D4851B0D,IND,,ZELLNER,RANDY,,,,9500,,Albuquerque,NM,87114,2020-07-18,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B3F07CBC871C84301B84,IND,,Brunson,Kathleen,,,,511 Ontario Drive,,Truth or Consequences,NM,87901,2020-09-15,3000,,Refund of Contribution,,,2020
SB23,C00694323,B06E45553EAC1478382E,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-08-13,2800,,Earmarked Contribution From Nelson Spear,,Earmarked Contribution From Nelson Spear. transmitted by check/EFT,2020
SB23,C00694323,B03F7FE91ECB44E83B7E,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-22,2800,,Earmarked Contribution From Ronald Cameron,,Earmarked Contribution From Ronald Cameron. transmitted by check/EFT,2020
SB23,C00694323,BE3039AF99EB749C282B,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-07-21,2800,,Earmarked Contribution From Paul Chavez,,Earmarked Contribution From Paul Chavez. transmitted by check/EFT,2020
SB23,C00694323,B13E58A9D8270417A92A,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-08-28,2800,,Earmarked Contribution From david Walsh,,Earmarked Contribution From david Walsh. transmitted by check/EFT,2020
SB23,C00694323,B13E58A9D8270417A92A,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-08-28,2800,,Earmarked Contribution From david Walsh,,Earmarked Contribution From david Walsh. transmitted by check/EFT,2020
SB23,C00694323,B32C2A92599A542F3A51,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-24,2800,,Earmarked Contribution From Matthew Pamela Miller,,Earmarked Contribution From Matthew Pamela Miller. transmitted by check/EFT,2020
SB23,C00694323,B3263296853BA418099D,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-07-20,2800,,Earmarked Contribution From Peter Miller,,Earmarked Contribution From Peter Miller. transmitted by check/EFT,2020
SB23,C00694323,BFD5B31B9DB9444239B1,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-18,2800,,Earmarked Contribution From Peter Forster,,Earmarked Contribution From Peter Forster. transmitted by check/EFT,2020
SB23,C00694323,BA000255C61054C8FA26,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-24,2800,,Earmarked Contribution From Sandy Beckett,,Earmarked Contribution From Sandy Beckett. transmitted by check/EFT,2020
SB23,C00694323,BF9E93F0CB9B64282A2C,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-03,2800,,Earmarked Contribution From Michael Langman,,Earmarked Contribution From Michael Langman. transmitted by check/EFT,2020
SB23,C00694323,B1B097355251E47EA91F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-17,2800,,Earmarked Contribution From Michael Budagher,,Earmarked Contribution From Michael Budagher. transmitted by check/EFT,2020
SB23,C00694323,B786229870C9A40348AB,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-11,2800,,Earmarked Contribution From Andrea Carlton,,Earmarked Contribution From Andrea Carlton. transmitted by check/EFT,2020
SB23,C00694323,B9A378147746046C389F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-22,2800,,Earmarked Contribution From Shawn Oswalt,,Earmarked Contribution From Shawn Oswalt. transmitted by check/EFT,2020
SB23,C00694323,B56D0F50C0FD5428EAD0,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-13,2800,,Earmarked Contribution From Douglas Turner,,Earmarked Contribution From Douglas Turner. transmitted by check/EFT,2020
SB23,C00694323,B6C4465ADB38E4F81957,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-29,2800,,Earmarked Contribution From Karen Wright,,Earmarked Contribution From Karen Wright. transmitted by check/EFT,2020
SB23,C00694323,B6C4465ADB38E4F81957,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-29,2800,,Earmarked Contribution From Karen Wright,,Earmarked Contribution From Karen Wright. transmitted by check/EFT,2020
SB23,C00694323,BF9E93F0CB9B64282A2C,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-03,2800,,Earmarked Contribution From Michael Langman,,Earmarked Contribution From Michael Langman. transmitted by check/EFT,2020
SB23,C00694323,B42F336187D674D34926,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-19,2800,,Earmarked Contribution From Gretchen Brooks,,Earmarked Contribution From Gretchen Brooks. transmitted by check/EFT,2020
SB23,C00694323,B54F59020B2564C219CE,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-08,2800,,Earmarked Contribution From Cynthia Schneider,,Earmarked Contribution From Cynthia Schneider. transmitted by check/EFT,2020
SB28a,C00694323,B37B401E4FC484295B0A,IND,,Connolly,Sky,,,,12216 San Victorio Ave NE,,Albuquerque,NM,871116219,2020-09-16,2800,,Refund of Contribution,,,2020
SB23,C00694323,B6F9E598D0805434E915,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-07-01,2800,,Earmarked Contribution From James Vincett,,Earmarked Contribution From James Vincett. transmitted by check/EFT,2020
SB23,C00694323,B5553BC1E36EE4D44BF3,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-21,2800,,Earmarked Contribution From Victor Jury,,Earmarked Contribution From Victor Jury. transmitted by check/EFT,2020
SB23,C00694323,B9A378147746046C389F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-22,2800,,Earmarked Contribution From Shawn Oswalt,,Earmarked Contribution From Shawn Oswalt. transmitted by check/EFT,2020
SB23,C00694323,B30CCF11D32D7455698A,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-29,2800,,Earmarked Contribution From Hill Perot,,Earmarked Contribution From Hill Perot. transmitted by check/EFT,2020
SB23,C00694323,BF80515089B6649828BD,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-08-19,2800,,Earmarked Contribution From William Kent,,Earmarked Contribution From William Kent. transmitted by check/EFT,2020
SB23,C00694323,BF80515089B6649828BD,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-08-19,2800,,Earmarked Contribution From William Kent,,Earmarked Contribution From William Kent. transmitted by check/EFT,2020
SB23,C00694323,B51219EC02E6A4F5CBF8,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-08-14,2800,,Earmarked Contribution From Kenyon Burns,,Earmarked Contribution From Kenyon Burns. transmitted by check/EFT,2020
SB23,C00694323,B8A74E8E53DE24A508B8,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-03,2800,,Earmarked Contribution From Maxcine Bates,,Earmarked Contribution From Maxcine Bates. transmitted by check/EFT,2020
SB23,C00694323,B2B9F1E22756949B99CE,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-01,2800,,Earmarked Contribution From Paul Delaney,,Earmarked Contribution From Paul Delaney. transmitted by check/EFT,2020
SB23,C00694323,BDE4B937C201445A48FF,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-01,2800,,Earmarked Contribution From Arthur Kaplan,,Earmarked Contribution From Arthur Kaplan. transmitted by check/EFT,2020
SB23,C00694323,B13F3073875534A55B80,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-09,2800,,Earmarked Contribution From John Hurley,,Earmarked Contribution From John Hurley. transmitted by check/EFT,2020
SB23,C00694323,BDB2A4A163D1C4661BCD,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-08-29,2800,,Earmarked Contribution From H.W. Lichtenberger,,Earmarked Contribution From H.W. Lichtenberger. transmitted by check/EFT,2020
SB23,C00694323,BF521F7C66BD54F40A57,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-29,2800,,Earmarked Contribution From Carl Sewell,,Earmarked Contribution From Carl Sewell. transmitted by check/EFT,2020
SB23,C00694323,BFF7510BB0C874E4398E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-08-27,2800,,Earmarked Contribution From Stephen Schwarzman,,Earmarked Contribution From Stephen Schwarzman. transmitted by check/EFT,2020
SB23,C00694323,BCFCD38F43C97488A830,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-09,2800,,Earmarked Contribution From mackie mccrea,,Earmarked Contribution From mackie mccrea. transmitted by check/EFT,2020
SB23,C00694323,B239B13CD50A84AE493C,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-08-21,2800,,Earmarked Contribution From Richard Uihlein,,Earmarked Contribution From Richard Uihlein. transmitted by check/EFT,2020
SB23,C00694323,B4BBD52882691445E8F5,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-16,2800,,Earmarked Contribution From Michael Jenkins,,Earmarked Contribution From Michael Jenkins. transmitted by check/EFT,2020
SB23,C00694323,B77023816ECFA42E4A87,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-05,2800,,Earmarked Contribution From Rocky Hocker,,Earmarked Contribution From Rocky Hocker. transmitted by check/EFT,2020
SB23,C00694323,B239B13CD50A84AE493C,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-08-21,2800,,Earmarked Contribution From Richard Uihlein,,Earmarked Contribution From Richard Uihlein. transmitted by check/EFT,2020
SB23,C00694323,B77023816ECFA42E4A87,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-05,2800,,Earmarked Contribution From Rocky Hocker,,Earmarked Contribution From Rocky Hocker. transmitted by check/EFT,2020
SB23,C00694323,BDB2A4A163D1C4661BCD,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-08-29,2800,,Earmarked Contribution From H.W. Lichtenberger,,Earmarked Contribution From H.W. Lichtenberger. transmitted by check/EFT,2020
SB23,C00694323,BEB38E784B9C3448CB9E,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-08-28,2800,,Earmarked Contribution From Jade Walsh,,Earmarked Contribution From Jade Walsh. transmitted by check/EFT,2020
SB23,C00694323,BBD52FC9C80A640BC96B,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-14,2800,,Earmarked Contribution From John Spears,,Earmarked Contribution From John Spears. transmitted by check/EFT,2020
SB23,C00694323,B040BFCE900E64A5A9EA,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-22,2800,,Earmarked Contribution From Shawn Oswalt,,Earmarked Contribution From Shawn Oswalt. transmitted by check/EFT,2020
SB23,C00694323,B55058719E3594B4DB20,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-07-08,2800,,Earmarked Contribution From David Morgan,,Earmarked Contribution From David Morgan. transmitted by check/EFT,2020
SB23,C00694323,BF521F7C66BD54F40A57,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-29,2800,,Earmarked Contribution From Carl Sewell,,Earmarked Contribution From Carl Sewell. transmitted by check/EFT,2020
SB23,C00694323,B56D0F50C0FD5428EAD0,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-13,2800,,Earmarked Contribution From Douglas Turner,,Earmarked Contribution From Douglas Turner. transmitted by check/EFT,2020
SB23,C00694323,B75C1AA859D264D7ABFB,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-30,2800,,Earmarked Contribution From Annette Dozier,,Earmarked Contribution From Annette Dozier. transmitted by check/EFT,2020
SB23,C00694323,B154F600A01F44F57876,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-08-07,2800,,Earmarked Contribution From Gerrit Boyle,,Earmarked Contribution From Gerrit Boyle. transmitted by check/EFT,2020
SB23,C00694323,B7F0AD5B4127E472C81F,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-16,2800,,Earmarked Contribution From Michael Moskowitz,,Earmarked Contribution From Michael Moskowitz. transmitted by check/EFT,2020
SB23,C00694323,BC7AAB7B74D494C8E9CB,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-30,2800,,Earmarked Contribution From Martin Dozier,,Earmarked Contribution From Martin Dozier. transmitted by check/EFT,2020
SB28a,C00694323,B37B401E4FC484295B0A,IND,,Connolly,Sky,,,,12216 San Victorio Ave NE,,Albuquerque,NM,871116219,2020-09-16,2800,,Refund of Contribution,,,2020
SB23,C00694323,BFD6A8A92F8EA4EFD9AE,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-15,2800,,Earmarked Contribution From Michael Gearon,,Earmarked Contribution From Michael Gearon. transmitted by check/EFT,2020
SB23,C00694323,B0A39FFD23B8945BB812,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-11,2800,,Earmarked Contribution From Rick Carlton,,Earmarked Contribution From Rick Carlton. transmitted by check/EFT,2020
SB23,C00694323,BF07B3FFB0E4D4267864,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-17,2800,,Earmarked Contribution From Trey Hughes,,Earmarked Contribution From Trey Hughes. transmitted by check/EFT,2020
SB23,C00694323,B6F9E598D0805434E915,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-07-01,2800,,Earmarked Contribution From James Vincett,,Earmarked Contribution From James Vincett. transmitted by check/EFT,2020
SB23,C00694323,B8DD58556ACEA4F93B86,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-15,2800,,Earmarked Contribution From James Schloemer,,Earmarked Contribution From James Schloemer. transmitted by check/EFT,2020
SB23,C00694323,B979581B490C14C07904,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-14,2800,,Earmarked Contribution From William Kent,,Earmarked Contribution From William Kent. transmitted by check/EFT,2020
SB23,C00694323,BCFCD38F43C97488A830,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-09,2800,,Earmarked Contribution From mackie mccrea,,Earmarked Contribution From mackie mccrea. transmitted by check/EFT,2020
SB23,C00694323,B55058719E3594B4DB20,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-07-08,2800,,Earmarked Contribution From David Morgan,,Earmarked Contribution From David Morgan. transmitted by check/EFT,2020
SB23,C00694323,BF27D7F6EBB4B47868F2,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-08-20,2800,,Earmarked Contribution From KC Swaim,,Earmarked Contribution From KC Swaim. transmitted by check/EFT,2020