linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BA1BF706C196F4086892,CCM,TRUMP-GRAHAM MAJORITY FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-07-05,21600,,Earmarked Contribution From Stephanie Carter,,Earmarked Contribution From Stephanie Carter. transmitted by check/EFT,2022
SB23,C00694323,BA34DCCBAD4114030A20,CCM,TRUMP-GRAHAM MAJORITY FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-07-05,21600,,Earmarked Contribution From Glenn Morris,,Earmarked Contribution From Glenn Morris. transmitted by check/EFT,2022
SB23,C00694323,B74731040344D4897A9A,CCM,TRUMP-GRAHAM MAJORITY FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-09-02,21600,,Earmarked Contribution From Paul Crage,,Earmarked Contribution From Paul Crage. transmitted by check/EFT,2022
SB23,C00694323,BDBD18567D3654B9E90D,CCM,TRUMP-GRAHAM MAJORITY FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-08-08,21600,,Earmarked Contribution From Jamie Goldstein,,Earmarked Contribution From Jamie Goldstein. transmitted by check/EFT,2022
SB23,C00694323,B2615306BEB084597B80,CCM,TRUMP-GRAHAM MAJORITY FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-09-02,21600,,Earmarked Contribution From Cameron Crage,,Earmarked Contribution From Cameron Crage. transmitted by check/EFT,2022
SB23,C00694323,B3F9A29E8036C48A0AF3,CCM,TRUMP-GRAHAM MAJORITY FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-09-02,21600,,Earmarked Contribution From Kenneth E Puzder,,Earmarked Contribution From Kenneth E Puzder. transmitted by check/EFT,2022
SB23,C00694323,B0D64B678E1AA4E0EB97,CCM,TRUMP-GRAHAM MAJORITY FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-08-01,21600,,Earmarked Contribution From Emiliano Aloi,,Earmarked Contribution From Emiliano Aloi. transmitted by check/EFT,2022
SB23,C00694323,B2AF4C085707C4BB1A45,CCM,SAVE ARIZONA 2022,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-07-20,20000,,Earmarked Contribution From Linda Gerchick,,Earmarked Contribution From Linda Gerchick. transmitted by check/EFT,2022
SB23,C00694323,BCEC59B2FB6C7495BBE3,CCM,ALASKA FIRST FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-07-01,20000,,Earmarked Contribution From John Grissom,,Earmarked Contribution From John Grissom. transmitted by check/EFT,2022
SB23,C00694323,B8BF4B1926BC04945935,CCM,ALASKA FIRST FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-07-03,20000,,Earmarked Contribution From Carol Adams,,Earmarked Contribution From Carol Adams. transmitted by check/EFT,2022
SB23,C00694323,BC7C4374621A44DF4896,CCM,ALASKA FIRST FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-07-01,20000,,Earmarked Contribution From Eloise Gerson,,Earmarked Contribution From Eloise Gerson. transmitted by check/EFT,2022
SB23,C00694323,BB383E5956E0D4F7B987,CCM,SAVE ARIZONA 2022,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-07-14,20000,,Earmarked Contribution From Jason Hope,,Earmarked Contribution From Jason Hope. transmitted by check/EFT,2022
SB23,C00694323,BE0353232F1464014A5E,CCM,TRUMP-GRAHAM MAJORITY FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-07-05,15800,,Earmarked Contribution From John L Kemmerer III,,Earmarked Contribution From John L Kemmerer III. transmitted by check/EFT,2022
SB23,C00694323,B1CE94CADDC844D56AA2,CCM,TRUMP-GRAHAM MAJORITY FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-07-05,15800,,Earmarked Contribution From Rick Carter Sr,,Earmarked Contribution From Rick Carter Sr. transmitted by check/EFT,2022
SB23,C00694323,B220BB9DC7FB0430BBA7,CCM,TRUMP-GRAHAM MAJORITY FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-07-05,15800,,Earmarked Contribution From Karen Kemmerer,,Earmarked Contribution From Karen Kemmerer. transmitted by check/EFT,2022
SB23,C00694323,B5C5447B701CE4AACAB4,CCM,TRUMP-GRAHAM MAJORITY FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-07-05,15800,,Earmarked Contribution From Dan Adams,,Earmarked Contribution From Dan Adams. transmitted by check/EFT,2022
SB23,C00694323,BD03F7A1924F743D89E6,CCM,TRUMP-GRAHAM MAJORITY FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-08-02,15800,,Earmarked Contribution From Clifford Fischer,,Earmarked Contribution From Clifford Fischer. transmitted by check/EFT,2022
SB28a,C00694323,B05D3A7DF822A42EB856,IND,,O'Donnell,Joseph,,,,776 Boylston St,,Boston,MA,021997841,2022-07-21,11600,,Refund of Contribution,,,2022
SB23,C00694323,BC55921C5069B48C0ACD,CCM,TRUMP-GRAHAM MAJORITY FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-07-29,10800,,Earmarked Contribution From Wallace Cheves,,Earmarked Contribution From Wallace Cheves. transmitted by check/EFT,2022
SB23,C00694323,B6E523BB7C343484BAAA,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-08-31,10000,,Earmarked Contribution From Douglas Lathrem,,Earmarked Contribution From Douglas Lathrem. transmitted by check/EFT,2022
SB23,C00694323,B97E8C1C33887451680E,CCM,CONSERVATIVE VALUES PAC,,,,,,C/O BULLDOG COMPLIANCE,138 CONANT STREET STE 202,BEVERLY,MA,01915,2022-07-08,10000,,Earmarked Contribution From Susan Dorsey,,Earmarked Contribution From Susan Dorsey. transmitted by check/EFT,2022
SB28a,C00694323,BDE868ECF71BC4EB49C7,IND,,Dovydenas,Jonas,,,,319 Under Mountain Rd,,Lenox,MA,012402036,2022-08-07,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BF5D00DE0CF604AAEA44,IND,,Doldoorian,Marie,,,,PO Box 186,,Sturbridge,MA,015660186,2022-09-08,5800,,Refund of Contribution,,,2022
SB23,C00694323,B4E7D7DEFAAFD4094A50,CCM,KELLY-BLAKE JFC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-09-29,5800,,Earmarked Contribution From Greg Smith,,Earmarked Contribution From Greg Smith. transmitted by check/EFT,2022
SB28a,C00694323,B817DEF793AB14D3087B,IND,,Robichaud,Denise,,,,100 N Water St,,East Bridgewater,MA,023331441,2022-08-24,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BE24CF51AEE6C4107BF6,IND,,Reynolds,Robert L,,,,153 Garfield Rd,,Concord,MA,017424905,2022-07-13,5600,,Refund of Contribution,,,2022
SB23,C00694323,BBF489DA9BFE84BF7960,CCM,MICHIGAN VETERANS VICTORY FUND,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET - SUITE 201,BEVERLY,MA,01915,2022-09-14,5000,,Earmarked Contribution From Michael and Debi Haller,,Earmarked Contribution From Michael and Debi Haller. transmitted by check/EFT,2022
SB23,C00694323,BEC05914F8CDF4E1B9A3,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2022-08-24,5000,,Earmarked Contribution From Gideon Tuchman,,Earmarked Contribution From Gideon Tuchman. transmitted by check/EFT,2022
SB23,C00694323,B608742CC48184477A84,CCM,JOHNSON - VAN ORDEN,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-07-13,5000,,Earmarked Contribution From Mary E Slezak,,Earmarked Contribution From Mary E Slezak. transmitted by check/EFT,2022
SB23,C00694323,B8E910804E6FC4744803,CCM,JOHNSON - VAN ORDEN,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-07-22,5000,,Earmarked Contribution From Don Wolding,,Earmarked Contribution From Don Wolding. transmitted by check/EFT,2022
SB28a,C00694323,B1EE439CEEB6F4D6281C,IND,,Massey,Michael,,,,85 Merrimac St,,Boston,MA,021144728,2022-09-21,2900,,Refund of Contribution,,,2022
SB23,C00694323,BEC9D5781641C4C6993B,CCM,TEAM MEIJER,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, SUITE 201",BEVERLY,MA,01915,2022-08-24,2900,,Earmarked Contribution From Carolyn Doerle Schumacher,,Earmarked Contribution From Carolyn Doerle Schumacher. transmitted by check/EFT,2022
SB23,C00694323,B173AD0C5FF6C4DB2800,CCM,MICHIGAN VETERANS VICTORY FUND,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET - SUITE 201,BEVERLY,MA,01915,2022-09-23,2900,,Earmarked Contribution From Meghan Zidar,,Earmarked Contribution From Meghan Zidar. transmitted by check/EFT,2022
SB23,C00694323,B5E97F965639845B7A3B,CCM,KELLY-BLAKE JFC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-09-30,2900,,Earmarked Contribution From Sheldon Stein,,Earmarked Contribution From Sheldon Stein. transmitted by check/EFT,2022
SB28a,C00694323,BF3A8478D20B74D04AFD,IND,,Foldi,Jonathan,,,,28 Haskell St,,Allston,MA,021341564,2022-07-27,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BAAE540BF542F4315A23,IND,,Herzfelder,Bruce,,,,8 Stonemeadow Dr,,Westwood,MA,020901084,2022-09-19,2871,,Refund of Contribution,,,2022
SB28a,C00694323,BF23AC6FC9E66438499B,IND,,Chunias,Jennifer,,,,50 Fairview Ave,,Arlington,MA,024741216,2022-09-19,2542,,Refund of Contribution,,,2022
SB23,C00694323,B028144A71B44487DA5D,CCM,JOHNSON - VAN ORDEN,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-08-24,2500,,Earmarked Contribution From Anthony Hall,,Earmarked Contribution From Anthony Hall. transmitted by check/EFT,2022
SB23,C00694323,BCF586016174C4B2585B,CCM,MICHIGAN VETERANS VICTORY FUND,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET - SUITE 201,BEVERLY,MA,01915,2022-09-27,2500,,Earmarked Contribution From Daria Knight,,Earmarked Contribution From Daria Knight. transmitted by check/EFT,2022
SB23,C00694323,BA45F86CADF674E459D7,CCM,JOHNSON - VAN ORDEN,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-07-12,2500,,Earmarked Contribution From John Paulson,,Earmarked Contribution From John Paulson. transmitted by check/EFT,2022
SB23,C00694323,B9D317FE4944C4018997,CCM,BELIEVE IN AMERICA PAC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2022-08-17,2500,,Earmarked Contribution From Raissa Downs,,Earmarked Contribution From Raissa Downs. transmitted by check/EFT,2022
SB23,C00694323,B1AD78AE4EC004B42BC7,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2022-08-03,2500,,Earmarked Contribution From Khosrow Semnani,,Earmarked Contribution From Khosrow Semnani. transmitted by check/EFT,2022
SB23,C00694323,BEA34F29D5D854B05A30,CCM,MICHIGAN VETERANS VICTORY FUND,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET - SUITE 201,BEVERLY,MA,01915,2022-09-27,2500,,Earmarked Contribution From bruce knight,,Earmarked Contribution From bruce knight. transmitted by check/EFT,2022
SB23,C00694323,BEEC746079530403DA7C,CCM,JOHNSON - VAN ORDEN,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-08-11,2500,,Earmarked Contribution From Ed LeTourneau,,Earmarked Contribution From Ed LeTourneau. transmitted by check/EFT,2022
SB23,C00694323,BD50FB8CE671640C7969,CCM,JOHNSON - VAN ORDEN,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-07-05,2500,,Earmarked Contribution From Tom Howatt,,Earmarked Contribution From Tom Howatt. transmitted by check/EFT,2022
SB23,C00694323,B898CC5E89BA34736AF8,CCM,JOHNSON - VAN ORDEN,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-08-18,2500,,Earmarked Contribution From Mary E Slezak,,Earmarked Contribution From Mary E Slezak. transmitted by check/EFT,2022
SB28a,C00694323,B70246C2BEF5E4E39BC1,IND,,Fitzpatrick,Elizabeth,,,,16 Clason Rd,,Worcester,MA,016062708,2022-08-20,2106,,Refund of Contribution,,,2022
SB28a,C00694323,B54F683CFCDFA413CB5C,IND,,Fitzpatrick,Elizabeth,,,,16 Clason Rd,,Worcester,MA,016062708,2022-07-19,2106,,Refund of Contribution,,,2022
SB28a,C00694323,BC4D02F383FB54BEF92D,IND,,Myers,Paul,,,,34 Raleigh Rd,,Belmont,MA,024782838,2022-09-30,2100,,Refund of Contribution,,,2022
SB28a,C00694323,B5D90C2A2915744AD828,IND,,Ganshirt,Karl,,,,PO Box 701,,Walpole,MA,020810701,2022-09-16,2081,,Refund of Contribution,,,2022
SB28a,C00694323,BF42C3E120E1B4AC49C0,IND,,Zucker,Jerry,,,,7 Cottage St,Apt 8,Medway,MA,020531587,2022-08-26,2053,,Refund of Contribution,,,2022
SB23,C00694323,B35DE288EE4604A0FBB7,CCM,ALASKA FIRST FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-07-08,2000,,Earmarked Contribution From Kathryn Morris,,Earmarked Contribution From Kathryn Morris. transmitted by check/EFT,2022
SB23,C00694323,BC23815B0D9AA4FD5895,CCM,ALASKA FIRST FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-07-06,2000,,Earmarked Contribution From Pete Brown,,Earmarked Contribution From Pete Brown. transmitted by check/EFT,2022
SB23,C00694323,B9942E492236F49FB849,CCM,ALASKA FIRST FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-07-08,2000,,Earmarked Contribution From Susanne Gionet,,Earmarked Contribution From Susanne Gionet. transmitted by check/EFT,2022
SB23,C00694323,BC1B09EF5AE624FE8B5E,CCM,ALASKA FIRST FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-07-08,2000,,Earmarked Contribution From Paul Gionet,,Earmarked Contribution From Paul Gionet. transmitted by check/EFT,2022
SB23,C00694323,BF530AFB768E6485BA0D,CCM,ALASKA FIRST FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-07-01,2000,,Earmarked Contribution From Jamie Allard,,Earmarked Contribution From Jamie Allard. transmitted by check/EFT,2022
SB23,C00694323,BD3F4901D17E5408C9F1,CCM,HARRIET & KELLY VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-09-21,2000,,Earmarked Contribution From Peter Lamelas,,Earmarked Contribution From Peter Lamelas. transmitted by check/EFT,2022
SB23,C00694323,BA66155A679F74D03B1C,CCM,JOHNSON - VAN ORDEN,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-09-02,2000,,Earmarked Contribution From Claudia Smith,,Earmarked Contribution From Claudia Smith. transmitted by check/EFT,2022
SB23,C00694323,BA6D997D7F8C34561965,CCM,HARRIET & KELLY VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-09-21,2000,,Earmarked Contribution From Linda Taylor,,Earmarked Contribution From Linda Taylor. transmitted by check/EFT,2022
SB23,C00694323,B9D074F9CCA5041C6A9B,CCM,ALASKA FIRST FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-07-07,2000,,Earmarked Contribution From Sandra Blomfield,,Earmarked Contribution From Sandra Blomfield. transmitted by check/EFT,2022
SB23,C00694323,BCAD793B1783B497397F,CCM,ALASKA FIRST FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-07-07,2000,,Earmarked Contribution From Sandra Blomfield,,Earmarked Contribution From Sandra Blomfield. transmitted by check/EFT,2022
SB23,C00694323,B3B47520CB1614DFEA43,CCM,ALASKA FIRST FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-07-05,2000,,Earmarked Contribution From Tamara S,,Earmarked Contribution From Tamara S. transmitted by check/EFT,2022
SB23,C00694323,B3E429DF5CDBE48F0A04,CCM,ALASKA FIRST FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-07-06,2000,,Earmarked Contribution From Erik Veronica Lambertsen,,Earmarked Contribution From Erik Veronica Lambertsen. transmitted by check/EFT,2022
SB23,C00694323,B2F5F864420F848178B5,CCM,ALASKA FIRST FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-07-04,2000,,Earmarked Contribution From John Trueblood,,Earmarked Contribution From John Trueblood. transmitted by check/EFT,2022
SB23,C00694323,B4B27402BB74840939E1,CCM,ALASKA FIRST FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-07-06,2000,,Earmarked Contribution From John Botson,,Earmarked Contribution From John Botson. transmitted by check/EFT,2022
SB23,C00694323,B3F0794F00DAC4C9FBBF,CCM,ALASKA FIRST FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-07-01,2000,,Earmarked Contribution From Vito Ungaro,,Earmarked Contribution From Vito Ungaro. transmitted by check/EFT,2022
SB23,C00694323,B554B1A64EC5C4208B3C,CCM,ALASKA FIRST FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-07-03,2000,,Earmarked Contribution From Krzysztof Balaban,,Earmarked Contribution From Krzysztof Balaban. transmitted by check/EFT,2022
SB23,C00694323,B5893173AB580486FA0F,CCM,ALASKA FIRST FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-07-02,2000,,Earmarked Contribution From Art Mathias,,Earmarked Contribution From Art Mathias. transmitted by check/EFT,2022
SB23,C00694323,B1302E6F313E14272854,CCM,ALASKA FIRST FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-07-01,2000,,Earmarked Contribution From Lawrence Stinson,,Earmarked Contribution From Lawrence Stinson. transmitted by check/EFT,2022
SB23,C00694323,B14503443F2584F108E9,CCM,ALASKA FIRST FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-07-02,2000,,Earmarked Contribution From Paul Flanagan,,Earmarked Contribution From Paul Flanagan. transmitted by check/EFT,2022
SB23,C00694323,B8E0283F35F13427C8E5,CCM,ALASKA FIRST FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-07-05,2000,,Earmarked Contribution From DONALD BOSTON,,Earmarked Contribution From DONALD BOSTON. transmitted by check/EFT,2022
SB23,C00694323,B89E88103260C410DBC4,CCM,ALASKA FIRST FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-07-06,2000,,Earmarked Contribution From Gina Kiel,,Earmarked Contribution From Gina Kiel. transmitted by check/EFT,2022
SB23,C00694323,BE54C0CC04A284E0FAD3,CCM,ALASKA FIRST FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-07-01,2000,,Earmarked Contribution From Rachelle Alger,,Earmarked Contribution From Rachelle Alger. transmitted by check/EFT,2022
SB23,C00694323,BE998298C25F5425482E,CCM,ALASKA FIRST FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-07-04,2000,,Earmarked Contribution From Neil Harper,,Earmarked Contribution From Neil Harper. transmitted by check/EFT,2022
SB23,C00694323,BDCB1C1066DD94345A4A,CCM,ALASKA FIRST FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-07-06,2000,,Earmarked Contribution From Walter Campbell,,Earmarked Contribution From Walter Campbell. transmitted by check/EFT,2022
SB23,C00694323,BDD5B40BE590546CF972,CCM,ALASKA FIRST FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-07-06,2000,,Earmarked Contribution From brian roberts,,Earmarked Contribution From brian roberts. transmitted by check/EFT,2022
SB23,C00694323,B01D5171C4D8346628B4,CCM,ALASKA FIRST FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-07-05,2000,,Earmarked Contribution From Doll Arntzen,,Earmarked Contribution From Doll Arntzen. transmitted by check/EFT,2022
SB23,C00694323,B536A5D61CAC54AF28A3,CCM,ALASKA FIRST FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-07-01,2000,,Earmarked Contribution From Sandra Crittenden,,Earmarked Contribution From Sandra Crittenden. transmitted by check/EFT,2022
SB23,C00694323,B40679C20507D48D685D,CCM,ALASKA FIRST FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-07-05,2000,,Earmarked Contribution From Carol Sampson,,Earmarked Contribution From Carol Sampson. transmitted by check/EFT,2022
SB23,C00694323,BCD386D78CB63446BB0F,CCM,ALASKA FIRST FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-07-06,2000,,Earmarked Contribution From Karen Mahoy,,Earmarked Contribution From Karen Mahoy. transmitted by check/EFT,2022
SB23,C00694323,B8F7D959D03F7451997C,CCM,ALASKA FIRST FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-07-05,2000,,Earmarked Contribution From Eileen Behr,,Earmarked Contribution From Eileen Behr. transmitted by check/EFT,2022
SB23,C00694323,B8226B96B2D184FAAAC5,CCM,ALASKA FIRST FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-07-07,2000,,Earmarked Contribution From Julie Nystrom,,Earmarked Contribution From Julie Nystrom. transmitted by check/EFT,2022
SB28a,C00694323,B9FA0D03FE37043BE805,IND,,Nader,Antoine,,,,50 Countryside Ln,,Milton,MA,021864434,2022-09-21,2000,,Refund of Contribution,,,2022
SB28a,C00694323,BEE16A6522B4941E2BBF,IND,,Brennan,Jacob,,,,59 Mount Vernon St,,North Reading,MA,018642547,2022-09-21,1700,,Refund of Contribution,,,2022
SB23,C00694323,B7CF9728BDD0C4C31A49,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2022-07-20,1500,,Earmarked Contribution From Francis B Brogan III,,Earmarked Contribution From Francis B Brogan III. transmitted by check/EFT,2022
SB23,C00694323,BA853114646A846B7BBF,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2022-09-09,1500,,Earmarked Contribution From Eric Levesque,,Earmarked Contribution From Eric Levesque. transmitted by check/EFT,2022
SB28a,C00694323,BD7F306B448104DC2A62,IND,,McGahn,Daniel,,,,2 Adams Cir,,Devens,MA,014345239,2022-09-21,1500,,Refund of Contribution,,,2022
SB23,C00694323,BB2A633A4CB3C4864BFE,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2022-08-19,1500,,Earmarked Contribution From Jesse Vazquez,,Earmarked Contribution From Jesse Vazquez. transmitted by check/EFT,2022
SB23,C00694323,B2BEB50DB3C8A4D00A01,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2022-09-28,1500,,Earmarked Contribution From Shannon Burns,,Earmarked Contribution From Shannon Burns. transmitted by check/EFT,2022
SB28a,C00694323,B44DE3AD6D47645B799B,IND,,Melghem,Douglas,,,,167 Palmer Ave,Apt 2,Falmouth,MA,025404811,2022-09-27,1250,,Refund of Contribution,,,2022
SB23,C00694323,B59B955F25F154A88BCA,CCM,DONNIE PALMER FOR CONGRESS,,,,,,1465 COMMONWEALTH AVENUE,UNIT 314,BOSTON,MA,02135,2022-07-12,1221,,Earmarked Contribution From Bobby Quinn,,Earmarked Contribution From Bobby Quinn. transmitted by check/EFT,2022
SB23,C00694323,BE7CB9D294540430E869,CCM,ALASKA FIRST FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-07-01,1000,,Earmarked Contribution From Albert Fogle,,Earmarked Contribution From Albert Fogle. transmitted by check/EFT,2022
SB23,C00694323,B7066C646157D45449DA,CCM,ALASKA FIRST FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-07-06,1000,,Earmarked Contribution From John Botson,,Earmarked Contribution From John Botson. transmitted by check/EFT,2022
SB23,C00694323,B95F16A9570404D89BF2,CCM,ALASKA FIRST FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-07-06,1000,,Earmarked Contribution From William Kendig,,Earmarked Contribution From William Kendig. transmitted by check/EFT,2022
SB23,C00694323,B9EDAF70277F14E899C4,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2022-07-01,1000,,Earmarked Contribution From Severin Sorensen,,Earmarked Contribution From Severin Sorensen. transmitted by check/EFT,2022
SB23,C00694323,B2F1F3F1D943B44BAB00,CCM,ALASKA FIRST FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-07-03,1000,,Earmarked Contribution From Siri Schlief,,Earmarked Contribution From Siri Schlief. transmitted by check/EFT,2022
SB23,C00694323,B40163D3A0A9044A9899,CCM,ALASKA FIRST FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,2022-07-05,1000,,Earmarked Contribution From Ryan Mckee,,Earmarked Contribution From Ryan Mckee. transmitted by check/EFT,2022