filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,England,Rulon,,,,1598 E Rolling Green Dr,,Draper,UT,84020,Not-Employed,Not-Employed,100.0,2020-04-19,555.0,X,,2548641,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Banks,Justin,,,,2224 N 2650 E,,Layton,UT,84040,,,-6.0,2020-06-30,,,,500043814,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Banks,Justin,,,,2224 N 2650 E,,Layton,UT,84040,Wex,Software,15.0,2020-06-21,327.0,X,,2551800,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Banks,Justin,,,,2224 N 2650 E,,Layton,UT,84040,Wex,Software,10.0,2020-05-31,327.0,X,,2556690,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Banks,Justin,,,,2224 N 2650 E,,Layton,UT,84040,Wex,Software,10.0,2020-05-24,327.0,X,,2555040,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Banks,Justin,,,,2224 N 2650 E,,Layton,UT,84040,Wex,Software,5.0,2020-05-17,327.0,X,,2554459,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Banks,Justin,,,,2224 N 2650 E,,Layton,UT,84040,Wex,Software,5.0,2020-05-10,327.0,X,,2553860,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Banks,Justin,,,,2224 N 2650 E,,Layton,UT,84040,Wex,Software,5.0,2020-04-26,327.0,X,,2550262,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Banks,Justin,,,,2224 N 2650 E,,Layton,UT,84040,Wex,Software,5.0,2020-04-19,327.0,X,,2549209,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Banks,Justin,,,,2224 N 2650 E,,Layton,UT,84040,Wex,Software,5.0,2020-04-19,327.0,X,,2549208,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Cornell,Robert,,,,871 Creekside Dr,,Layton,UT,84041,,,-25.0,2020-06-30,,,,500042379,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Marks,Steven,,,,1137 N 220 W,,Orem,UT,84057,,,-6.0,2020-06-30,,,,500045677,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Buzianis,Tom,,,,1295 Middle Canyon Rd,,Tooele,UT,84074,Not-Employed,Not-Employed,25.0,2020-05-31,425.0,X,,2556473,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Buzianis,Tom,,,,1295 Middle Canyon Rd,,Tooele,UT,84074,Not-Employed,Not-Employed,15.0,2020-04-13,425.0,X,,2548094,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Wile,Catherine H,,,,PO Box 8039,,Alta,UT,84092,Not-Employed,Not-Employed,2500.0,2020-05-10,2500.0,X,,2551267,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Hawxhurst,Donna,,,,1125 E Harrison Ave,,Salt Lake City,UT,84105,,,-6.0,2020-06-30,,,,500042670,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Hawxhurst,Donna,,,,1125 E Harrison Ave,,Salt Lake City,UT,84105,University Of Utah Women's Resource Ce,Psychologist/Part-Time,50.0,2020-06-14,571.5,X,,2557598,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Hawxhurst,Donna,,,,1125 E Harrison Ave,,Salt Lake City,UT,84105,University Of Utah Women's Resource Ce,Psychologist/Part-Time,50.0,2020-05-17,571.5,X,,2554225,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Hawxhurst,Donna,,,,1125 E Harrison Ave,,Salt Lake City,UT,84105,University Of Utah Women's Resource Ce,Psychologist/Part-Time,9.0,2020-04-30,571.5,X,,2550812,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Hawxhurst,Donna,,,,1125 E Harrison Ave,,Salt Lake City,UT,84105,University Of Utah Women's Resource Ce,Psychologist/Part-Time,17.5,2020-04-26,571.5,X,,2549851,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Bown,Marilyn,,,,1108 E 2700 S,,Salt Lake City,UT,84106,,,-50.0,2020-06-30,,,,500044416,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Kumpfer,Karol,,,,5215 E Pioneer Fork Rd,,Salt Lake City,UT,84108,,,-1726.56,2020-06-15,,,,500041201,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Loudenback,John,,,,2970 S Cascade Way,,Salt Lake City,UT,84109,,,-10.0,2020-06-30,,,,500043698,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Hull,Jan,,,,3737 E Millcreek Canyon Rd,,Salt Lake City,UT,84109,Retired,Retired,7.5,2020-05-31,362.5,X,,2556614,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Hull,Jan,,,,3737 E Millcreek Canyon Rd,,Salt Lake City,UT,84109,Retired,Retired,7.5,2020-05-24,362.5,X,,2555000,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Hull,Jan,,,,3737 E Millcreek Canyon Rd,,Salt Lake City,UT,84109,Retired,Retired,7.5,2020-05-17,362.5,X,,2554422,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Hull,Jan,,,,3737 E Millcreek Canyon Rd,,Salt Lake City,UT,84109,Retired,Retired,7.5,2020-05-10,362.5,X,,2553815,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Hull,Jan,,,,3737 E Millcreek Canyon Rd,,Salt Lake City,UT,84109,Retired,Retired,7.5,2020-04-30,362.5,X,,2551097,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Hull,Jan,,,,3737 E Millcreek Canyon Rd,,Salt Lake City,UT,84109,Retired,Retired,5.0,2020-04-30,362.5,X,,2551096,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Broadhead,Bryan,,,,4938 S 4940 W,# WU,Kearns,UT,84118,Not-Employed,Not-Employed,5.0,2020-06-28,496.5,X,,2552339,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Broadhead,Bryan,,,,4938 S 4940 W,# WU,Kearns,UT,84118,Not-Employed,Not-Employed,7.0,2020-06-28,496.5,X,,2552338,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Broadhead,Bryan,,,,4938 S 4940 W,# WU,Kearns,UT,84118,Not-Employed,Not-Employed,6.0,2020-06-14,496.5,X,,2557401,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Broadhead,Bryan,,,,4938 S 4940 W,# WU,Kearns,UT,84118,Not-Employed,Not-Employed,7.0,2020-05-31,496.5,X,,2556129,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Broadhead,Bryan,,,,4938 S 4940 W,# WU,Kearns,UT,84118,Not-Employed,Not-Employed,25.0,2020-05-10,496.5,X,,2553503,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Broadhead,Bryan,,,,4938 S 4940 W,# WU,Kearns,UT,84118,Not-Employed,Not-Employed,7.0,2020-04-30,496.5,X,,2550679,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Broadhead,Bryan,,,,4938 S 4940 W,# WU,Kearns,UT,84118,Not-Employed,Not-Employed,12.5,2020-04-12,496.5,X,,2547510,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Lobato,Jamie,,,,1319 W 5400 S,,Riverdale,UT,84405,,,-10.0,2020-06-30,,,,500043414,,,,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Frame,Kelli,,,,28 W Girard Ave,,Salt Lake City,UT,84103,Self Employed,Business Owner,-41.75,2020-04-01,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618457,,,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Weatherbee,Robert,,,,6325 S Wrenhaven Rd,,Salt Lake City,UT,84121,Not employed,Not employed,-2050.0,2020-04-01,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618817,,,G2020,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Cookson,Michael,,,,743 E Molasses Mill Dr,,Draper,UT,84020,,,-25.0,2020-06-08,,,,500033951,,,,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Phagan,Miki,,,,2156 E 620 N,,Saint George,UT,84790,Captioncall,Captioning Agent,54.52,2020-04-22,1091.4,,,1880212,,,O2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Doyle,Autumn,,,,219 E 1250 N,,Layton,UT,84041,Bed Bath And Beyond,CSR,8.0,2020-04-22,485.3,,,1880276,,,O2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Allen,Nate,,,,1143 N 1170 W,,Clinton,UT,84015,VIPKid,Teacher,30.52,2020-04-26,508.35,,,1880827,,,O2020,2020,C00659938,Friends Of Andrew Yang
SB28A,SB28A,IND,,Cramer,Carter,,,,88 W 50 S,,Centerville,UT,84014,,,-240.0,2020-05-05,,,,500112220,,,,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cook,Rhett,,,,PO Box 290,,Midway,UT,84049,Intermountain Healthcare,Hospitalist,-200.0,2020-05-05,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6938000,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cook,Rhett,,,,PO Box 290,,Midway,UT,84049,Intermountain Healthcare,Hospitalist,-177.14,2020-05-05,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6937999,,,G2020,2020,C00693234,"Warren For President, Inc."
SB28A,SB28A,IND,,Nania,James,,,,PO Box 680790,,Park City,UT,84068,,,-5.0,2020-05-05,,,,500112354,,,,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bramwell,Ann,,,,1189 E Roosevelt Ave,,Salt Lake City,UT,84105,Retired,Retired,500.0,2020-06-18,3300.0,,,6976628,,,O2020,2020,C00693234,"Warren For President, Inc."
SB28A,SB28A,IND,,Rigby,Rachelle,,,,1462 S Devonshire Dr,,Salt Lake City,UT,84108,,,-547.97,2020-05-05,,,,500112387,,,,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,George,Shawn,,,,1078 S Denver St,,Salt Lake City,UT,84111,Self Employed,Wallpaper Hanger,-100.0,2020-05-05,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6937961,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,George,Shawn,,,,1078 S Denver St,,Salt Lake City,UT,84111,Self Employed,Wallpaper Hanger,-50.0,2020-05-05,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6937960,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,George,Shawn,,,,1078 S Denver St,,Salt Lake City,UT,84111,Self Employed,Wallpaper Hanger,-100.0,2020-05-05,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6937959,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bowman,Elizabeth,A.,,,8 E Broadway,Ste 413,Salt Lake City,UT,84111,Self Employed,Attorney,-78.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6936621,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nielson,Kenneth,,,,4555 S Thornwood Ave,,Taylorsville,UT,84123,Machine Gun Armory,Gun Maker,-10.0,2020-05-05,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6937743,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Suarez,Michael,K.,,,PO Box 1186,,Moab,UT,84532,Retired,Retired,-50.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6935649,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Meyer,Susan,,,,412 E Salem Hills Cir,,Elk Ridge,UT,84651,US Forest Service,Research Ecologist,-150.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6935678,,,G2020,2020,C00693234,"Warren For President, Inc."
SB28A,SB28A,IND,,Bradford,Paige,,,,2111 E Haun Ave,,Holladay,UT,84121,,,-58.78,2020-06-01,,,,500180999,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Larsen,Dianne,,,,1217 E Cottonwood Hills Dr,,Sandy,UT,84094,,,-500.0,2020-06-16,,,,500066132,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Rico,Kriss,,,,1716 E 10980 S,,Sandy,UT,84092,,,-250.0,2020-06-30,,,,500068431,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Salazar,Coralie,,,,4452W6165SO,,Kearns,UT,84118,,,-50.0,2020-06-15,,,,500065810,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Salazar,Coralie,,,,4452W6165SO,,Kearns,UT,84118,,,-50.0,2020-06-15,,,,500065823,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Salazar,Coralie,,,,4452W6165SO,,Kearns,UT,84118,,,-50.0,2020-06-15,,,,500065836,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Salazar,Coralie,,,,4452W6165SO,,Kearns,UT,84118,,,-50.0,2020-06-15,,,,500065857,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Salazar,Coralie,,,,4452W6165SO,,Kearns,UT,84118,,,-50.0,2020-06-16,,,,500065811,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Salazar,Coralie,,,,4452W6165SO,,Kearns,UT,84118,,,-50.0,2020-06-22,,,,500066863,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Vang,John,,,,694 E 12100 S,,Draper,UT,84020,,,-100.0,2020-06-14,,,,500065795,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Abrahamson,Lynn,,,,2011 S 2100 E,Apt 215,Salt Lake City,UT,84108,Not Employed,Not Employed,800.0,2020-06-27,800.0,,* Earmarked Contribution: See Below,6956569,6956569E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Abuhaidar,Maggie,,,,2471 Lucky John Dr,,Park City,UT,84060,Self-Employed,Attorney,250.0,2020-06-05,288.3,,* Earmarked Contribution: See Below,5796764,5796764E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Abuhaidar,Maggie,,,,2471 Lucky John Dr,,Park City,UT,84060,Self-Employed,Attorney,250.0,2020-06-26,538.3,,* Earmarked Contribution: See Below,6894972,6894972E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ackerlind-Paxton,Myrna,J,,,4962 S 1045 E,,Salt Lake City,UT,84117,Information Requested,Information Requested,200.0,2020-06-10,300.0,,,6338143,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Acosta,Sylvia,Grace,,,2204 E Dimple Dell Rd,,Sandy,UT,84092,Self Employed Acosta Law PC,Lawyer,280.0,2020-06-16,280.0,,,6297667,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Marci,,,,28 W Clay Park Dr,,Salt Lake City,UT,84107,Not Employed,Not Employed,15.0,2020-06-01,431.0,,* Earmarked Contribution: See Below,5518961,5518961E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Marci,,,,28 W Clay Park Dr,,Salt Lake City,UT,84107,Not Employed,Not Employed,3.0,2020-06-04,434.0,,* Earmarked Contribution: See Below,5705657,5705657E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Marci,,,,28 W Clay Park Dr,,Salt Lake City,UT,84107,Not Employed,Not Employed,3.0,2020-06-06,437.0,,* Earmarked Contribution: See Below,5832521,5832521E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Marci,,,,28 W Clay Park Dr,,Salt Lake City,UT,84107,Not Employed,Not Employed,3.0,2020-06-11,440.0,,* Earmarked Contribution: See Below,6044699,6044699E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Marci,,,,28 W Clay Park Dr,,Salt Lake City,UT,84107,Not Employed,Not Employed,3.0,2020-06-18,461.0,,* Earmarked Contribution: See Below,6390029,6390029E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Marci,,,,28 W Clay Park Dr,,Salt Lake City,UT,84107,Not Employed,Not Employed,10.0,2020-06-18,461.0,,* Earmarked Contribution: See Below,6414047,6414047E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Marci,,,,28 W Clay Park Dr,,Salt Lake City,UT,84107,Not Employed,Not Employed,8.0,2020-06-18,461.0,,* Earmarked Contribution: See Below,6440764,6440764E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Marci,,,,28 W Clay Park Dr,,Salt Lake City,UT,84107,Not Employed,Not Employed,3.0,2020-06-25,464.0,,* Earmarked Contribution: See Below,6838695,6838695E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Marci,,,,28 W Clay Park Dr,,Salt Lake City,UT,84107,Not Employed,Not Employed,15.0,2020-06-26,479.0,,* Earmarked Contribution: See Below,6897318,6897318E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Marci,,,,28 W Clay Park Dr,,Salt Lake City,UT,84107,Not Employed,Not Employed,15.0,2020-06-29,494.0,,* Earmarked Contribution: See Below,7056946,7056946E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Marci,,,,28 W Clay Park Dr,,Salt Lake City,UT,84107,Not Employed,Not Employed,15.0,2020-06-30,529.0,,* Earmarked Contribution: See Below,7137870,7137870E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Marci,,,,28 W Clay Park Dr,,Salt Lake City,UT,84107,Not Employed,Not Employed,20.0,2020-06-30,529.0,,* Earmarked Contribution: See Below,7137993,7137993E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adelson,Harry,,,,1389 Center Dr,Ste 340,Park City,UT,84098,Self-Employed,Doctor,100.0,2020-06-13,300.0,,* Earmarked Contribution: See Below,6134292,6134292E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adelson,Harry,,,,1389 Center Dr,Ste 340,Park City,UT,84098,Self-Employed,Doctor,100.0,2020-06-26,400.0,,* Earmarked Contribution: See Below,6905949,6905949E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aiken,Ryan,,,,895 Sage Dr,,Pleasant Grove,UT,84062,U.S. State Department,Foreign Service Officer,100.0,2020-06-01,400.0,,* Earmarked Contribution: See Below,5524683,5524683E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Akerblom,Ingrid,,,,755 S Main St,Ste Pm 4,Cedar City,UT,84720,Not Employed,Not Employed,125.0,2020-06-12,925.0,,* Earmarked Contribution: See Below,6083318,6083318E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Albee,Marta,O,,,47 N 500 E,,Logan,UT,84321,Not Employed,Not Employed,31.0,2020-06-01,218.0,,* Earmarked Contribution: See Below,5515627,5515627E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alder,Sue Ann,,,,965 S 2200 E,,Salt Lake City,UT,84108,Not Employed,Not Employed,200.0,2020-06-21,238.5,,,6591652,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alder,Sue Ann,,,,965 S 2200 E,,Salt Lake City,UT,84108,Not Employed,Not Employed,20.0,2020-06-30,258.5,,* Earmarked Contribution: See Below,7186162,7186162E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,Ruth,,,,872 W 680 N,,Saint George,UT,84770,Not Employed,Not Employed,3.0,2020-06-12,205.0,,* Earmarked Contribution: See Below,6104873,6104873E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,Ruth,,,,872 W 680 N,,Saint George,UT,84770,Not Employed,Not Employed,3.0,2020-06-19,208.0,,* Earmarked Contribution: See Below,6488061,6488061E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,Ruth,,,,872 W 680 N,,Saint George,UT,84770,Not Employed,Not Employed,5.0,2020-06-22,213.0,,* Earmarked Contribution: See Below,6642378,6642378E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allred,Julie,,,,92 N 200 E,,Spring City,UT,84662,Granite School District,School Teacher,24.0,2020-06-22,215.0,,* Earmarked Contribution: See Below,6638340,6638340E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alper,Joan,,,,7252 Stagecoach Dr,,Park City,UT,84098,Not Employed,Not Employed,50.0,2020-06-17,300.0,,* Earmarked Contribution: See Below,6317671,6317671E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alper,Joan,,,,7252 Stagecoach Dr,,Park City,UT,84098,Not Employed,Not Employed,50.0,2020-06-27,350.0,,* Earmarked Contribution: See Below,6944488,6944488E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Amembal,Sudhir,,,,35 E 100 S,Apt 1206,Salt Lake City,UT,84111,Self-Employed,Leasing Consultant,100.0,2020-06-28,450.0,,* Earmarked Contribution: See Below,6996578,6996578E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Amiel,Jack,,,,924 W Abigail Dr,,Kamas,UT,84036,Disney/Fox,Screenwriter,2700.0,2020-06-18,2700.0,,* Earmarked Contribution: See Below,6434638,6434638E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anderson,Brent,,,,10642 S Crescent Bend Dr,,Sandy,UT,84070,Dyno Nobel,Recruiting Manager,100.0,2020-06-28,220.0,,* Earmarked Contribution: See Below,7007495,7007495E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anderson,Chris,,,,627 E 5Th Ave,,Slc,UT,84103,Not Employed,Not Employed,50.0,2020-06-20,375.0,,* Earmarked Contribution: See Below,6533036,6533036E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anderson,D Craig,Craig,,,880 S Golda Dr,,St George,UT,84790,Retired,Retired,25.0,2020-06-22,225.0,,* Earmarked Contribution: See Below,6662804,6662804E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anderson,D Craig,Craig,,,880 S Golda Dr,,St George,UT,84790,Retired,Retired,25.0,2020-06-29,275.0,,* Earmarked Contribution: See Below,7063636,7063636E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anderson,D Craig,Craig,,,880 S Golda Dr,,St George,UT,84790,Retired,Retired,25.0,2020-06-29,275.0,,* Earmarked Contribution: See Below,7063735,7063735E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Andrus,Alan,,,,5472 S 2200 W,,Taylorsville,UT,84129,Not Employed,Not Employed,100.0,2020-06-26,600.0,,* Earmarked Contribution: See Below,6924541,6924541E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aoki,Bruce,,,,1597 S 1900 E,,Salt Lake City,UT,84108,Not Employed,Not Employed,50.0,2020-06-19,517.0,,* Earmarked Contribution: See Below,6443691,6443691E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aoki,Bruce,,,,1597 S 1900 E,,Salt Lake City,UT,84108,Not Employed,Not Employed,50.0,2020-06-28,567.0,,* Earmarked Contribution: See Below,6976235,6976235E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Apperson,Jeff,,,,PO Box 3232,,Salt Lake City,UT,84110,Not Employed,Not Employed,50.0,2020-06-12,425.0,,,6347289,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arik,Catherine,,,,632 E 3550 S,,Bountiful,UT,84010,Zions Bank,Banker,50.0,2020-06-04,215.0,,* Earmarked Contribution: See Below,5701563,5701563E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arthur,Christine,,,,5255 E Pioneer Fork Rd,,Salt Lake City,UT,84108,Not Employed,Not Employed,25.0,2020-06-03,1870.0,,* Earmarked Contribution: See Below,5655952,5655952E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arthur,Christine,,,,5255 E Pioneer Fork Rd,,Salt Lake City,UT,84108,Not Employed,Not Employed,25.0,2020-06-11,1895.0,,* Earmarked Contribution: See Below,6059615,6059615E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arthur,Christine,,,,5255 E Pioneer Fork Rd,,Salt Lake City,UT,84108,Not Employed,Not Employed,141.0,2020-06-16,2036.0,,* Earmarked Contribution: See Below,6307206,6307206E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arthur,Christine,,,,5255 E Pioneer Fork Rd,,Salt Lake City,UT,84108,Not Employed,Not Employed,15.0,2020-06-22,2051.0,,* Earmarked Contribution: See Below,6663388,6663388E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arthur,Christine,,,,5255 E Pioneer Fork Rd,,Salt Lake City,UT,84108,Not Employed,Not Employed,15.0,2020-06-23,2081.0,,* Earmarked Contribution: See Below,6738910,6738910E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arthur,Christine,,,,5255 E Pioneer Fork Rd,,Salt Lake City,UT,84108,Not Employed,Not Employed,15.0,2020-06-23,2081.0,,* Earmarked Contribution: See Below,6760418,6760418E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arthur,Christine,,,,5255 E Pioneer Fork Rd,,Salt Lake City,UT,84108,Not Employed,Not Employed,15.0,2020-06-30,2096.0,,* Earmarked Contribution: See Below,7092988,7092988E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Astill,Randy,,,,27 K St,,Salt Lake City,UT,84103,Not Employed,Not Employed,400.0,2020-06-09,400.0,,* Earmarked Contribution: See Below,5969028,5969028E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Atkin,Tom,,,,394 E 1370 N,,Tooele,UT,84074,Not Employed,Not Employed,25.0,2020-06-06,360.0,,* Earmarked Contribution: See Below,5833430,5833430E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Atkin,Tom,,,,394 E 1370 N,,Tooele,UT,84074,Not Employed,Not Employed,25.0,2020-06-25,385.0,,* Earmarked Contribution: See Below,6859336,6859336E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Audell,Margaret,,,,665 Hollyhock St,,Park City,UT,84098,Retired,Physician,500.0,2020-06-19,1000.0,,,6469470,,,P2020,2020,C00703975,Biden For President