linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AF2AE134568BF4C58AFE,IND,,Ramsey,Neil,,,,208 Old Columbia Rd,,Charlotte,TN,37036,,2020-04-01,25,692,RETIRED,RETIRED,,Earmarked for MCGUIRE FOR VIRGINIA (C00727594),2020
SA11AI,C00694323,A8BB837BA247942B9A7C,IND,,Bearden,Ron,,,,20 Water Oak Cir,,Eads,TN,38028,,2020-04-01,35,95,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0FF5D063064E40EF9AB,IND,,Sisung,Tracy,,,,62 N Gretna Green Dr,,Munford,TN,38058,,2020-04-01,5,325,US GOVT,ANALYST,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A94D26BA3C2274AFDA92,IND,,Langford,Garry,,,,120 2nd St,,Rossville,TN,38066,,2020-04-01,100,200,OLD GIN MOTOR COMPANY,OWNER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACC98F19723DA40ACA63,IND,,Buttrey,Dan,,,,418 Siena Dr,,Nashville,TN,37205,,2020-04-01,42,677,CHICK-FIL-A,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADFBB93EE1F0F407C884,IND,,Price,Dan,,,,PO Box 3444,,Clarksville,TN,37043,,2020-04-01,2.27,115,RETIRED,RETIRED,,Earmarked for VICKY HARTZLER FOR CONGRESS (C00464602),2020
SA11AI,C00694323,A26B81CED4AD5494FA2A,IND,,Goff,Jerry,,,,501 Greenleaf Ave,,Smyrna,TN,37167,,2020-04-01,10,55,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4AE444AE5F424B39820,IND,,Hannah,Rebbecca,,,,7073 E Foxhill Dr,# DT3813,Bartlett,TN,38135,,2020-04-01,25,185,GOVERNMENT,POSTAL WORKER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AE577C032BFA447328C4,IND,,boykin,dave,,,,2 Leola Ct,,Jonesborough,TN,37659,,2020-04-01,63,109,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8A5C57E5C82F4AE39DD,IND,,Caywood,Dana,,,,149 Windmere Pl,,Kingsport,TN,37664,,2020-04-01,25,25,SELF-EMPLOYED,OWNER,,Earmarked for DIANA FOR CONGRESS (C00741090),2020
SA11AI,C00694323,A5CC18903334F4257BF8,IND,,Pierce,Tanya,,,,5596 Boy Scout Rd,,Franklin,TN,37064,,2020-04-01,35,92,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A78C50F4FE5A5476A8F2,IND,,Allen,Mary Lauren,,,,326 Lynnwood Blvd,,Nashville,TN,37205,,2020-04-01,50,388,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC20EA088FA024D168C1,IND,,Stinson,Tanya,,,,1899 Pointe Dr,,Talbott,TN,37877,,2020-04-01,25,933.5,R.E.STINSON D.D.S.P.C.,RDA,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0E5729DD0BBD4F32ADA,IND,,Gentry,Judith R.,,,,5627 Stacy Springs Rd,,Springfield,TN,37172,,2020-04-01,50,245,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8BB64E44D28E4019A4C,IND,,Dai,Tao,,,,8400 Country Club Way,Apt L20,Knoxville,TN,37923,,2020-04-01,0.91,65,OAK RIDGE NATIONAL LAB,POSTDOC RESEARCHER,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A463F71221D074D58967,IND,,Edmiston,Karen,,,,3410 Clearbrook Dr,,Union City,TN,38261,,2020-04-01,42,117,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABB6A8F499BFC4473BA9,IND,,Newton,Margaret,,,,2908 Starboard Dr,,Nashville,TN,37217,,2020-04-01,26.25,35,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A01986DA8C5E84A4B86A,IND,,Boshears,Jewell,,,,PO Box 606,,Huntsville,TN,37756,,2020-04-01,10,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3B3C64D9CCFE4A9D993,IND,,Price,Dwight,,,,611 Cottonwood Dr,,Nashville,TN,37214,,2020-04-01,50,2544,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE5A73252CC5C44938D4,IND,,Goodman,Rebekah,,,,5555 Rolling Hills Dr,,Kingsport,TN,37660,,2020-04-01,10.5,84,EASTMAN,OPERATOR APPRENTICE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE8C58A54A6748D1B6B,IND,,Anderson,Rhonda,,,,910 W Forrest St,,La Follette,TN,37766,,2020-04-01,25,105,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEA04AD3144744BBEA9D,IND,,Brennan,Shirley,,,,3726 Manson Pike,,Murfreesboro,TN,37129,,2020-04-01,12.5,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A899D96CF1E4A45A083F,IND,,Campbell,Cole,,,,2025 Castleman Dr,,Nashville,TN,37215,,2020-04-01,35,35,SELF-EMPLOYED,ARTIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD8EF4F83F2864672814,IND,,Delke,Elaine,,,,540 Twin Cove Dr,,Lebanon,TN,37087,,2020-04-01,26.25,185,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A58B4F5ED405C4972A77,IND,,Dai,Tao,,,,8400 Country Club Way,Apt L20,Knoxville,TN,37923,,2020-04-01,0.91,65,OAK RIDGE NATIONAL LAB,POSTDOC RESEARCHER,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2020
SA11AI,C00694323,A4DF6FE1401F948B0BCB,IND,,Krog,Patricia,,,,5996 Walsh Rd,,Millington,TN,38053,,2020-04-01,5,40,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A33FE97113F354E07B1F,IND,,Moore,Ruby,,,,34 Bill Washer Ln,,Watertown,TN,37184,,2020-04-01,10,75,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AC48145BF44B34FB59D3,IND,,Cowden,Carmen,,,,2016 Overhill Dr,,Nashville,TN,37215,,2020-04-01,25,545.2,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2020
SA11AI,C00694323,A107722D9F6344CCEAEF,IND,,short,robert,,,,2930 Sidco Dr,,Nashville,TN,37204,,2020-04-01,100,300,TAMCO,REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB5656C248CEF405387A,IND,,Gabler,Ron,,,,299 Grandpas Rdg,,Sharps Chapel,TN,37866,,2020-04-01,50,50,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A9EB812EE588E42028CA,IND,,Olco,Gwen,,,,6377 Old Glory Dr,,Millington,TN,38053,,2020-04-01,50,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5B60E415BD53419FBCD,IND,,Edmondson,Tom,,,,6017 Landmark Pl,,Brentwood,TN,37027,,2020-04-01,25,170,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,ABDD391D180A04B07961,IND,,Reece,Fred,,,,324 Odom Branch Rd,,Erwin,TN,37650,,2020-04-01,5,90,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4EB9DDF702824A44901,IND,,Bates,Jennifer,,,,2992 Country Place Dr E,,Collierville,TN,38017,,2020-04-01,10,98,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AECC1E8228EFF4536933,IND,,Russell,Sherria,,,,2110 Harding Pl,,Murfreesboro,TN,37129,,2020-04-01,10,365,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACDB186C5D1A84971948,IND,,Powers,Richard,,,,5623 J Riley West Rd,,Greenback,TN,37742,,2020-04-01,10,1913,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A1CD23A32F3BB4284BE7,IND,,Crowder,Annie,,,,8719 Brunswick Rd,,Millington,TN,38053,,2020-04-01,25,590,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,AAE5953229B584E9F9D2,IND,,DiPasquale,Mark,,,,6880 Walnut Hills Dr,,Brentwood,TN,37027,,2020-04-01,10,649,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A709F9F45E5834F6FB6B,IND,,Bundren,Karen,,,,1911 Tina Dr,,Tazewell,TN,37879,,2020-04-01,20,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A91841B0B6BDD45F3AEB,IND,,Turner,Chiquita,,,,1301 Raby Ave,,Shelbyville,TN,37160,,2020-04-01,2,27,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7BCDAE090D5141818C2,IND,,James,Gloria,,,,4673 Pierson Dr,,Ooltewah,TN,37363,,2020-04-01,50,1500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A71DB0E3182F945A087B,IND,,Diffee,Mark,,,,545 Jones Chapel Dr,# 17,Moscow,TN,38057,,2020-04-01,42,323,ABBYLAND,TRUCKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFFDB88AAC6454788A25,IND,,Barnes,Nathan,,,,706 Hudson St,,Sweetwater,TN,37874,,2020-04-01,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A56FD76A8064A4F22AD3,IND,,hudgens,john,,,,6895 Stout Rd,,Memphis,TN,38119,,2020-04-01,10,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9E0EB802B06F4FB6B98,IND,,Magowan,Linda,,,,3012 Reynell Cv,,Memphis,TN,38119,,2020-04-01,18.75,175,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFC688B61A0D0420F8E0,IND,,Osmon,Lon,,,,415 Bradford Cir,,Columbia,TN,38401,,2020-04-01,35,105,ROBINETTE TRUCKING,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0C14097E100E4D30B90,IND,,Samaha,Joe,,,,4069 Dumaine Way,,Memphis,TN,38117,,2020-04-01,100,515,STERN CARDIO,MD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A06790461AA0C48A0B8F,IND,,Bushman,Dennis,,,,1608 Deventer Ridge Dr,,Knoxville,TN,37919,,2020-04-01,25,572,BUSHMAN CHIROPRACTIC,DR OF CHIROPRACTIC,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AC97BA9272059445AAA1,IND,,ONeill,Edmond,,,,405 Bear Creek Rd,,Pinson,TN,38366,,2020-04-01,42,453,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF45406D821264B08897,IND,,Thomas,Michael,,,,2800 Kaye Dr,,Thompsons Station,TN,37179,,2020-04-01,20,590,B&G ENTERPRISES,TRUCK DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6F4E592B63254546BA5,IND,,Crosslin,Justin,,,,1111 Nichol Ln,,Nashville,TN,37205,,2020-04-01,100,190,CROSSLIN PLLC,CPA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A288F09A27C244387BCB,IND,,Camp,Teri,,,,10304 Hatcher Patch Cv,,Collierville,TN,38017,,2020-04-01,31.5,126,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3812550A86364211860,IND,,Hill,Delores,,,,2492 Toms Creek Rd,,Linden,TN,37096,,2020-04-01,42,244,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA53DCDC50CC84D2EB08,IND,,Brown,Joe,,,,17344 Cainsville Rd,,Lascassas,TN,37085,,2020-04-01,50,400,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A11E9109B0FE04CA1AE9,IND,,Burton,Christie,,,,610 Dogwood Trl,,McMinnville,TN,37110,,2020-04-01,50,404,PEOPLELINK,ASSEMBLY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE39053469D3A4A0984D,IND,,Nitro,Candace,,,,909 Minor St,,Murfreesboro,TN,37130,,2020-04-01,5,962,INGRAM,BINDER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0178077A90744AFFA4D,IND,,Clark,HollisAnn,,,,115 Havenridge Circcle,,Crossville,TN,38558,,2020-04-01,100,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABC03BAAEB6D34175AD0,IND,,koch,Edward,,,,27 Lakeside Cir,,Crossville,TN,38558,,2020-04-01,10,230,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AC45212611B634616BE2,IND,,Gilliland,Linnea,,,,916 Vantrease Rd,,Madison,TN,37115,,2020-04-01,7.5,15,ALLERGY  ASTHMA ASSOC.,NURSE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF1716919FAB84D85834,IND,,Smith,James,,,,410 Skiatook Ln,,Loudon,TN,37774,,2020-04-01,35,75,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1193969B7F574020AAC,IND,,Eger,Dorthea,,,,183 Terisu Cir,,Powell,TN,37849,,2020-04-01,25,1589,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A91DA03A1551942FC891,IND,,Davis,Brenda,,,,2613 Corral Rd,,Signal Mountain,TN,37377,,2020-04-01,25,525,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A090F0C3857A346E3B8E,IND,,Wyatt,Freida,,,,377 Chippen Ct,,Murfreesboro,TN,37128,,2020-04-01,50,140,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9EB4616ECF234A5E8CA,IND,,Borthwick,Thomas,,,,161 Jim Range Rd,,Jonesborough,TN,37659,,2020-04-01,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A86F21C70EA4D48E5A41,IND,,Smith,Dawson,,,,2105 Springplace Rd,,Lewisburg,TN,37091,,2020-04-01,42,42,ABC CURRENCY,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A34C11AE4B94E45748C9,IND,,Silvis,John,,,,4185 Lucy Rd,,Millington,TN,38053,,2020-04-01,25,615,FEDEX,AC MAINT,,Earmarked for MARSHA FOR SENATE (C00376939),2020
SA11AI,C00694323,A4CB393D7B39F45C3BEF,IND,,Cimaglia,Edith,,,,129 Prosperity Dr,,Baxter,TN,38544,,2020-04-01,5,10,CTFO,SALES ASSOCIATE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8B8D207590754F2880C,IND,,Allen,Sherman,,,,1558 Timber Trl,,Newport,TN,37821,,2020-04-01,100,100,ALLENS TRANSMISSION,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABF0904D0A9D9418A801,IND,,Smith,Marianna,,,,1154 Harvest Glen Dr NW,,Cleveland,TN,37312,,2020-04-01,15,441.35,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AB2FB5E0FC6804E57B90,IND,,Sekulow,Jordan,,,,6233 Bresslyn Rd,,Nashville,TN,37205,,2020-04-01,50,1502,CLAG,ATTORNEY,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7930EFEA5B6642C6BE9,IND,,Kerlin,Terry,,,,347 Shady Grove Rd,,Jasper,TN,37347,,2020-04-01,100,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A10B446C3B2434AD083C,IND,,Rogers,Morris,,,,287 Lorena Rd,,Winchester,TN,37398,,2020-04-01,5,115,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A32483DF0266645428A6,IND,,ellison,james,,,,346 Gateway Rd,,Maryville,TN,37804,,2020-04-01,35,195,ELLISON TRUCKING,TRUCKER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6B2740CDAA2E46C9AC0,IND,,Holt,Don,,,,3061 Valley Home Rd,,White Pine,TN,37890,,2020-04-01,10,52,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A16F743382D334658B76,IND,,Graves,Richard,,,,4650 Dawn Oaks Ln,,Knoxville,TN,37918,,2020-04-01,50,1851,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF619568A5EFE42CD96F,IND,,Morales,Charley,,,,210 Fall St,,Nashville,TN,37206,,2020-04-01,50,227,ECCLESTONE GROUP,HOTEL GENERAL MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A63A0BE95FE784FA09F0,IND,,Griffin,Bonnie,,,,401 Beaver Creek Rd,,Brighton,TN,38011,,2020-04-01,20,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4E9A02F688B941AB818,IND,,Crowder,Annie,,,,8719 Brunswick Rd,,Millington,TN,38053,,2020-04-01,10,590,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A8A30D619C6AF4186A21,IND,,Luther,John,,,,471 Radnor St,,Nashville,TN,37211,,2020-04-01,10,40,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A395705201034440EA0C,IND,,Buttrey,Dan,,,,418 Siena Dr,,Nashville,TN,37205,,2020-04-01,10,677,CHICK-FIL-A,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AC29E52C7BF464B86ABF,IND,,adams,charles,,,,3578 Summertown Hwy,,Summertown,TN,38483,,2020-04-01,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADB0D2496C3274E89AB7,IND,,Fletcher,Susan,,,,296 Don Fletcher Dr,,Spring City,TN,37381,,2020-04-01,2,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A31D5F55BDEA3409898E,IND,,Carter,Bryan,,,,5325 Lexington Rd,,Memphis,TN,38120,,2020-04-01,100,167,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A33E8BDD70CB04E07B1E,IND,,Birdwell,Linda,,,,283 Riverview Dr,,Johnson City,TN,37601,,2020-04-01,2,82,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A189A87B074C24C5DA5D,IND,,SCHWENDIMANN,GARY,,,,868 Columbia Hwy,,Hohenwald,TN,38462,,2020-04-01,25,92,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AD8C84B91CB4B49B5941,IND,,koch,Edward,,,,27 Lakeside Cir,,Crossville,TN,38558,,2020-04-01,10,230,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,ABBC428FC88EB4CB49BC,IND,,SCHULZ,JOHN,,,,207 Fescue Pl,,Christiana,TN,37037,,2020-04-01,10,15,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE2D27DC1B1B54FD9976,IND,,Schoolfield,Abigail,,,,110 Evergreen Dr,Apt 13,Crossville,TN,38555,,2020-04-01,35,120,ROANE STATE COMMUNITY COLLEGE,ASSISTANT PROFESSOR OF ENGLISH,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A16C3ACE5857A470BA70,IND,,Gordon,Linda,,,,7525 Ball Camp Pike,,Knoxville,TN,37931,,2020-04-01,50,100,RETIRED,NOT EMPLOYED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8307D1847D2144778F2,IND,,McKee,Claudine,,,,4215 Harding Pike,Apt 611,Nashville,TN,37205,,2020-04-01,30,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7C0BA98AD9A344A8868,IND,,Shaulis,Meredith,,,,937 Ethans Glen Dr,,Knoxville,TN,37923,,2020-04-01,35,290,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A614511F08C34450C950,IND,,Brennan,Shirley,,,,3726 Manson Pike,,Murfreesboro,TN,37129,,2020-04-01,37.5,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF4E7FD5E6EFD412881D,IND,,Price,Dan,,,,PO Box 3444,,Clarksville,TN,37043,,2020-04-01,2.28,115,RETIRED,RETIRED,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2020
SA11AI,C00694323,A595F2E435D334ECB90B,IND,,Stapleton,Dwight,,,,428 Amanda Cir,,Knoxville,TN,37922,,2020-04-01,25,25,KCUD,OPERATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A17D50583FF154294986,IND,,Damron,Dovelene,,,,6942 Pemmbrooke Shire Ln,,Knoxville,TN,37909,,2020-04-01,20,190,RETIRED,NOT EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1C9036C459444694B94,IND,,Gillin,William,,,,1339 Rolling Oaks Dr E,,Memphis,TN,38119,,2020-04-01,10,582,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A72E4D4FD08EE457D882,IND,,Delligatti,Daniel,,,,7516 Barnbrook Ln,,Knoxville,TN,37918,,2020-04-01,15,15,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8910A9196D7D420EA0E,IND,,boykin,dave,,,,2 Leola Ct,,Jonesborough,TN,37659,,2020-04-01,21,109,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A201E76A0841D4385974,IND,,Lutz,Susan,,,,1610 E Blairmont Dr,,Lebanon,TN,37087,,2020-04-01,10,40,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A99CD74ED2F6046499D4,IND,,Reger,Walter,,,,2430 Crest Rd,,Monterey,TN,38574,,2020-04-01,25,509,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A18A3F97EE4CC431A847,IND,,Holder,Jack,,,,PO Box 98,,Counce,TN,38326,,2020-04-01,42,3096,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2C50F5BF69F246EE8C1,IND,,Corn,Karen,,,,772 Harpeth Trace Dr,,Nashville,TN,37221,,2020-04-01,25,522,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA2462F2C843140F498B,IND,,Golden,Beth,,,,8335 Meadow Vale Dr,,Memphis,TN,38125,,2020-04-01,2.27,95,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AEA5F30B0AB6F4008AD2,IND,,Orme,Thomas,,,,1176 Olde Cameron Ln,,Franklin,TN,37067,,2020-04-01,6,116,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC7E62DA36AE1475AAD0,IND,,Goff,Tammy,,,,6610 Yager Dr,,Moscow,TN,38057,,2020-04-01,15,15,NOT EMPLOYED,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5E9885D5E5914E51A9F,IND,,Senter,Kay,,,,1338 Morningside Dr,,Morristown,TN,37814,,2020-04-01,10,627,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A527205085C9042DBB61,IND,,Burleson,Julienne,,,,8949 Affinity Way,,Knoxville,TN,37922,,2020-04-01,100,200,JULIENNE BURLESON,RELEXOLOGIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF3A457A2D78149E7942,IND,,Tolley,JoEllen,,,,319 Peaceful Valley Ln,,Bulls Gap,TN,37711,,2020-04-01,10,314,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0ABF00815F0F4D52BBE,IND,,Lee,Carla,,,,4720 Shipe Rd,,Corryton,TN,37721,,2020-04-01,10,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A83B842540EE54636A73,IND,,Crooks,Diana,,,,4843 Lone Hill Rd,,Chattanooga,TN,37416,,2020-04-01,25,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2EB349066E9443DCB01,IND,,Kiewitt,Janine,,,,1073 Pine Mountain Rd,,Sevierville,TN,37862,,2020-04-01,10,155,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD490790AC32A4693943,IND,,Cross,Aaron,,,,421 Whitney Dr,,Smyrna,TN,37167,,2020-04-01,42,307,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A793F749B221B4F6EAEE,IND,,Price,Dan,,,,PO Box 3444,,Clarksville,TN,37043,,2020-04-01,2.27,115,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A2F783D0B929C4B828A4,IND,,Frenn,Ronald,,,,Armour Dr,,Somerville,TN,38068,,2020-04-01,100,400,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A80E31980136343768D2,IND,,Lashlee,Robert,,,,1694 Tartan Ln,,Collierville,TN,38017,,2020-04-01,42,282,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A368162DE41E74863A41,IND,,McCullough,Jerry,,,,1050 Baugh Rd,,Ardmore,TN,38449,,2020-04-01,35,35,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2883414476D74C3FAED,IND,,King,Teresa,,,,4116 Bent Rd,,Kodak,TN,37764,,2020-04-01,50,2060,AMERICAN 24 HOUR DOOR SERVICE,SELF-EMPLOYED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACF77A570D5FF4B8F95F,IND,,Mealer,Pamela,,,,726 Martha Ln,,Knoxville,TN,37912,,2020-04-01,2,81,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A43473A74275143CD817,IND,,Dai,Tao,,,,8400 Country Club Way,Apt L20,Knoxville,TN,37923,,2020-04-01,0.91,65,OAK RIDGE NATIONAL LAB,POSTDOC RESEARCHER,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2020
SA11AI,C00694323,AE53ABC11F0E44F949D1,IND,,Marshall,Phillip,,,,1604 Crescent Dr,,Kingsport,TN,37664,,2020-04-01,25,25,PHILLIP MARSHALL DDS PC,DENTIST,,Earmarked for DIANA FOR CONGRESS (C00741090),2020
SA11AI,C00694323,AC3B09A56C3B045DC924,IND,,J,Miklos,,,,2826 Standing Bear Way,,Murfreesboro,TN,37127,,2020-04-01,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020