linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BD7B50D196D994AB0A1F,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-02,21600,,Earmarked Contribution From Thomas Smith,,Earmarked Contribution From Thomas Smith. transmitted by check/EFT,2022
SB23,C00694323,BCD13067C663B41C1B00,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-15,20800,,Earmarked Contribution From Kenneth Fisher,,Earmarked Contribution From Kenneth Fisher. transmitted by check/EFT,2022
SB23,C00694323,BAA83EBDF163A4074B0E,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-15,20800,,Earmarked Contribution From Sherrilyn Fisher,,Earmarked Contribution From Sherrilyn Fisher. transmitted by check/EFT,2022
SB23,C00694323,BB190EDB6394B431A8E4,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-07-05,11600,,Earmarked Contribution From Revelette Candace,,Earmarked Contribution From Revelette Candace. transmitted by check/EFT,2022
SB23,C00694323,B63C523A6834C4B938EF,CCM,TEAM HAGERTY VICTORY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-09-07,11600,,Earmarked Contribution From Roy Kapani,,Earmarked Contribution From Roy Kapani. transmitted by check/EFT,2022
SB23,C00694323,B13C76BD899A44D62B10,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-15,10800,,Earmarked Contribution From Vicki Hart,,Earmarked Contribution From Vicki Hart. transmitted by check/EFT,2022
SB28a,C00694323,BB3762B8D3D1C4197B76,IND,,Mayton,Marlene,,,,PO Box 517,,Coalfield,TN,377190517,2022-09-12,10000,,Refund of Contribution,,,2022
SB23,C00694323,BC50F9C7CDE8B4F4C9B4,CCM,TEAM HAGERTY VICTORY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-09-08,10000,,Earmarked Contribution From Bernard Saul,,Earmarked Contribution From Bernard Saul. transmitted by check/EFT,2022
SB23,C00694323,B7F94BF60EBBD431995A,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-08-11,8600,,Earmarked Contribution From Stephen Schwarzman,,Earmarked Contribution From Stephen Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,B4D93FDB691D24C5B90F,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-08-11,8600,,Earmarked Contribution From Christine Schwarzman,,Earmarked Contribution From Christine Schwarzman. transmitted by check/EFT,2022
SB28a,C00694323,B9C8AD06C8D334E57BA2,IND,,Jones,Brenda,,,,372 Leatha Ln NW,,Cleveland,TN,373126447,2022-07-01,7480,,Refund of Contribution,,,2022
SB23,C00694323,B1F4D567C9CAC4A53B17,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-07-20,6000,,Earmarked Contribution From KD Moore,,Earmarked Contribution From KD Moore. transmitted by check/EFT,2022
SB23,C00694323,B97D932CA8FC9492292C,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-08-09,5800,,Earmarked Contribution From Paul Hellhake,,Earmarked Contribution From Paul Hellhake. transmitted by check/EFT,2022
SB23,C00694323,BB16AE5E7352648C8A80,CCM,TEAM HAGERTY VICTORY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-09-12,5800,,Earmarked Contribution From Christopher Clarke,,Earmarked Contribution From Christopher Clarke. transmitted by check/EFT,2022
SB23,C00694323,B1E55B2F1861046EDB7C,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-08-03,5800,,Earmarked Contribution From Robert Schena,,Earmarked Contribution From Robert Schena. transmitted by check/EFT,2022
SB23,C00694323,BC5DC0D35BED448349F1,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-07-12,5800,,Earmarked Contribution From Baiju Bhatt,,Earmarked Contribution From Baiju Bhatt. transmitted by check/EFT,2022
SB23,C00694323,B61AD10F8ABF1467091A,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-07-15,5800,,Earmarked Contribution From Joe Popolo,,Earmarked Contribution From Joe Popolo. transmitted by check/EFT,2022
SB23,C00694323,BAB5C8548A15A497F807,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-07-15,5800,,Earmarked Contribution From Aubrey B. Trey Harwell III,,Earmarked Contribution From Aubrey B. Trey Harwell III. transmitted by check/EFT,2022
SB23,C00694323,B9832E562F000444384D,CCM,HARWELL FOR CONGRESS,,,,,,P.O. BOX 159026,,NASHVILLE,TN,37215,2022-07-11,5800,,Earmarked Contribution From Joseph Baker,,Earmarked Contribution From Joseph Baker. transmitted by check/EFT,2022
SB23,C00694323,B8CBA5E72704744C9AFB,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-15,5800,,Earmarked Contribution From Thomas Beck,,Earmarked Contribution From Thomas Beck. transmitted by check/EFT,2022
SB23,C00694323,BF6E8A5AA42D44882B0F,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-07-19,5800,,Earmarked Contribution From Michael Van Rassen,,Earmarked Contribution From Michael Van Rassen. transmitted by check/EFT,2022
SB23,C00694323,B387FD9020F594783876,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 331046,,NASHVILLE,TN,37203,2022-09-26,5800,,Earmarked Contribution From Jacob McCalmon,,Earmarked Contribution From Jacob McCalmon. transmitted by check/EFT,2022
SB23,C00694323,B0D1E8B360F6941FBAC7,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-12,5800,,Earmarked Contribution From Leigh Shockey,,Earmarked Contribution From Leigh Shockey. transmitted by check/EFT,2022
SB23,C00694323,B3FE4E3F1C9F1487FB82,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-08-25,5800,,Earmarked Contribution From Frank Cannon Sr,,Earmarked Contribution From Frank Cannon Sr. transmitted by check/EFT,2022
SB23,C00694323,B38CBFE4350BA4BAAB50,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-07-25,5800,,Earmarked Contribution From Wilma jordan,,Earmarked Contribution From Wilma jordan. transmitted by check/EFT,2022
SB23,C00694323,B08306515631E48FDA54,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-08-05,5800,,Earmarked Contribution From JERRE STEAD,,Earmarked Contribution From JERRE STEAD. transmitted by check/EFT,2022
SB28a,C00694323,B6EEB047F4CFD44E69CF,IND,,Morris,Glenn,,,,316 Corporate Pl,,Chattanooga,TN,374192339,2022-08-22,5800,,Refund of Contribution,,,2022
SB23,C00694323,BBD45513CA6C849D0B7B,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-12,5000,,Earmarked Contribution From Frances Galton,,Earmarked Contribution From Frances Galton. transmitted by check/EFT,2022
SB23,C00694323,B0EA7848D9CC74DC3947,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-07-12,5000,,Earmarked Contribution From Daniel Gallagher,,Earmarked Contribution From Daniel Gallagher. transmitted by check/EFT,2022
SB23,C00694323,BEE6574092C884D6DA0A,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-07-12,5000,,Earmarked Contribution From Vladimir Tenev,,Earmarked Contribution From Vladimir Tenev. transmitted by check/EFT,2022
SB23,C00694323,BB230E240D40D44558A1,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-08-23,5000,,Earmarked Contribution From Byron DeFoor,,Earmarked Contribution From Byron DeFoor. transmitted by check/EFT,2022
SB23,C00694323,B7DEF92DA4C59492B8D9,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-09-14,5000,,Earmarked Contribution From Ben Rechter,,Earmarked Contribution From Ben Rechter. transmitted by check/EFT,2022
SB23,C00694323,BAB96F367DDA14681876,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-12,4300,,Earmarked Contribution From Marvin Daniel,,Earmarked Contribution From Marvin Daniel. transmitted by check/EFT,2022
SB23,C00694323,BC5C7763847E940198F7,CCM,TEAM HAGERTY VICTORY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-09-01,4000,,Earmarked Contribution From John Rutledge,,Earmarked Contribution From John Rutledge. transmitted by check/EFT,2022
SB23,C00694323,BD903D967014446DC93E,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-08,3000,,Earmarked Contribution From Kirby Dobbs Floyd,,Earmarked Contribution From Kirby Dobbs Floyd. transmitted by check/EFT,2022
SB23,C00694323,B1B13F06A076E4EDFA3B,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-08-02,3000,,Earmarked Contribution From Allen Hurley,,Earmarked Contribution From Allen Hurley. transmitted by check/EFT,2022
SB23,C00694323,B200F88F7F3904D17B40,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-09-12,3000,,Earmarked Contribution From Justin Peterson,,Earmarked Contribution From Justin Peterson. transmitted by check/EFT,2022
SB23,C00694323,B15023AA0C9A7457DA45,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-07-27,2900,,Earmarked Contribution From Thomas Cigarran,,Earmarked Contribution From Thomas Cigarran. transmitted by check/EFT,2022
SB23,C00694323,BEBBF53B5238E424FB1D,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-07-26,2900,,Earmarked Contribution From Deborah and Mike Lovett,,Earmarked Contribution From Deborah and Mike Lovett. transmitted by check/EFT,2022
SB23,C00694323,B31DB2BFE8AC34B10BAD,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-07-26,2900,,Earmarked Contribution From Annelle Neel,,Earmarked Contribution From Annelle Neel. transmitted by check/EFT,2022
SB23,C00694323,B94BD2B426978435CBC9,CCM,HARWELL FOR CONGRESS,,,,,,P.O. BOX 159026,,NASHVILLE,TN,37215,2022-07-28,2900,,Earmarked Contribution From Donna Barrett,,Earmarked Contribution From Donna Barrett. transmitted by check/EFT,2022
SB23,C00694323,B00C84DBE2D714E68814,CCM,JOHN ROSE FOR TENNESSEE,,,,,,PO BOX 2404,,COOKEVILLE,TN,38502,2022-09-20,2900,,Earmarked Contribution From Bruce Evans,,Earmarked Contribution From Bruce Evans. transmitted by check/EFT,2022
SB23,C00694323,B255C3AC01CB54412A9C,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-09-08,2900,,Earmarked Contribution From Chris Popolo,,Earmarked Contribution From Chris Popolo. transmitted by check/EFT,2022
SB23,C00694323,B25F76B4F29564F46A7C,CCM,TEAM HAGERTY VICTORY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-09-08,2900,,Earmarked Contribution From CB Burnham,,Earmarked Contribution From CB Burnham. transmitted by check/EFT,2022
SB28a,C00694323,BB6C533EF21C94ED4B9F,IND,,Morris,Glenn,,,,316 Corporate Pl,,Chattanooga,TN,374192339,2022-09-08,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BEB8BBA396A414F908F8,IND,,Jacobs,Joey,,,,9229 Hunterboro Dr,,Brentwood,TN,370276104,2022-09-21,2900,,Refund of Contribution,,,2022
SB23,C00694323,B0445F7761A4E4B72A3D,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-11,2900,,Earmarked Contribution From Bond Oman,,Earmarked Contribution From Bond Oman. transmitted by check/EFT,2022
SB23,C00694323,B34A6C5C3F23D43E2B25,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-08-23,2900,,Earmarked Contribution From John Coudures,,Earmarked Contribution From John Coudures. transmitted by check/EFT,2022
SB23,C00694323,B33746C8EC469434DA71,CCM,TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT,,,,,,95 WHITE BRIDGE RD,SUITE 414,NASHVILLE,TN,372051488,2022-07-20,2900,,Earmarked Contribution From Kelly Wolfe,,Earmarked Contribution From Kelly Wolfe. transmitted by check/EFT,2022
SB23,C00694323,BFCDB652C1D67456C935,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-29,2900,,Earmarked Contribution From William Morgan,,Earmarked Contribution From William Morgan. transmitted by check/EFT,2022
SB28a,C00694323,B05DEE6539C8A4041AA1,IND,,Jacobs,Deborah,,,,9229 Hunterboro Dr,,Brentwood,TN,370276104,2022-09-21,2900,,Refund of Contribution,,,2022
SB23,C00694323,B56E51F0758DD4D4AB51,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 331046,,NASHVILLE,TN,37203,2022-07-29,2900,,Earmarked Contribution From Brian Baker,,Earmarked Contribution From Brian Baker. transmitted by check/EFT,2022
SB23,C00694323,BCECB4EB204C84A93BC0,CCM,HARWELL FOR CONGRESS,,,,,,P.O. BOX 159026,,NASHVILLE,TN,37215,2022-07-28,2900,,Earmarked Contribution From Donna Barrett,,Earmarked Contribution From Donna Barrett. transmitted by check/EFT,2022
SB23,C00694323,BAD923C0CBBF64069A2F,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-07-25,2900,,Earmarked Contribution From Janice Clayton,,Earmarked Contribution From Janice Clayton. transmitted by check/EFT,2022
SB23,C00694323,BC482A0868DB04E1F94A,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-07-26,2900,,Earmarked Contribution From Alan Colberg,,Earmarked Contribution From Alan Colberg. transmitted by check/EFT,2022
SB23,C00694323,B914F8465672B49238B9,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 331046,,NASHVILLE,TN,37203,2022-09-19,2900,,Earmarked Contribution From John Mcconnell,,Earmarked Contribution From John Mcconnell. transmitted by check/EFT,2022
SB23,C00694323,BE071F01F62264DDFB80,CCM,TEAM HAGERTY VICTORY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-09-08,2900,,Earmarked Contribution From Paul Horvath,,Earmarked Contribution From Paul Horvath. transmitted by check/EFT,2022
SB23,C00694323,B8E2EDEF42E904CDF996,CCM,HARWELL FOR CONGRESS,,,,,,P.O. BOX 159026,,NASHVILLE,TN,37215,2022-07-07,2900,,Earmarked Contribution From Tom Smith,,Earmarked Contribution From Tom Smith. transmitted by check/EFT,2022
SB23,C00694323,BA3852E2C23004A6C97A,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-31,2900,,Earmarked Contribution From Bruce Toll,,Earmarked Contribution From Bruce Toll. transmitted by check/EFT,2022
SB23,C00694323,BF087EFBAD90E43FCBCB,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-07-21,2900,,Earmarked Contribution From Jeffrey Stevenson,,Earmarked Contribution From Jeffrey Stevenson. transmitted by check/EFT,2022
SB23,C00694323,BD81FE4921F9B44F0A1E,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-09-19,2900,,Earmarked Contribution From John Coudures,,Earmarked Contribution From John Coudures. transmitted by check/EFT,2022
SB23,C00694323,B0809BA8E92D44CE08EE,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-07-07,2900,,Earmarked Contribution From Joey Jacobs,,Earmarked Contribution From Joey Jacobs. transmitted by check/EFT,2022
SB23,C00694323,B8582D9486C5348D694E,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-07-19,2900,,Earmarked Contribution From John Coudures,,Earmarked Contribution From John Coudures. transmitted by check/EFT,2022
SB23,C00694323,B5676A3E56F4D484781B,CCM,TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT,,,,,,95 WHITE BRIDGE RD,SUITE 414,NASHVILLE,TN,372051488,2022-07-24,2900,,Earmarked Contribution From Alan Levine,,Earmarked Contribution From Alan Levine. transmitted by check/EFT,2022
SB23,C00694323,BA1411654C24C4DD39CC,CCM,JOHN ROSE FOR TENNESSEE,,,,,,PO BOX 2404,,COOKEVILLE,TN,38502,2022-07-15,2900,,Earmarked Contribution From Stephen South,,Earmarked Contribution From Stephen South. transmitted by check/EFT,2022
SB23,C00694323,B60CA7993112F484DACE,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-08-29,2900,,Earmarked Contribution From Jack Deuser,,Earmarked Contribution From Jack Deuser. transmitted by check/EFT,2022
SB23,C00694323,B23766A08DDB7452C8A4,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 331046,,NASHVILLE,TN,37203,2022-09-20,2900,,Earmarked Contribution From Bruce Evans,,Earmarked Contribution From Bruce Evans. transmitted by check/EFT,2022
SB23,C00694323,B3FE2B644EB144405858,CCM,"CHUCK FLEISCHMANN FOR CONGRESS COMMITTEE, INC.",,,,,,P.O. BOX 11091,,CHATTANOOGA,TN,37401,2022-09-20,2900,,Earmarked Contribution From Bruce Evans,,Earmarked Contribution From Bruce Evans. transmitted by check/EFT,2022
SB23,C00694323,B0A707EC3B38B447E963,CCM,TEAM HAGERTY VICTORY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-09-08,2900,,Earmarked Contribution From Reginald Brown,,Earmarked Contribution From Reginald Brown. transmitted by check/EFT,2022
SB28a,C00694323,B205EFE378D294E638B9,IND,,Barrett,Donna,,,,1750 Twelve Oaks Ln,,Murfreesboro,TN,371277613,2022-07-28,2900,,Refund of Contribution,,,2022
SB23,C00694323,B3E787881A8964C43A29,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-08-08,2900,,Earmarked Contribution From Scott Stephenson,,Earmarked Contribution From Scott Stephenson. transmitted by check/EFT,2022
SB23,C00694323,B0FCEF6B5E65E4EFA9DC,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-08-08,2900,,Earmarked Contribution From Beth Stephenson,,Earmarked Contribution From Beth Stephenson. transmitted by check/EFT,2022
SB23,C00694323,B434673C9A2274808860,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-08-02,2900,,Earmarked Contribution From Karan Bhatia,,Earmarked Contribution From Karan Bhatia. transmitted by check/EFT,2022
SB28a,C00694323,BEC8B1AD9DDCE410C8F1,IND,,Capone,Jamie,,,,11 Warwick Ln,,Nashville,TN,372055012,2022-09-19,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BE2C79B00A7884A5D901,IND,,Jacobs,Joey,,,,9229 Hunterboro Dr,,Brentwood,TN,370276104,2022-07-12,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B400A47EC2D8643AC861,IND,,Pass,Amy,,,,610 Westview Ave,,Nashville,TN,372053826,2022-07-15,2900,,Refund of Contribution,,,2022
SB23,C00694323,B3C51F1E42B0549E297A,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-08-31,2800,,Earmarked Contribution From Janice Fostek,,Earmarked Contribution From Janice Fostek. transmitted by check/EFT,2022
SB28a,C00694323,B28A6CD815DC64120A5F,IND,,Ross,Beryl T,,,,621 Shaw Rd,,Cornersville,TN,370477042,2022-09-27,2610,,Refund of Contribution,,,2022
SB23,C00694323,BF0D10698649E43D6968,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-07-01,2500,,Earmarked Contribution From Sammie Leo Arnold,,Earmarked Contribution From Sammie Leo Arnold. transmitted by check/EFT,2022
SB23,C00694323,BB4DABCCFAAE340E39AB,CCM,TEAM HAGERTY VICTORY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-09-07,2500,,Earmarked Contribution From Steve Muller,,Earmarked Contribution From Steve Muller. transmitted by check/EFT,2022
SB23,C00694323,B5C0DF73F170B4492AB8,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-09-30,2500,,Earmarked Contribution From Eli Peterson,,Earmarked Contribution From Eli Peterson. transmitted by check/EFT,2022
SB28a,C00694323,B82B196BC245B4990893,IND,,MCCULLEY,Ann GUEST,,,,204 Deep Woods Ct,,Nashville,TN,372144397,2022-09-23,2500,,Refund of Contribution,,,2022
SB23,C00694323,B5211421E07F84645A3C,CCM,TEAM HAGERTY VICTORY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-08-29,2500,,Earmarked Contribution From David Webb,,Earmarked Contribution From David Webb. transmitted by check/EFT,2022
SB23,C00694323,BE433B9D39A7545C79E1,CCM,TEAM HAGERTY VICTORY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-08-26,2500,,Earmarked Contribution From Doug Maurer,,Earmarked Contribution From Doug Maurer. transmitted by check/EFT,2022
SB23,C00694323,BCCC54369A8734FF79F1,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-08-22,2500,,Earmarked Contribution From Jeff Londis,,Earmarked Contribution From Jeff Londis. transmitted by check/EFT,2022
SB28a,C00694323,B63F1E46B7C484C5E84B,IND,,MCCULLEY,Ann GUEST,,,,204 Deep Woods Ct,,Nashville,TN,372144397,2022-09-23,2500,,Refund of Contribution,,,2022
SB23,C00694323,BFE9DBC0FFDED49D7B8E,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-08-15,2000,,Earmarked Contribution From Catherine Eschbach,,Earmarked Contribution From Catherine Eschbach. transmitted by check/EFT,2022
SB23,C00694323,B3D7A53FA13804056A47,CCM,HARWELL FOR CONGRESS,,,,,,P.O. BOX 159026,,NASHVILLE,TN,37215,2022-07-11,2000,,Earmarked Contribution From Hermann Peter Claussen,,Earmarked Contribution From Hermann Peter Claussen. transmitted by check/EFT,2022
SB23,C00694323,B6C147C442DB64A7FA3E,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-27,2000,,Earmarked Contribution From Trent Hemphill,,Earmarked Contribution From Trent Hemphill. transmitted by check/EFT,2022
SB28a,C00694323,BAA996C650FA14B3C880,IND,,Langford,John,,,,6613 Holt Rd,,Nashville,TN,372116905,2022-08-26,2000,,Refund of Contribution,,,2022
SB23,C00694323,B886570F7E2804016B20,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-21,2000,,Earmarked Contribution From Jorge Tarajano,,Earmarked Contribution From Jorge Tarajano. transmitted by check/EFT,2022
SB23,C00694323,B3AE57A43501B4492BC3,CCM,TEAM HAGERTY VICTORY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-09-06,2000,,Earmarked Contribution From John Ackerly,,Earmarked Contribution From John Ackerly. transmitted by check/EFT,2022
SB23,C00694323,B71A12F9488FD4D40A2A,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-27,2000,,Earmarked Contribution From Joel Hemphill Jr,,Earmarked Contribution From Joel Hemphill Jr. transmitted by check/EFT,2022
SB23,C00694323,B5F1BB2CB034D4FEF959,CCM,HARWELL FOR CONGRESS,,,,,,P.O. BOX 159026,,NASHVILLE,TN,37215,2022-08-04,2000,,Earmarked Contribution From J. Anthony Curcio,,Earmarked Contribution From J. Anthony Curcio. transmitted by check/EFT,2022
SB28a,C00694323,BA58F899D804F4C38AC8,IND,,Blair,William,,,,213 Alta Tree Blvd,,Johnson City,TN,376042796,2022-08-24,1690,,Refund of Contribution,,,2022
SB28a,C00694323,B6C6F4CD4E2C44715AB4,IND,,DeFoor,Byron,,,,9412 Standifer Gap Road,,CHATTANOOGA,TN,37402,2022-08-29,1600,,Refund of Contribution,,,2022
SB23,C00694323,B4896357D908C4FF9954,CCM,HARWELL FOR CONGRESS,,,,,,P.O. BOX 159026,,NASHVILLE,TN,37215,2022-07-14,1500,,Earmarked Contribution From Ted Williams,,Earmarked Contribution From Ted Williams. transmitted by check/EFT,2022
SB23,C00694323,B904C318442E14B10AB5,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-08-01,1500,,Earmarked Contribution From Ryan Welch,,Earmarked Contribution From Ryan Welch. transmitted by check/EFT,2022
SB23,C00694323,B77BDA46B1C344BB89C5,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-09-15,1500,,Earmarked Contribution From Megan Burke,,Earmarked Contribution From Megan Burke. transmitted by check/EFT,2022
SB23,C00694323,B9F2D649E54524255A24,CCM,ROBBY STARBUCK FOR CONGRESS LLC,,,,,,188 FRONT ST,SUITE 116 124,FRANKLIN,TN,37064,2022-07-30,1500,,Earmarked Contribution From Brenda Shafer,,Earmarked Contribution From Brenda Shafer. transmitted by check/EFT,2022
SB23,C00694323,B4B15757A54AC4DDA934,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-09-13,1000,,Earmarked Contribution From Jeff Mortier,,Earmarked Contribution From Jeff Mortier. transmitted by check/EFT,2022
SB23,C00694323,B6F1E0E5ED2CF4893A35,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-07-01,1000,,Earmarked Contribution From Sarah Crews,,Earmarked Contribution From Sarah Crews. transmitted by check/EFT,2022
SB23,C00694323,BA6F0E406A1AE4C23B88,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-08-10,1000,,Earmarked Contribution From Mikhail Kantius,,Earmarked Contribution From Mikhail Kantius. transmitted by check/EFT,2022
SB23,C00694323,B819C61AA8ED14FE698A,CCM,HARWELL FOR CONGRESS,,,,,,P.O. BOX 159026,,NASHVILLE,TN,37215,2022-07-28,1000,,Earmarked Contribution From Josh Brown,,Earmarked Contribution From Josh Brown. transmitted by check/EFT,2022
SB23,C00694323,B33D971ECBA7B45C2AA4,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-07-28,1000,,Earmarked Contribution From Bryan Cho,,Earmarked Contribution From Bryan Cho. transmitted by check/EFT,2022
SB23,C00694323,BDC428B4923934CE1941,CCM,TIMOTHY LEE FOR CONGRESS LLC,,,,,,929 HARRISWOOD DRIVE,,NASHVILLE,TN,37205,2022-07-28,1000,,Earmarked Contribution From William Dolan,,Earmarked Contribution From William Dolan. transmitted by check/EFT,2022
SB23,C00694323,B24CE04F8AB224BDAA95,CCM,ANDY OGLES FOR CONGRESS,,,,,,29 PUBLIC SQUARE,,COLUMBIA,TN,38401,2022-07-31,1000,,Earmarked Contribution From Bret Moore,,Earmarked Contribution From Bret Moore. transmitted by check/EFT,2022