linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B8C9014AB072C43A494B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-16,2900,,Earmarked Contribution From Kenneth Gregg,,Earmarked Contribution From Kenneth Gregg. transmitted by check/EFT,2022
SB23,C00694323,B7706685A02AD48FA9E6,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-09-01,2900,,Earmarked Contribution From David Scruggs,,Earmarked Contribution From David Scruggs. transmitted by check/EFT,2022
SB23,C00694323,B20E06CEE34C74B0C856,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-16,2900,,Earmarked Contribution From Kenneth Gregg,,Earmarked Contribution From Kenneth Gregg. transmitted by check/EFT,2022
SB23,C00694323,B8494176EB09B4063A9A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-15,2900,,Earmarked Contribution From Stephanie Haridopolos,,Earmarked Contribution From Stephanie Haridopolos. transmitted by check/EFT,2022
SB28a,C00694323,BE1B27D36E998470A96D,IND,,Tipton,Ancel,,,,2040 Sheffield Drive,,Jackson,MS,39211,2022-09-14,2900,,Refund of Contribution,,,2022
SB23,C00694323,BDC86C0DB1E1F46C3BF8,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-15,2900,,Earmarked Contribution From Stephanie Haridopolos,,Earmarked Contribution From Stephanie Haridopolos. transmitted by check/EFT,2022
SB28a,C00694323,B938A20B5F3874056981,IND,,Tipton,Ancel,,,,2040 Sheffield Drive,,Jackson,MS,39211,2022-09-14,2900,,Refund of Contribution,,,2022
SB23,C00694323,BFBB8E4843DD3426FA07,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-09-01,2500,,Earmarked Contribution From Mary Childs,,Earmarked Contribution From Mary Childs. transmitted by check/EFT,2022
SB23,C00694323,BCFF1BE41E60145BFBC1,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-15,2100,,Earmarked Contribution From Michael Haridopolos,,Earmarked Contribution From Michael Haridopolos. transmitted by check/EFT,2022
SB23,C00694323,B400B286BE5D949989DC,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-07-29,2000,,Earmarked Contribution From Rachel Pearson,,Earmarked Contribution From Rachel Pearson. transmitted by check/EFT,2022
SB23,C00694323,B6E39416D7580401DA13,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-09-19,1500,,Earmarked Contribution From Chris Cage,,Earmarked Contribution From Chris Cage. transmitted by check/EFT,2022
SB23,C00694323,B7CEC733DCB184CB0A3C,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-09-19,1500,,Earmarked Contribution From Debbie Opiekun,,Earmarked Contribution From Debbie Opiekun. transmitted by check/EFT,2022
SB23,C00694323,B82AC2A5BF485476E873,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-09-20,1500,,Earmarked Contribution From Valerie Baldwin,,Earmarked Contribution From Valerie Baldwin. transmitted by check/EFT,2022
SB23,C00694323,B80D5B6EEB13F430AB37,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-09-09,1500,,Earmarked Contribution From Elizabeth Porter,,Earmarked Contribution From Elizabeth Porter. transmitted by check/EFT,2022
SB23,C00694323,B0E231CC3B8664C51A51,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-08-08,1500,,Earmarked Contribution From Roy Stevens,,Earmarked Contribution From Roy Stevens. transmitted by check/EFT,2022
SB23,C00694323,B37803582FBFF464CA11,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-09-19,1500,,Earmarked Contribution From Gerry Fasano,,Earmarked Contribution From Gerry Fasano. transmitted by check/EFT,2022
SB23,C00694323,BF83F75E1F0754DD58D8,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-09-19,1500,,Earmarked Contribution From Vicki Schmanske,,Earmarked Contribution From Vicki Schmanske. transmitted by check/EFT,2022
SB23,C00694323,B23D72C207FB84B8C8BA,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-09-10,1500,,Earmarked Contribution From James Moos,,Earmarked Contribution From James Moos. transmitted by check/EFT,2022
SB23,C00694323,B3D50CFB6DE8C4AD395A,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-09-16,1500,,Earmarked Contribution From Steve Hull,,Earmarked Contribution From Steve Hull. transmitted by check/EFT,2022
SB23,C00694323,B737703458B21460DB07,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-09-15,1500,,Earmarked Contribution From Stephen Cook,,Earmarked Contribution From Stephen Cook. transmitted by check/EFT,2022
SB23,C00694323,B754214CB15F1409DBB9,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-09-13,1000,,Earmarked Contribution From Thomas Sanglier,,Earmarked Contribution From Thomas Sanglier. transmitted by check/EFT,2022
SB23,C00694323,BF3AF3538A0A74CDD841,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-08-04,1000,,Earmarked Contribution From Bentley Nolan,,Earmarked Contribution From Bentley Nolan. transmitted by check/EFT,2022
SB28a,C00694323,B876BBEF8CB0E43E5B11,IND,,Dix,Brian,,,,23920 Stablewood Dr,,Pass Christian,MS,395715518,2022-08-30,1000,,Refund of Contribution,,,2022
SB23,C00694323,BAE97C15A49C441C2AD0,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-09-20,1000,,Earmarked Contribution From Bradley Buswell,,Earmarked Contribution From Bradley Buswell. transmitted by check/EFT,2022
SB28a,C00694323,B2284489AE1554CC59C5,IND,,Dix,Brian,,,,23920 Stablewood Dr,,Pass Christian,MS,395715518,2022-08-01,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B4F7CA20B01E843D7B26,IND,,H,Dave,,,,6248 Waterford Dr,,Jackson,MS,392112909,2022-09-20,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BE13282C8FB1449819C8,IND,,H,Dave,,,,6248 Waterford Dr,,Jackson,MS,392112909,2022-09-17,1000,,Refund of Contribution,,,2022
SB23,C00694323,BBB4F27D42D684410981,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-09-16,1000,,Earmarked Contribution From Robert Franceschini,,Earmarked Contribution From Robert Franceschini. transmitted by check/EFT,2022
SB23,C00694323,BC0CD269402CD4B6AB4B,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-07-24,1000,,Earmarked Contribution From Amy Swonger,,Earmarked Contribution From Amy Swonger. transmitted by check/EFT,2022
SB23,C00694323,BC743EF44DADF43E6B97,CCM,COMMITTEE TO ELECT MIKE EZELL,,,,,,P.O. BOX 1842,,GULFPORT,MS,39502,2022-08-18,1000,,Earmarked Contribution From Matt Endom,,Earmarked Contribution From Matt Endom. transmitted by check/EFT,2022
SB28a,C00694323,B02FE98233F3F402C936,IND,,Tipton,Ancel,,,,2040 Sheffield Drive,,Jackson,MS,39211,2022-09-14,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B6C5671D1CA0744C4ADE,IND,,H,Dave,,,,6248 Waterford Dr,,Jackson,MS,392112909,2022-09-20,1000,,Refund of Contribution,,,2022
SB23,C00694323,BF12356A2BBF44F33A7B,CCM,COMMITTEE TO ELECT MIKE EZELL,,,,,,P.O. BOX 1842,,GULFPORT,MS,39502,2022-08-30,1000,,Earmarked Contribution From Wiliam Granberry,,Earmarked Contribution From Wiliam Granberry. transmitted by check/EFT,2022
SB23,C00694323,B00285DD2057442939AE,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-09-06,1000,,Earmarked Contribution From Terry Phillips,,Earmarked Contribution From Terry Phillips. transmitted by check/EFT,2022
SB23,C00694323,BF1C2E07FAA30434085A,CCM,COMMITTEE TO ELECT MIKE EZELL,,,,,,P.O. BOX 1842,,GULFPORT,MS,39502,2022-08-31,1000,,Earmarked Contribution From David F. Riemann,,Earmarked Contribution From David F. Riemann. transmitted by check/EFT,2022
SB23,C00694323,B42298B1FBBF141B8A37,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-08-09,1000,,Earmarked Contribution From Tom Dove,,Earmarked Contribution From Tom Dove. transmitted by check/EFT,2022
SB23,C00694323,B7FE1490040974601A6D,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-09-30,1000,,Earmarked Contribution From Mark Isakowitz,,Earmarked Contribution From Mark Isakowitz. transmitted by check/EFT,2022
SB23,C00694323,BA7B64308BBF343A295A,CCM,COMMITTEE TO ELECT MIKE EZELL,,,,,,P.O. BOX 1842,,GULFPORT,MS,39502,2022-08-11,1000,,Earmarked Contribution From Armstrong For Congress,,Earmarked Contribution From Armstrong For Congress. transmitted by check/EFT,2022
SB23,C00694323,BB463A44979A540FE858,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2022-09-12,1000,,Earmarked Contribution From Ryan Hilsinger,,Earmarked Contribution From Ryan Hilsinger. transmitted by check/EFT,2022
SB23,C00694323,BBEE1D91EC0B44998A5E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-01,1000,,Earmarked Contribution From Eric Levine,,Earmarked Contribution From Eric Levine. transmitted by check/EFT,2022
SB23,C00694323,B515F1CFCFC734C29B77,CCM,COMMITTEE TO ELECT MIKE EZELL,,,,,,P.O. BOX 1842,,GULFPORT,MS,39502,2022-08-22,1000,,Earmarked Contribution From Jeremy Felder,,Earmarked Contribution From Jeremy Felder. transmitted by check/EFT,2022
SB23,C00694323,B9A04BC4A301F4AA6A3C,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2022-08-18,1000,,Earmarked Contribution From J Durr Boyles,,Earmarked Contribution From J Durr Boyles. transmitted by check/EFT,2022
SB23,C00694323,B937155C42ABD4C9F844,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-09-19,1000,,Earmarked Contribution From Michael Rickels,,Earmarked Contribution From Michael Rickels. transmitted by check/EFT,2022
SB23,C00694323,B71B0D8C818124469AF4,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-09-20,1000,,Earmarked Contribution From James Leak,,Earmarked Contribution From James Leak. transmitted by check/EFT,2022
SB28a,C00694323,B490FDB01BF304638808,IND,,Lewis,Angela,,,,PO Box 712,,Petal,MS,394650712,2022-08-09,680,,Refund of Contribution,,,2022
SB23,C00694323,B0356D31A98094C3389F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-20,550,,Earmarked Contribution From Danny Horner,,Earmarked Contribution From Danny Horner. transmitted by check/EFT,2022
SB28a,C00694323,B533E6A9D1FDA439C844,IND,,St John,Marco,,,,1111 Nelson Dr,,Ocean Springs,MS,395643024,2022-07-23,520,,Refund of Contribution,,,2022
SB23,C00694323,BDF0ED5FDBDAF4FC5ABF,CCM,COMMITTEE TO ELECT MIKE EZELL,,,,,,P.O. BOX 1842,,GULFPORT,MS,39502,2022-08-11,500,,Earmarked Contribution From James A Koerber,,Earmarked Contribution From James A Koerber. transmitted by check/EFT,2022
SB23,C00694323,BB7904BE7586B4B7CA9D,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-09-27,500,,Earmarked Contribution From Gip Carter,,Earmarked Contribution From Gip Carter. transmitted by check/EFT,2022
SB23,C00694323,BB466868921CD4C8EB9C,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-24,500,,Earmarked Contribution From Mary Richards,,Earmarked Contribution From Mary Richards. transmitted by check/EFT,2022
SB23,C00694323,BD0119831AFC1464E826,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-09-19,500,,Earmarked Contribution From Michael Van Gelder,,Earmarked Contribution From Michael Van Gelder. transmitted by check/EFT,2022
SB23,C00694323,BEA612E9BFAED45198B9,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-24,500,,Earmarked Contribution From Mary Richards,,Earmarked Contribution From Mary Richards. transmitted by check/EFT,2022
SB23,C00694323,BCD91F0B1B03D4EE0861,CCM,COMMITTEE TO ELECT MIKE EZELL,,,,,,P.O. BOX 1842,,GULFPORT,MS,39502,2022-08-31,500,,Earmarked Contribution From Risher Caves,,Earmarked Contribution From Risher Caves. transmitted by check/EFT,2022
SB23,C00694323,BE520377C37D84290809,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2022-07-26,500,,Earmarked Contribution From David Zucco,,Earmarked Contribution From David Zucco. transmitted by check/EFT,2022
SB28a,C00694323,B20B09827B0E447CBB9E,IND,,Murchinson,Dennis,,,,10323 Box Corner Rd,,Byhalia,MS,386119689,2022-09-21,500,,Refund of Contribution,,,2022
SB23,C00694323,BD61D93DBC87D423C99B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-28,500,,Earmarked Contribution From William Broydrick,,Earmarked Contribution From William Broydrick. transmitted by check/EFT,2022
SB23,C00694323,B2E94FB3EFD7D46B7A03,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-24,500,,Earmarked Contribution From Mary Richards,,Earmarked Contribution From Mary Richards. transmitted by check/EFT,2022
SB23,C00694323,BB02AA0E6FD0D487F89C,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2022-09-20,500,,Earmarked Contribution From Greg Lankler,,Earmarked Contribution From Greg Lankler. transmitted by check/EFT,2022
SB23,C00694323,BFC7C2D92C99B42A58F8,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2022-09-19,500,,Earmarked Contribution From Chris deMilliano,,Earmarked Contribution From Chris deMilliano. transmitted by check/EFT,2022
SB23,C00694323,B4C651447DD284E52B30,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2022-08-18,500,,Earmarked Contribution From John Athon,,Earmarked Contribution From John Athon. transmitted by check/EFT,2022
SB23,C00694323,B35805DDFC7C649A7B9F,CCM,COMMITTEE TO ELECT MIKE EZELL,,,,,,P.O. BOX 1842,,GULFPORT,MS,39502,2022-09-21,500,,Earmarked Contribution From Michelle Greene,,Earmarked Contribution From Michelle Greene. transmitted by check/EFT,2022
SB23,C00694323,B1A3774FCF7084420A8A,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-09-19,500,,Earmarked Contribution From Amy Smith,,Earmarked Contribution From Amy Smith. transmitted by check/EFT,2022
SB23,C00694323,BED3FFB852AC54060919,CCM,COMMITTEE TO ELECT MIKE EZELL,,,,,,P.O. BOX 1842,,GULFPORT,MS,39502,2022-09-07,500,,Earmarked Contribution From Don Mason,,Earmarked Contribution From Don Mason. transmitted by check/EFT,2022
SB23,C00694323,B20D8A9E621B34C8D82C,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-09-15,500,,Earmarked Contribution From Spencer Freebairn,,Earmarked Contribution From Spencer Freebairn. transmitted by check/EFT,2022
SB23,C00694323,BFE25A84F34084173992,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2022-07-28,500,,Earmarked Contribution From Deborah Burrell,,Earmarked Contribution From Deborah Burrell. transmitted by check/EFT,2022
SB23,C00694323,B3A30292660D34E1BAD5,CCM,FLOWERS FOR CONGRESS,,,,,,P.O. BOX 1085,,VICKSBURG,MS,39181,2022-08-11,500,,Earmarked Contribution From Thomas Dykes,,Earmarked Contribution From Thomas Dykes. transmitted by check/EFT,2022
SB23,C00694323,B55993DFCBC634FD4834,CCM,COMMITTEE TO ELECT MIKE EZELL,,,,,,P.O. BOX 1842,,GULFPORT,MS,39502,2022-09-07,500,,Earmarked Contribution From William Seemann,,Earmarked Contribution From William Seemann. transmitted by check/EFT,2022
SB23,C00694323,BA78261EFBF724474B7A,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-07-21,500,,Earmarked Contribution From Michael Beer,,Earmarked Contribution From Michael Beer. transmitted by check/EFT,2022
SB23,C00694323,BE9554EC9CE30418F882,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2022-07-20,500,,Earmarked Contribution From Gregory Lankler,,Earmarked Contribution From Gregory Lankler. transmitted by check/EFT,2022
SB23,C00694323,BAFB2C034C07C4FAEA0E,CCM,FLOWERS FOR CONGRESS,,,,,,P.O. BOX 1085,,VICKSBURG,MS,39181,2022-09-27,500,,"Earmarked Contribution From charles lewis,III",,"Earmarked Contribution From charles lewis,III. transmitted by check/EFT",2022
SB23,C00694323,BA54CBDEF5C8C495186D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-01,500,,Earmarked Contribution From Esa Muhammad,,Earmarked Contribution From Esa Muhammad. transmitted by check/EFT,2022
SB23,C00694323,BFBC9B7244EEA43EDAC2,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-01,500,,Earmarked Contribution From Esa Muhammad,,Earmarked Contribution From Esa Muhammad. transmitted by check/EFT,2022
SB23,C00694323,B66B6DE8A70944173ABE,CCM,COMMITTEE TO ELECT MIKE EZELL,,,,,,P.O. BOX 1842,,GULFPORT,MS,39502,2022-09-07,500,,Earmarked Contribution From Sid Charbonnet,,Earmarked Contribution From Sid Charbonnet. transmitted by check/EFT,2022
SB23,C00694323,B54BCE1709E644F3E86A,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2022-09-12,500,,Earmarked Contribution From David Tucker,,Earmarked Contribution From David Tucker. transmitted by check/EFT,2022
SB23,C00694323,BF4636AF06FC9436196F,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2022-08-15,500,,Earmarked Contribution From hunter Moorhead,,Earmarked Contribution From hunter Moorhead. transmitted by check/EFT,2022
SB23,C00694323,BFEC8316D82A74B64BBB,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-24,500,,Earmarked Contribution From Mary Richards,,Earmarked Contribution From Mary Richards. transmitted by check/EFT,2022
SB23,C00694323,B7AC96E364E934D18924,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-08,500,,Earmarked Contribution From theron covey,,Earmarked Contribution From theron covey. transmitted by check/EFT,2022
SB23,C00694323,BFA2E0059F0BE4E8891B,CCM,MISSISSIPPI REPUBLICAN PARTY,,,,,,P. O. BOX 60,,JACKSON,MS,392050060,2022-08-08,480,,Earmarked Contribution From Johnny Jones,,Earmarked Contribution From Johnny Jones. transmitted by check/EFT,2022
SB23,C00694323,BDB70A8FEBC664ACC972,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-01,300,,Earmarked Contribution From David Phillips,,Earmarked Contribution From David Phillips. transmitted by check/EFT,2022
SB23,C00694323,B82FB3F0DD4154B59B90,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-17,300,,Earmarked Contribution From Ronnie Milford,,Earmarked Contribution From Ronnie Milford. transmitted by check/EFT,2022
SB23,C00694323,B8DC876F9B2294F48B9E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-23,300,,Earmarked Contribution From Gao Cheng,,Earmarked Contribution From Gao Cheng. transmitted by check/EFT,2022
SB23,C00694323,B8C2A1359919F4963B88,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-31,300,,Earmarked Contribution From Gao Cheng,,Earmarked Contribution From Gao Cheng. transmitted by check/EFT,2022
SB23,C00694323,B79879EA03743466783F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-06,300,,Earmarked Contribution From Ronnie Milford,,Earmarked Contribution From Ronnie Milford. transmitted by check/EFT,2022
SB23,C00694323,BDC4F7480676444FAABF,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-19,300,,Earmarked Contribution From Ronnie Milford,,Earmarked Contribution From Ronnie Milford. transmitted by check/EFT,2022
SB23,C00694323,BDD8934F9103F4E638E2,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-17,300,,Earmarked Contribution From Ronnie Milford,,Earmarked Contribution From Ronnie Milford. transmitted by check/EFT,2022
SB23,C00694323,B743DF9148B4B4A8E940,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-08,300,,Earmarked Contribution From Ronnie Milford,,Earmarked Contribution From Ronnie Milford. transmitted by check/EFT,2022
SB23,C00694323,BD21AB9CDB3A34202AC0,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-06,300,,Earmarked Contribution From Ronnie Milford,,Earmarked Contribution From Ronnie Milford. transmitted by check/EFT,2022
SB23,C00694323,BEF8024C9FF6846D3926,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-05,300,,Earmarked Contribution From Michael Green,,Earmarked Contribution From Michael Green. transmitted by check/EFT,2022
SB23,C00694323,B443702E703314275AC2,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-19,300,,Earmarked Contribution From Marianne Wray,,Earmarked Contribution From Marianne Wray. transmitted by check/EFT,2022
SB23,C00694323,B7B226C2AE1B14608BA0,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-23,300,,Earmarked Contribution From Gao Cheng,,Earmarked Contribution From Gao Cheng. transmitted by check/EFT,2022
SB23,C00694323,B6F42E91C10E544DEB00,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-19,300,,Earmarked Contribution From Marianne Wray,,Earmarked Contribution From Marianne Wray. transmitted by check/EFT,2022
SB23,C00694323,B9A5DC701D45648E0BD7,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-08-31,250,,Earmarked Contribution From Hayden Kaiser III,,Earmarked Contribution From Hayden Kaiser III. transmitted by check/EFT,2022
SB28a,C00694323,BE898101ACD4249E9B02,IND,,Storm,Summer,,,,960 County Road 17,,Bay Springs,MS,394229809,2022-08-12,250,,Refund of Contribution,,,2022
SB23,C00694323,B54D377FE7A8D44C0890,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-20,250,,Earmarked Contribution From John Chaves,,Earmarked Contribution From John Chaves. transmitted by check/EFT,2022
SB23,C00694323,BB58EFECD5F38483F9E6,CCM,COMMITTEE TO ELECT MIKE EZELL,,,,,,P.O. BOX 1842,,GULFPORT,MS,39502,2022-09-21,250,,Earmarked Contribution From Andrew Jake Mladinich III,,Earmarked Contribution From Andrew Jake Mladinich III. transmitted by check/EFT,2022
SB23,C00694323,B2A60FB070D274FDD923,CCM,COMMITTEE TO ELECT MIKE EZELL,,,,,,P.O. BOX 1842,,GULFPORT,MS,39502,2022-09-06,250,,Earmarked Contribution From John Atherton,,Earmarked Contribution From John Atherton. transmitted by check/EFT,2022
SB23,C00694323,BA42170C2731D4E43B38,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2022-08-18,250,,Earmarked Contribution From Chris Lincoln,,Earmarked Contribution From Chris Lincoln. transmitted by check/EFT,2022
SB23,C00694323,B92515EE5C8DE46AFA4F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-20,250,,Earmarked Contribution From Marc Shapiro,,Earmarked Contribution From Marc Shapiro. transmitted by check/EFT,2022
SB23,C00694323,B39257CF2C3564CBBA8F,CCM,COMMITTEE TO ELECT MIKE EZELL,,,,,,P.O. BOX 1842,,GULFPORT,MS,39502,2022-09-30,250,,Earmarked Contribution From Thomas Alexander,,Earmarked Contribution From Thomas Alexander. transmitted by check/EFT,2022
SB23,C00694323,BFCD665369C114D8D801,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2022-08-15,227.27,,Earmarked Contribution From Agnes R Hayden,,Earmarked Contribution From Agnes R Hayden. transmitted by check/EFT,2022
SB28a,C00694323,BCA8CE99B189A4988B70,IND,,Perrett,Herman,,,,114 Rowan Oak Pl,,Terry,MS,391707808,2022-08-25,203,,Refund of Contribution,,,2022
SB23,C00694323,BC7B204A7730E499198E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-21,200,,Earmarked Contribution From greg gearhart,,Earmarked Contribution From greg gearhart. transmitted by check/EFT,2022
SB28a,C00694323,BB7B2AFDED09F4C00942,IND,,Higj,Diana,,,,145 Tom Leggett Rd,,Seminary,MS,394799232,2022-08-17,200,,Refund of Contribution,,,2022
SB23,C00694323,B7DC6F3EB685C462DB00,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-12,150,,Earmarked Contribution From Carol Walls,,Earmarked Contribution From Carol Walls. transmitted by check/EFT,2022
SB23,C00694323,B1FA4E2F13BD04D7EB55,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-27,150,,Earmarked Contribution From Ernest Federer,,Earmarked Contribution From Ernest Federer. transmitted by check/EFT,2022
SB23,C00694323,BC592BF31379A47B7819,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-25,150,,Earmarked Contribution From john thomas,,Earmarked Contribution From john thomas. transmitted by check/EFT,2022