linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A443A039507534828A2E,IND,,Otto,Samuel,,,,2068 Summerwood Dr,,Layton,UT,84040,,2020-11-23,25025,28900,TOOELE UROLOGY,UROLOGIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC7A07EF6638F415484D,IND,,Keller,Scott,,,,1738 Stone Ridge Cir,,Bountiful,UT,84010,,2020-10-28,15000,22600,KELLER INVESTMENT PROPERTIES,CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A30C04B53F5D14ABD830,IND,,Purcell,Philip,,,,6300 Sagewood Dr,,Park City,UT,84098,,2020-11-19,11200,47600,CONTINENTAL INVESTORS,EXECUTIVE,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A8FDA36F4752F458E884,IND,,Moreno,Zachary,,,,5809 S Blue Flax Ln,,Salt Lake City,UT,84121,,2020-11-22,10000,10000,FAMILY FIRST LIFE,INSURANCE BROKER,,Earmarked for TEAM PERDUE (C00578542),2020
SA11AI,C00694323,A29485B3C13134798861,IND,,Hallman,Chris,,,,2720 Sunnyside Avenue South,,Salt Lake City,UT,84108,,2020-10-23,10000,28057,DIVERSIFIED MEDICAL RECORDS SERVICES,CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4A99D6CDF4CF40ADA81,IND,,Neville,Daniel,,,,961 E Fence Post Rd,,Fruit Heights,UT,84037,,2020-10-26,5600,7100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5CB7AB13729A4FEDB4C,IND,,Klein,Brian,,,,136 E South Temple,Ste 2425,Salt Lake City,UT,84111,,2020-11-10,5600,8400,WPR DEVELOPMENT CO,REAL ESTATE DEVELOPMENT,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A1705B594BECA4742AD3,IND,,Rasmussen,Lynn,,,,11682 S History Dr,,South Jordan,UT,84095,,2020-11-02,5600,7280,MAVERIK,RETAIL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACA70959DD1E647D98D1,IND,,Schwartz,Mary,,,,2281 E Four Woods Cir,,Salt Lake City,UT,84109,,2020-11-17,5600,7000,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A91214E9BF8DA45DAB66,IND,,Johnson,Kathryn,,,,834 N 700 E,,Orem,UT,84097,,2020-10-16,5600,40707,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA16,C00694323,A84097994E4934548B51,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,P2020,2020-10-21,5600,47865.2,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A71C60B261EC14681A31,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,P2020,2020-11-13,5600,62062.5,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AD32C4DCC026B4FE99C3,IND,,Grundhofer,Jerry,,,,1776 Park Ave,Ste 4,Park City,UT,84060,,2020-11-06,5600,46105,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A59CDA6A04A874A98A12,IND,,Holladay,Wallace,,,,722 E 900 S,,Salt Lake City,UT,84105,,2020-11-06,5600,5600,HOLLADAY CORP,EXEC,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AD895B1E45ED94DB5A2A,IND,,Bonham,Megan,,,,1737 E Deer Canyon Ln,,Draper,UT,84020,,2020-11-03,5600,5600,SELF-EMPLOYED,STAY-AT-HOME-MOTHER,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2020
SA11AI,C00694323,AC1D48D691B0B4A2D980,IND,,Bonham,Brad,,,,1737 E Deer Canyon Ln,,Draper,UT,84020,,2020-11-03,5600,5600,WALKER EDISON,CEO,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2020
SA11AI,C00694323,A6D449E5870BE4813AFE,IND,,Purcell,Philip,,,,6300 Sagewood Dr,,Park City,UT,84098,,2020-11-02,5600,36400,CONTINENTAL INVESTORS,EXECUTIVE,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AE980C336FBDA480192B,IND,,Smith,Hudson,,,,6962 Rising Star Ct,,Kamas,UT,84036,,2020-11-11,5600,11200,"THOMA BRAVO, LLC",PRIVATE EQUITY,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AC427B883C9DB49B4A44,IND,,Smith,Hudson,,,,6962 Rising Star Ct,,Kamas,UT,84036,,2020-11-11,5600,11200,"THOMA BRAVO, LLC",PRIVATE EQUITY,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A8C3F6B3D6E9D443DBEF,IND,,Johnson,Kathryn,,,,834 N 700 E,,Orem,UT,84097,,2020-10-23,5600,47701,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA2F7A365430B4B56B16,IND,,Cramer,Lew,,,,171 E 3rd Ave,Apt 513,Salt Lake City,UT,84103,,2020-11-16,5600,5600,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A918A807FAA354C4CB0A,IND,,reedy,bill,,,,51 White Pine Canyon Rd,,Park City,UT,84060,,2020-11-10,5600,5600,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AC2D8599650FB4181BB3,IND,,Wadsworth,Ralph,,,,2151 E Iron Horse Pl,,Draper,UT,84020,,2020-10-30,5600,15320,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA18427A80DAE471384E,IND,,Johnson,Kathryn,,,,834 N 700 E,,Orem,UT,84097,,2020-10-30,5600,55635,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A76632F1C5EC143DC973,IND,,Jackson,Richard,,,,2942 Rolling Knolls Dr,,Provo,UT,84604,,2020-10-29,5320,13685,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD7279DE01460439F89C,IND,,Jackson,Richard,,,,2942 Rolling Knolls Dr,,Provo,UT,84604,,2020-10-22,5320,6700,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6DACC978EF1A43B09ED,IND,,terry,paul,,,,PO Box 186,,Fillmore,UT,84631,,2020-11-07,5200,6190,PAUL TERRY TRUCKING,TRUCKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7512E94DA43F40CC9FC,IND,,Pratt,Lisa,,,,1000 N 950 E,,Orem,UT,84097,,2020-11-04,5000,27500,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA098DA7A9B774BCCBE6,IND,,Bro,Todd,,,,4461 W 3000 S,,Roosevelt,UT,84066,,2020-10-19,5000,5000,ITL TANKLINES INC.,OWNER,,Earmarked for SHEDD VICTORY FUND (C00758656),2020
SA11AI,C00694323,AE1521B7620FD489F955,IND,,R,Creamer,,,,PO Box 581188,,Salt Lake City,UT,84158,,2020-11-23,5000,26300,INCOA,CEO,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA2B02E055B2B40F2853,IND,,Call,Richard,,,,1035 N 1050 E,,American Fork,UT,84003,,2020-11-05,5000,7000,KEYSTONE MEDIA,ADVERTISING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A200585423F0647AB9C8,IND,,Renouf,Jack,,,,1290 Summerwood Cir,,Santa Clara,UT,84765,,2020-10-29,5000,15000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A101AD19F40154FA093B,IND,,Neville,Daniel,,,,961 E Fence Post Rd,,Fruit Heights,UT,84037,,2020-11-20,5000,17200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6E39EDF8470C420098D,IND,,Bro,Kathy,,,,4461 W 3000 S,,Roosevelt,UT,84066,,2020-10-20,5000,5000,HOMEMAKER,HOMEMAKER,,Earmarked for SHEDD VICTORY FUND (C00758656),2020
SA11AI,C00694323,A739538710F354046B4C,IND,,Renouf,Jack,,,,1290 Summerwood Cir,,Santa Clara,UT,84765,,2020-10-15,5000,10000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A33812B35B94D4027A77,IND,,Hall,Richard,,,,4004 E Brockbank Way,,Salt Lake City,UT,84124,,2020-11-01,4860,5695,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A56A6A55EA2CA42FCAE2,IND,,Atkin,Jerry,,,,2080 S Pinnacle Dr,,St George,UT,84790,,2020-10-31,4750,12000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A26B656AABE5D4E25975,IND,,Packard,Bill,,,,1975W4225S,,Roy,UT,84067,,2020-11-02,3730,4430,RETIRED,INSURANCE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF8C2C3C9840A4815954,IND,,Linkenhoker,Walt,,,,3858 S Consiline Ave,,Magna,UT,84044,,2020-11-15,3547,10041,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,ABA5B81DDE68942309AC,IND,,Ball,Weston,,,,"321s center street, box 186",,Orderville,UT,84758,,2020-10-19,3500,3950,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6E1EA239028B47B9BBF,IND,,Moyer,Mike,,,,12023 S Woodridge Rd,,Sandy,UT,84094,,2020-10-20,3450,7850,LEGACY NURSERY,NURSERY SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A01C4DD192B5343E491A,IND,,Moyer,Mike,,,,12023 S Woodridge Rd,,Sandy,UT,84094,,2020-10-22,3450,7850,LEGACY NURSERY,NURSERY SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A43F0890AB6FA4BA4A73,IND,,Moyer,Mike,,,,12023 S Woodridge Rd,,Sandy,UT,84094,,2020-10-20,3450,7850,LEGACY NURSERY,NURSERY SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A39721AC8581B47D7B00,IND,,Fullmer,Barry,,,,702 E 1910 S,Ste 1,Provo,UT,84606,,2020-11-09,3370,21025,FULLMER EXCAVATION,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A00A1E14011A74B829D3,IND,,Fullmer,Barry,,,,702 E 1910 S,Ste 1,Provo,UT,84606,,2020-11-09,3370,21025,FULLMER EXCAVATION,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A57F440F32B774EE78ED,IND,,Heathman,Christine,,,,1119 Sage Creek Ct,,Heber City,UT,84032,,2020-10-29,3280,19419,GLYMED PLUS,CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC8E620C537374596A60,IND,,Wadsworth,Ralph,,,,2151 E Iron Horse Pl,,Draper,UT,84020,,2020-10-24,3250,9720,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A89A07425D8034AC59E7,IND,,Wadsworth,Ralph,,,,2151 E Iron Horse Pl,,Draper,UT,84020,,2020-10-22,3250,6420,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC12721A76EDA42ED993,IND,,Alvey,Shannon,,,,11437 S Jolley Acres Cir,,Sandy,UT,84092,,2020-11-04,3180,4450,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF099E7B19BDB4E1C80F,IND,,Bowers,Mark,,,,6850 S 3000 E,,Salt Lake City,UT,84121,,2020-11-21,3163.5,12733,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A800C680AE9934C0D9BD,IND,,Bowers,Mark,,,,6850 S 3000 E,,Salt Lake City,UT,84121,,2020-11-21,3163.5,12733,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AD0B877494B4A4DB3A74,IND,,Kreiling,Daniel,,,,379 W Golden Harvest Rd,,Draper,UT,84020,,2020-11-19,3000,4500,TRANSFORMISMO CORPORATION,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,A498D4056A12B431E8AC,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,P2020,2020-10-27,3000,52130.1,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A46F52E317EB34825B78,IND,,Hirsch,Terry,,,,5948 W Timber Ridge Ln,,Highland,UT,84003,,2020-11-05,3000,5800,SECURITY WEAVER,SOFTWARE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A008AEDF1D9484141978,IND,,Nelson,Stewart,,,,1135 Eaglewood Loop,,North Salt Lake,UT,84054,,2020-10-15,3000,6000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB22E6B7D663243969C4,IND,,Buhler,Craig,,,,447 N 300 W,Ste 5,Kaysville,UT,84037,,2020-11-07,3000,3900,SELF-EMPLOYED,CHIROPRACTIC PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEDEDC9D7558E4B67A49,IND,,Nelson,Stewart,,,,1135 Eaglewood Loop,,North Salt Lake,UT,84054,,2020-10-17,2850,3000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A145FC9CCE77940F3B4C,IND,,Hatz,Michael,,,,915 W Abigail Dr,,Kamas,UT,84036,,2020-10-30,2800,2800,SELF-EMPLOYED,REALTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3A97A33828CC4210AE0,IND,,Pennington,John,,,,13748 S Kennington Ct,,Draper,UT,84020,,2020-11-06,2800,2800,BRIDGE INVESTMENT GROUP,MANAGER,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,A5F9E7F1C1F524887850,IND,,Bingham,Glenn,,,,1690 N Cambridge Ave,,Washington,UT,84780,,2020-11-15,2800,11707.5,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AFBA978E7C12741D0ACE,IND,,Bingham,Glenn,,,,1690 N Cambridge Ave,,Washington,UT,84780,,2020-11-15,2800,11707.5,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A8F08CA3C1CAD4D78984,IND,,Antonelli,Elizabeth,,,,3214 N University Ave,,Provo,UT,84604,,2020-10-15,2800,11200,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AB8DF297505A14401991,IND,,Sorenson,JIm,,,,5987 S Brentwood Dr,,Holladay,UT,84121,,2020-10-16,2800,2800,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A3C22BB1F39204573B7E,IND,,Grannis,Richard,,,,2245 Monitor Dr,,Park City,UT,84060,,2020-10-15,2800,3880,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9FD45DEAFF81433AAC5,IND,,Chachas,John,,,,3170 Thistle St,,Park City,UT,84060,,2020-11-13,2800,18400,GUMPS SAN FRANCISCO,"LUXURY RETAIKER, CEO",,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A42451529D38C42B0814,IND,,Grundhofer,Jerry,,,,1776 Park Ave,Ste 4,Park City,UT,84060,,2020-11-06,2800,46105,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A2E315924C41C47EA812,IND,,Grundhofer,Kathleen,,,,1776 Park Ave,,Park City,UT,84060,,2020-11-06,2800,11800,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AF60C4E35799D4B9288E,IND,,Johnsom,Shauna,,,,5705 S Cottonwood Ln,,Holladay,UT,84117,,2020-11-15,2800,16645,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AFB1465E8AFC74D07A51,IND,,George,Matthew,,,,1276 E 50 N,,Lindon,UT,84042,,2020-11-13,2800,2999,MOXTEK,APPLICATIONS SCIENTIST,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A17AB63044A3F469AB07,IND,,Grant,Sue,,,,3428 Westview Trl,,Park City,UT,84098,,2020-11-13,2800,2800,THE LITERACY PROJECT,PHILANTHROPIST,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A3F8A2C2C4C4A4E35B27,IND,,Warren,Charles,,,,5383 S 900 E,,Salt Lake City,UT,84117,,2020-11-06,2800,8550,SEPTEMBER GROUP LLC,PUBLIC AFFAIRS,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A895B30F00458471192E,IND,,Beck,Elizabeth,,,,2411 E Wrenhaven Ln,,Salt Lake City,UT,84121,,2020-10-25,2800,2900,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEB69A572B7DD4E58ACC,IND,,Jenkins,Price,,,,3064 E Granite Meadow Ln,,Sandy,UT,84092,,2020-10-22,2800,2800,NCINO,SOFTWARE DEVELOPER,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,A74402F93CA294141891,IND,,Wright,David,,,,6907 W 10300 N,,Highland,UT,84003,,2020-11-09,2800,8400,PATTERN,CEO,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AB2781DB4F340480BA93,IND,,Ryan,Bill,,,,550 Craftsman Way,,Midway,UT,84049,,2020-10-30,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A55DD3B72EB234CB6AF0,IND,,Homme,Orrin,,,,2766 Four Lakes Dr,,Park City,UT,84060,,2020-10-22,2800,2800,RETIRED,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A77E0F77FD2F147E9A65,IND,,Grundhofer,Jerry,,,,1776 Park Ave,Ste 4,Park City,UT,84060,,2020-10-26,2800,37705,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A77D38DED76E24EBFBC0,IND,,"Tozer, Jr.",W.,,,,9896 Summit View Dr,,Park City,UT,84060,,2020-11-22,2800,39800,VECTRA MANAGEMENT GROUP,REAL ESTATE  VENTURE CAPITAL,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,ADA2830AA0A5346AEB37,IND,,"Tozer, Jr.",W.,,,,9896 Summit View Dr,,Park City,UT,84060,,2020-11-22,2800,39800,VECTRA MANAGEMENT GROUP,REAL ESTATE  VENTURE CAPITAL,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A1E15CBC2AF4B4975973,IND,,Decker,Craig,,,,2964 N 700 E,,Lehi,UT,84043,,2020-10-15,2800,2800,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8576D98C1083441FA67,IND,,Nemrow,Scott,,,,3112 N Park Place St,,Lehi,UT,84043,,2020-10-30,2800,5600,TARGET FULFILLMENT LLC,BUSINESS DEVELOPMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF3E51102122E48E99AA,IND,,Reese,John,,,,4452 S Zarahemla Dr,,Salt Lake City,UT,84124,,2020-11-11,2800,2860,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC8B3D4A00AC248A9964,IND,,spriggs,scott,,,,8437 Sunrise Loop,,Park City,UT,84098,,2020-11-14,2800,14200,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A512006B297E64E00911,IND,,spriggs,scott,,,,8437 Sunrise Loop,,Park City,UT,84098,,2020-11-14,2800,14200,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A220AC020692A4A9EBF8,IND,,spriggs,scott,,,,8437 Sunrise Loop,,Park City,UT,84098,,2020-11-21,2800,17000,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A83902A08CBA043499E3,IND,,Chachas,John,,,,3170 Thistle St,,Park City,UT,84060,,2020-11-13,2800,18400,GUMPS SAN FRANCISCO,"LUXURY RETAIKER, CEO",,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A447AB72FB82C45D9A49,IND,,Laughlin,Bret,,,,2045 E Walker Ln,,Salt Lake City,UT,84117,,2020-11-20,2800,5800,BRAINTRACE,OWNER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A69EC7F97FA8F4D04937,IND,,"Tozer, Jr.",W.,,,,9896 Summit View Dr,,Park City,UT,84060,,2020-11-12,2800,34200,VECTRA MANAGEMENT GROUP,REAL ESTATE  VENTURE CAPITAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEA10E69EE45241768E9,IND,,Sunderland,Seth,,,,3135 S Metropolitan Way,,Salt Lake City,UT,84109,,2020-10-19,2800,2800,SELF - EMPLOYED,INVESTOR,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2020
SA11AI,C00694323,ABF246E28CC344E799D3,IND,,Reese,John Robert,,,,4452 S Zarahemla Dr,,Salt Lake City,UT,84124,,2020-10-19,2800,8500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7F6D1DFCF5604EC99D7,IND,,Keller,Scott,,,,1738 Stone Ridge Cir,,Bountiful,UT,84010,,2020-11-09,2800,28200,KELLER INVESTMENT PROPERTIES,CEO,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AB7745C42FB10402EB4F,IND,,Sorenson,JIm,,,,5987 S Brentwood Dr,,Holladay,UT,84121,,2020-10-31,2800,5600,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ADCB28C5015AB4882819,IND,,Bayer,Virginia,,,,189 W 1720 N,,Orem,UT,84057,,2020-10-31,2800,9430,UTAH VALLEY UNIVERSITY,ASSOCIATE PROFESSOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFB9443DC34AC486CB7E,IND,,Wright,David,,,,6907 W 10300 N,,Highland,UT,84003,,2020-11-09,2800,8400,PATTERN,CEO,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,ABB1AB588791C451AA13,IND,,Wright,David,,,,6907 W 10300 N,,Highland,UT,84003,,2020-11-09,2800,8400,PATTERN,CEO,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A1D32C70611D44C47B5C,IND,,Purcell,Philip,,,,6300 Sagewood Dr,,Park City,UT,84098,,2020-10-19,2800,30800,CONTINENTAL INVESTORS,EXECUTIVE,,Earmarked for RODNEY FOR CONGRESS (C00521948),2020
SA11AI,C00694323,A67B04F792352403FB25,IND,,Grundhofer,Jerry,,,,1776 Park Ave,Ste 4,Park City,UT,84060,,2020-10-26,2800,37705,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AF491B36B75B44D1EA0D,IND,,Purcell,Philip,,,,6300 Sagewood Dr,,Park City,UT,84098,,2020-10-19,2800,30800,CONTINENTAL INVESTORS,EXECUTIVE,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2020
SA11AI,C00694323,A0EC3CCC56B264C7A918,IND,,Keller,Scott,,,,1738 Stone Ridge Cir,,Bountiful,UT,84010,,2020-11-09,2800,28200,KELLER INVESTMENT PROPERTIES,CEO,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A59B0100C1BA44FD1A53,IND,,Coates,Jason,,,,5372 Shoshone Cir,,Ogden,UT,84403,,2020-11-08,2800,3875,COATES ELECTRICAL  INSTRUMENTATION INC,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3195D1DE2A6A4BA3BF9,IND,,Neville,Daniel,,,,961 E Fence Post Rd,,Fruit Heights,UT,84037,,2020-11-16,2800,11700,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1F06195BCEA94078803,IND,,Bingham,Elisabeth,,,,1690 N Cambridge Ave,,Washington,UT,84780,,2020-11-15,2800,8400,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A6E37985B0F3B4FCE91D,IND,,Sivo,John,,,,99 W South Temple,Unit 701,Salt Lake City,UT,84101,,2020-11-17,2800,5800,DATA PARADIGM INC,FINANCE,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AC98BBE4C88414A80BF0,IND,,Bingham,Elisabeth,,,,1690 N Cambridge Ave,,Washington,UT,84780,,2020-11-15,2800,8400,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A371C1E1D45A746C8BC2,IND,,Jenkins,Kristalyn,,,,3064 E Granite Meadow Ln,,Sandy,UT,84092,,2020-10-22,2800,2800,NA,HOMEMAKER,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,A44C3F1E588E84B2381F,IND,,Andrus,Jeremy,,,,5008 S Marilyn Dr,,Salt Lake City,UT,84117,,2020-10-22,2800,2800,TRAEGER GRILLS,CEO,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2020
SA11AI,C00694323,AE52C731B51544A87952,IND,,Bayer,Virginia,,,,189 W 1720 N,,Orem,UT,84057,,2020-10-21,2800,4240,UTAH VALLEY UNIVERSITY,ASSOCIATE PROFESSOR,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,ACF715C02932B4056B2A,IND,,Miller,John,,,,2604 E Hillsden Dr,,Holladay,UT,84117,,2020-10-23,2800,2800,JRM-C,INVESTMENTS,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2020
SA11AI,C00694323,AA8F50CF7BF6047FF81F,IND,,Nemrow,Scott,,,,3112 N Park Place St,,Lehi,UT,84043,,2020-10-23,2800,2800,TARGET FULFILLMENT LLC,BUSINESS DEVELOPMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA5650FCCCCB24910A89,IND,,Eliason,Caleb,,,,7057S S Village Ct,,Midvale,UT,84047,,2020-10-23,2800,2800,DOC VC,PARTNER,,Earmarked for DEVOLDER-SANTOS FOR CONGRESS (C00721365),2020
SA11AI,C00694323,A1C76150D1E2D4A5D84C,IND,,Bayer,Virginia,,,,189 W 1720 N,,Orem,UT,84057,,2020-10-29,2800,5560,UTAH VALLEY UNIVERSITY,ASSOCIATE PROFESSOR,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A8D0C171E392B488A9BD,IND,,Crittenden,Gary,,,,400 E Capitol Park Ave,,Salt Lake City,UT,84103,,2020-11-20,2800,2800,HGGC,BOARD MEMBER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,ADC331C0262E44429BD4,IND,,Williamsen,Thomas,,,,1916 E Lakewood Dr,,Salt Lake City,UT,84117,,2020-11-09,2800,7300,FIRST CITY INVESTORS,BUSINESSMAN,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A45BBF385134D42449DD,IND,,Petersen,Joel,,,,1025 W 5000 S,,Spanish Fork,UT,84660,,2020-11-12,2800,23250,SELF-EMPLOYED,CONTRACTOR,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A7524FB98C4404465B43,IND,,Hassey,Leo,,,,355 E Canyon Oaks Way,,Salt Lake City,UT,84103,,2020-11-08,2800,8910,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020