linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ACCE3D855F5E24AA08ED,IND,,Arvig,allen,,,,160 2nd Ave SW,,Perham,MN,56573,,2020-06-15,20000,50070,ARVIG ENTERPRISES,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7C4103645B334320AAA,IND,,Rosen,Tom,,,,PO Box 33,,Fairmont,MN,56031,,2020-05-20,10000,30200,ROSENS DIVERSIFIED,CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AC0009791CC674116973,IND,,Rosen,Tom,,,,PO Box 33,,Fairmont,MN,56031,,2020-06-14,5600,35800,ROSENS DIVERSIFIED,CEO,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A0A299CC6AC6D4D72A39,IND,,Veit,Kelly,,,,8552 Baker Ave NW,,Buffalo,MN,55313,,2020-06-28,5600,5600,VEIT  COMPANY,OWNER- CONSTRUCTION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFDED4870E7074AA1ADE,IND,,Rosen,Thomas J,,,,PO Box 993,,Fairmont,MN,56031,,2020-06-30,5600,5600,ROSEN DIVERSIFIED,CEO,,Earmarked for KISTNER FOR CONGRESS (C00732925),2020
SA11AI,C00694323,A9F76564F7B334FBF823,IND,,Anderson,Roger,,,,6000 S Pike Lake Rd,,Duluth,MN,55811,,2020-06-30,5600,5600,SELF-EMPLOYED,OWNER,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2020
SA11AI,C00694323,A8D65FB1B34F74B2EAE3,IND,,Corrigan,Fredric,,,,6509 Biscayne Blvd,,Minneapolis,MN,55436,,2020-06-29,5600,5600,RETIRED,RETIRED,,Earmarked for KISTNER FOR CONGRESS (C00732925),2020
SA16,C00694323,A12953DA98C964E55870,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,P2020,2020-04-27,5600,10578,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AF919FE07D2D041E6B4E,IND,,Rosen,Tom,,,,PO Box 33,,Fairmont,MN,56031,,2020-04-21,5600,9600,ROSENS DIVERSIFIED,CEO,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A7B9463F5420745E6936,IND,,O'Connor,Michael,,,,17570 73rd Ave N,,Maple Grove,MN,55311,,2020-05-28,5600,39200,COLDSPRING,BUSINESS DEVELOPMENT,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AFA6A32D35AE94FC08FF,IND,,Angus,Catherine,,,,12878 Martin St NW,,Minneapolis,MN,55448,,2020-04-09,5600,5740,ANOKA HENNEPIN SCHOOLS,PROXIMATYTEACJER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A006CF75DB4824E00B99,IND,,Rosen,Tom,,,,PO Box 33,,Fairmont,MN,56031,,2020-05-04,5600,20200,ROSENS DIVERSIFIED,CEO,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2020
SA11AI,C00694323,A8ABECA8D922C4EC3A24,IND,,Archambault,Robert,,,,4670 169th St W,,Lakeville,MN,55044,,2020-06-17,5600,5600,MME GROUP,OWNER,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A86C9C33D598949E9831,IND,,Rominski,Kathryn,,,,2301 River Rd S,,Lakeland,MN,55043,,2020-05-19,5600,9100,"HUBBARD BROADCASTING, INC.",BROADCASTER,,Earmarked for KISTNER FOR CONGRESS (C00732925),2020
SA11AI,C00694323,ACFCBAAD5316E448EBB7,IND,,Rinkel,Bruce,,,,2965 Brookview Dr E,,Saint Paul,MN,55119,,2020-06-22,5600,5600,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A6132A418968545258CE,IND,,Hageman,Samuel,,,,7350 146th Ave NW,,Ramsey,MN,55303,,2020-05-12,5600,16735,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AC24395BF7C394D1E94A,IND,,Michel,Charles,,,,737 Fairmount Ave,,Saint Paul,MN,55105,,2020-04-23,5600,5600,DECKO / SUPERIOR PUMP,PRESIDENT,,Earmarked for EMMER FOR CONGRESS (C00545749),2020
SA11AI,C00694323,ADC69028A35484D3BAAA,IND,,OConnor,Holly,,,,17570 73rd Ave N,,Maple Grove,MN,55311,,2020-05-27,5600,11200,FAIRVIEW,PHYSICIAN ASSISTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0119FC54608A4FE290F,IND,,O'Connor,Michael,,,,17570 73rd Ave N,,Maple Grove,MN,55311,,2020-05-28,5600,39200,COLDSPRING,BUSINESS DEVELOPMENT,,Earmarked for MESSNER FOR SENATE (C00713412),2020
SA11AI,C00694323,AC179213AE2A1470A9E5,IND,,O'Connor,Michael,,,,17570 73rd Ave N,,Maple Grove,MN,55311,,2020-05-27,5600,16800,COLDSPRING,BUSINESS DEVELOPMENT,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AFC1D1A6F4C824260AB7,IND,,O'Connor,Michael,,,,17570 73rd Ave N,,Maple Grove,MN,55311,,2020-05-28,5600,39200,COLDSPRING,BUSINESS DEVELOPMENT,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AD546E8D87B1E42FDAC6,IND,,O'Connor,Michael,,,,17570 73rd Ave N,,Maple Grove,MN,55311,,2020-05-28,5600,39200,COLDSPRING,BUSINESS DEVELOPMENT,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AB89F2F21BD6943E9973,IND,,OConnor,Holly,,,,17570 73rd Ave N,,Maple Grove,MN,55311,,2020-05-27,5600,11200,FAIRVIEW,PHYSICIAN ASSISTANT,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A421BC4930D964AC186E,IND,,O'Connor,Michael,,,,17570 73rd Ave N,,Maple Grove,MN,55311,,2020-05-27,5600,16800,COLDSPRING,BUSINESS DEVELOPMENT,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A2BCFD60B48C5432F877,IND,,Boeckermann,Marilyn,,,,104 Sandy Hook Rd,,Chanhassen,MN,55317,,2020-06-29,5600,5600,COLDWELL BANKER BURNET,REALTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABEE87ACEFB8C4223A9C,IND,,Morrison,Truxtun,,,,1250 French Creek Dr,,Wayzata,MN,55391,,2020-06-15,5500,14354,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A53289E74761243DB9D7,IND,,Rivet,Jeannine,,,,4305 Trillium Way,,Mound,MN,55364,,2020-06-13,5200,5200,RETIRED,RETIRED,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2020
SA11AI,C00694323,A7EF35F9AE2D04AB7B48,IND,,Brandts,Patricia,,,,54934 210th Ln,,Mankato,MN,56001,,2020-06-30,5000,5000,DOWNS FOOD GROUP,CFO,,Earmarked for FRIENDS OF HAGEDORN (C00550707),2020
SA11AI,C00694323,A99D2737DBD0D4782802,IND,,Larson,Jennifer,,,,847 Tonkawa Rd,,Orono,MN,55356,,2020-04-26,5000,5000,VIBRANT,CEO,,Earmarked for REPUBLICAN PARTY OF MINNESOTA - FEDERAL (C00001313),2020
SA11AI,C00694323,A3A7A7C501D4F4C86BA8,IND,,Ross,Elizabetg,,,,4500 Browndale Ave,,Minneapolis,MN,55424,,2020-06-23,5000,5000,DAHLIA,CEO,,Earmarked for KENDALL FOR CONGRESS (C00713461),2020
SA11AI,C00694323,AB0597AC7818A4F66836,IND,,Burkhart,Robbie,,,,26370 Arbor Creek Ln,,Excelsior,MN,55331,,2020-05-20,5000,8800,BLUE ROCK ADVISORS,PRINCIPAL,,Earmarked for LEWIS FREEDOM FUND (C00746180),2020
SA11AI,C00694323,AC5F69B23695343E1B39,IND,,Kinkead,Judith,,,,693 Montcalm Pl,,Saint Paul,MN,55116,,2020-06-08,5000,10000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A104E9C0D4BA54078989,IND,,Paulucci,Gina,,,,320 Woodhill Rd,,Wayzata,MN,55391,,2020-06-25,5000,5000,RETIRED,RETIRED,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2020
SA11AI,C00694323,AA34D97C843CC442CBE4,IND,,Zoerb,Dale,,,,2621 Wexford Heights Ln,,New Brighton,MN,55112,,2020-04-30,5000,5000,BUILDING RESTORATION CORPORATION,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A16B6EE6881544E8FB36,IND,,Hageman,Samuel,,,,7350 146th Ave NW,,Ramsey,MN,55303,,2020-05-05,5000,7715,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA27CC1355BD24F8685C,IND,,Froehlich,Vicki,,,,5701 County 11 Blvd,,Kenyon,MN,55946,,2020-06-11,5000,5000,SELF-EMPLOYED,FARM,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A6354917955C847A9952,IND,,Rosen,Tom,,,,PO Box 33,,Fairmont,MN,56031,,2020-05-04,5000,20200,ROSENS DIVERSIFIED,CEO,,Earmarked for KENDALL FOR CONGRESS (C00713461),2020
SA11AI,C00694323,A676A40F1B0A84CE9BDE,IND,,Naegele,William,,,,4300 Baker Rd,,Minnetonka,MN,55343,,2020-06-21,4000,11879,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A26C3F5584FA14BA2AE6,IND,,Jacobs,Sandra,,,,5213 Brighton Ln,,Saint Paul,MN,55112,,2020-06-28,4000,8800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6B07B22DEAB94F5CBC0,IND,,Jacobs,Sandra,,,,5213 Brighton Ln,,Saint Paul,MN,55112,,2020-06-18,4000,4600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9223580AE99C4A9FB0D,IND,,Naegele,William,,,,4300 Baker Rd,,Minnetonka,MN,55343,,2020-06-28,4000,16279,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A825BCCC92E0047399C1,IND,,Rosen,Tom,,,,PO Box 33,,Fairmont,MN,56031,,2020-04-01,4000,4000,ROSENS DIVERSIFIED,CEO,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A9E8566852A744E9F851,IND,,Quart,Spencer,,,,26954 Sioux Trl,,Madison Lake,MN,56063,,2020-05-17,3330,3365,PARKER HANNIFIN,STRATEGIC SOURCING MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0B2AFFE96A91464B945,IND,,Russomanno,Frank,,,,1351 Chatterton Rd,,Eagan,MN,55123,,2020-06-26,3000,3434,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9525A7112EAC49B1841,IND,,Arvig,allen,,,,160 2nd Ave SW,,Perham,MN,56573,,2020-05-03,3000,17515,ARVIG ENTERPRISES,PRESIDENT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACE717B26972E4C6E82F,IND,,Rolfing,Kyle,,,,5816 Northwood Dr,,Edina,MN,55436,,2020-06-29,2800,2800,SSELF,RETIRED,,Earmarked for KENDALL FOR CONGRESS (C00713461),2020
SA11AI,C00694323,AFE876D2F0489419EB7F,IND,,LeClair,Brian,,,,1320 Riverside Ln,Apt 102,Mendota Heights,MN,55118,,2020-04-05,2800,2800,US DEPARTMENT OF HEALTH AND HUMAN SERV,DEPUTY ADMINISTRATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFFAACAE5E18E4BD59AA,IND,,Jones,Norman,,,,225 S 6th St,,Minneapolis,MN,55402,,2020-05-14,2800,8400,WINTHROP  WEINSTINE,ATTORNEY,,Earmarked for KISTNER FOR CONGRESS (C00732925),2020
SA11AI,C00694323,AF8C9B9124A804852BE2,IND,,JOHNSON,TODD,,,,721 Ridgewood Rd,,Duluth,MN,55804,,2020-05-03,2800,26800,CAPSTAN CORP,CEO,,Earmarked for FRIENDS OF KELLY MITCHELL (C00717330),2020
SA11AI,C00694323,AE108BA7A215C44AE9CD,IND,,Jones,Norman,,,,225 S 6th St,,Minneapolis,MN,55402,,2020-06-21,2800,12150,WINTHROP  WEINSTINE,ATTORNEY,,Earmarked for EMMER FOR CONGRESS (C00545749),2020
SA11AI,C00694323,A9A9ACE67B0BE4E6783E,IND,,O'Connor,Michael,,,,17570 73rd Ave N,,Maple Grove,MN,55311,,2020-06-01,2800,56000,COLDSPRING,BUSINESS DEVELOPMENT,,Earmarked for KISTNER FOR CONGRESS (C00732925),2020
SA11AI,C00694323,A199A63626EA7425C803,IND,,O'Connor,Michael,,,,17570 73rd Ave N,,Maple Grove,MN,55311,,2020-06-19,2800,58800,COLDSPRING,BUSINESS DEVELOPMENT,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2020
SA11AI,C00694323,A84E5B97C112347898B6,IND,,Giese,Teresa,,,,6197 Kalenda Ct NE,Apt 207,Albertville,MN,55301,,2020-06-11,2800,2968,SELF-EMPLOYED,CLEANING PERSON,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA36855F3131941ABBCA,IND,,scheel,steve,,,,3900 River Oak Cir,,Moorhead,MN,56560,,2020-04-28,2800,2800,SCHEELS,RETAIL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9A757D85693F41E2A86,IND,,Cole,Jason,,,,565 Highway 96 W,,Saint Paul,MN,55126,,2020-05-21,2800,3300,ARSENAL,OWNER,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A35595F3C7ECD4C24B18,IND,,Burkhart,Robbie,,,,26370 Arbor Creek Ln,,Excelsior,MN,55331,,2020-05-14,2800,2800,BLUE ROCK ADVISORS,PRINCIPAL,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2020
SA11AI,C00694323,A5C4600FA9C4B4802AD0,IND,,Niskala,Doreen,,,,353 E Washington St,,Ely,MN,55731,,2020-06-02,2800,3458,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AB1B00283955B415991C,IND,,Summers,Mark,,,,5646 Kramer Rd,,Minnetrista,MN,55364,,2020-05-17,2800,2800,"DOSENTRX, INC.",CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFF91EA61189841C7A99,IND,,Boeckermann,Daniel`,,,,104 Sandy Hook Rd,,Chanhassen,MN,55317,,2020-06-29,2800,5600,BOECKERMANN LLC,ACCOUNTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF5C1E51D4FAD461EA3E,IND,,O'Connor,Michael,,,,17570 73rd Ave N,,Maple Grove,MN,55311,,2020-06-01,2800,56000,COLDSPRING,BUSINESS DEVELOPMENT,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2020
SA11AI,C00694323,A589249F64B71480795D,IND,,Lynch,Patrick,,,,1616 Blackberry Cir,,Sartell,MN,56377,,2020-06-29,2800,11200,GRANITE LOGISTICS,PRESIDENT,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A0FBE7BB8D8164363802,IND,,Lynch,Patrick,,,,1616 Blackberry Cir,,Sartell,MN,56377,,2020-06-29,2800,11200,GRANITE LOGISTICS,PRESIDENT,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2020
SA11AI,C00694323,ACAAD7A32D5524606931,IND,,O'Connor,Michael,,,,17570 73rd Ave N,,Maple Grove,MN,55311,,2020-06-01,2800,56000,COLDSPRING,BUSINESS DEVELOPMENT,,Earmarked for FRIENDS OF NICK FREITAS INC (C00729335),2020
SA11AI,C00694323,AC4243132121048768E0,IND,,O'Connor,Michael,,,,17570 73rd Ave N,,Maple Grove,MN,55311,,2020-06-01,2800,56000,COLDSPRING,BUSINESS DEVELOPMENT,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,A065EFC91A8D847E6B35,IND,,O'Connor,Michael,,,,17570 73rd Ave N,,Maple Grove,MN,55311,,2020-06-01,2800,56000,COLDSPRING,BUSINESS DEVELOPMENT,,Earmarked for DEBBIE LESKO FOR CONGRESS (C00663914),2020
SA11AI,C00694323,A86E7ADA8A57A49E1807,IND,,Lynch,Patrick,,,,1616 Blackberry Cir,,Sartell,MN,56377,,2020-06-29,2800,11200,GRANITE LOGISTICS,PRESIDENT,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2020
SA11AI,C00694323,A2D657F64189448B2871,IND,,Lynch,Patrick,,,,1616 Blackberry Cir,,Sartell,MN,56377,,2020-06-29,2800,11200,GRANITE LOGISTICS,PRESIDENT,,Earmarked for FRIENDS OF HAGEDORN (C00550707),2020
SA11AI,C00694323,A419955C95E404CEAACD,IND,,Dircks,William,,,,2950 Long Lake Rd,,Roseville,MN,55113,,2020-06-11,2800,2800,BERGER TRANSFER,PRESIDENT,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,AAC22D8227F114BA5929,IND,,Morris,Virginia,,,,303 Woodlawn Ave,,Saint Paul,MN,55105,,2020-06-27,2800,12200,HUBBARD RADIO,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE109A30CF48041DBAE4,IND,,Morris,Virginia,,,,303 Woodlawn Ave,,Saint Paul,MN,55105,,2020-06-18,2800,9400,HUBBARD RADIO,CEO,,Earmarked for EMMER FOR CONGRESS (C00545749),2020
SA11AI,C00694323,A0C1807CD287B4A1685D,IND,,Anderson,Clifford,,,,5300 Kelsey Ter,,Minneapolis,MN,55436,,2020-06-23,2800,2800,RETIRED,RETIRED,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2020
SA11AI,C00694323,A5966FC895BA648C5A7F,IND,,walser,paul,,,,7700 France Ave S,,Minneapolis,MN,55435,,2020-06-18,2800,2800,WALSER AUTOMOTIVE,PARTNER,,Earmarked for EMMER FOR CONGRESS (C00545749),2020
SA16,C00694323,ACCA6F23F903D4DFEB66,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,P2020,2020-06-17,2800,3050,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A594A4785B6D748A096C,IND,,O'Connor,Michael,,,,17570 73rd Ave N,,Maple Grove,MN,55311,,2020-05-27,2800,16800,COLDSPRING,BUSINESS DEVELOPMENT,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA16,C00694323,A147BF8D63A6A4028A9A,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,56001,P2020,2020-06-08,2800,2961.16,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A83F7B6E3CB3D4DFD8C6,IND,,Morris,Virginia,,,,303 Woodlawn Ave,,Saint Paul,MN,55105,,2020-06-18,2800,9400,HUBBARD RADIO,CEO,,Earmarked for FRIENDS OF HAGEDORN (C00550707),2020
SA16,C00694323,A9F43CDACDE1B4DDDB9E,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,P2020,2020-04-28,2800,6828.5,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AE795CE0FCEDC427CA39,IND,,Hayden,Michael,,,,6704 Parkwood Ln,,Edina,MN,55436,,2020-06-12,2800,5575,RETIRED,RETIRED,,Earmarked for EMMER FOR CONGRESS (C00545749),2020
SA11AI,C00694323,AAECE6EDB970E4ABFA2F,IND,,Blattner,John,,,,32277 Nob Hill Dr,,Avon,MN,56310,,2020-05-18,2800,5600,BLATTNER ENERGY INC,CFO,,Earmarked for EMMER FOR CONGRESS (C00545749),2020
SA11AI,C00694323,A28D0B6B63B414226A46,IND,,Boeckermann,Daniel`,,,,104 Sandy Hook Rd,,Chanhassen,MN,55317,,2020-06-29,2800,5600,BOECKERMANN LLC,ACCOUNTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9432E1A117C5417CB1C,IND,,O'Connor,Michael,,,,17570 73rd Ave N,,Maple Grove,MN,55311,,2020-05-27,2800,16800,COLDSPRING,BUSINESS DEVELOPMENT,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A5CEA39174A7D4FD5803,IND,,O'Connor,Michael,,,,17570 73rd Ave N,,Maple Grove,MN,55311,,2020-06-01,2800,56000,COLDSPRING,BUSINESS DEVELOPMENT,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2020
SA11AI,C00694323,A302B4C9762414CC68AF,IND,,rominski,kari,,,,2301 River Rd S,,Lakeland,MN,55043,,2020-06-30,2800,2800,"HUBBARD BROADCASTING, INC.",BROADCASTER,,Earmarked for KENDALL FOR CONGRESS (C00713461),2020
SA11AI,C00694323,AD0F81347BEAF453885C,IND,,Morris,Virginia,,,,303 Woodlawn Ave,,Saint Paul,MN,55105,,2020-05-11,2800,2800,HUBBARD RADIO,CEO,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2020
SA11AI,C00694323,A205D971FE4A04178B17,IND,,Newman,James,,,,16134 Keystone Ct,,Lakeville,MN,55044,,2020-06-10,2800,5600,NEWMAN TECHNOLOGY PARTNERS,CONSULTANT,,Earmarked for KISTNER FOR CONGRESS (C00732925),2020
SA11AI,C00694323,AD4357DB5D7B741E1ABC,IND,,Lindell,Mike,,,,343 E 82nd St,,Chaska,MN,55318,,2020-05-11,2800,2800,MYPILLOW,CEO,,Earmarked for TENNEY FOR CONGRESS (C00561183),2020
SA11AI,C00694323,AF6333CD35F424D30BC5,IND,,Rominski,Kathryn,,,,2301 River Rd S,,Lakeland,MN,55043,,2020-06-18,2800,11900,"HUBBARD BROADCASTING, INC.",BROADCASTER,,Earmarked for EMMER FOR CONGRESS (C00545749),2020
SA11AI,C00694323,AF4D820E5713E4916A15,IND,,Swanson,John & Sherry,,,,515 Cottonwood Ln N,,Minneapolis,MN,55441,,2020-06-12,2800,2800,RETIRED,RETIRED,,Earmarked for KENDALL FOR CONGRESS (C00713461),2020
SA11AI,C00694323,A350EF99D8DCE49E2986,IND,,Jones,Norman,,,,225 S 6th St,,Minneapolis,MN,55402,,2020-06-30,2800,14950,WINTHROP  WEINSTINE,ATTORNEY,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A4273599A770F4162A0D,IND,,Giese,Teresa,,,,6197 Kalenda Ct NE,Apt 207,Albertville,MN,55301,,2020-06-12,2800,5936,SELF-EMPLOYED,CLEANING PERSON,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5025B76DD0A6458C906,IND,,Dircks,Richard,,,,106 Division St E,,Maple Lake,MN,55358,,2020-06-28,2800,2800,CEDAR LAKE ENGINEERING,MACHINE OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFFBBEC9FBB7C4047A66,IND,,Ford,Beth,,,,2130 W Lake of the Isles Pkwy,,Minneapolis,MN,55405,,2020-05-19,2800,2800,"LAND OLAKES, INC.",CEO,,Earmarked for FRIENDS OF GLENN THOMPSON (C00444620),2020
SA11AI,C00694323,A9D99872B73814BC3BDA,IND,,Lee,George,,,,4605 Townes Cir,,Minneapolis,MN,55424,,2020-06-20,2800,5600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2545E17655374BC1BE9,IND,,Lee,George,,,,4605 Townes Cir,,Minneapolis,MN,55424,,2020-06-20,2800,5600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A684BC1CCE4604489B39,IND,,scheel,steve,,,,3900 River Oak Cir,,Moorhead,MN,56560,,2020-05-13,2800,5600,SCHEELS,RETAIL,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2020
SA11AI,C00694323,AC7F861CB6A4842B2BC9,IND,,Bartlett,Corey,,,,3816 Pine Point Rd,,Sartell,MN,56377,,2020-06-07,2800,2800,"AUTOMOTIVE PARTS HEADQUARTERS, INC.",EXECUTIVE,,Earmarked for EMMER FOR CONGRESS (C00545749),2020
SA11AI,C00694323,A1D43A70DF31940D6935,IND,,Dwivedy,Debjyoti,,,,8391 Townsend Dr,,Eden Prairie,MN,55344,,2020-04-07,2700,5750,CODE42,MANAGER,,Earmarked for CRAMER FOR SENATE (C00504704),2020
SA11AI,C00694323,A567D8F1469244924B02,IND,,Dwivedy,Debjyoti,,,,8391 Townsend Dr,,Eden Prairie,MN,55344,,2020-05-18,2700,8450,CODE42,MANAGER,,Earmarked for CRAMER FOR SENATE (C00504704),2020
SA11AI,C00694323,A4372EA8245CE4D16846,IND,,Zonn,Neva,,,,2382 Inca Ln,,New Brighton,MN,55112,,2020-04-28,2539,3627,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA21E1A54C43A4B7484D,IND,,Harty,David,,,,3403 213th St W,,Farmington,MN,55024,,2020-06-27,2536,2663,KELLER FENCE,ACCOUNTANT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6AC524398F334198B04,IND,,Hageman,Samuel,,,,7350 146th Ave NW,,Ramsey,MN,55303,,2020-05-25,2500,22047,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A7B8A3A9095934253AC8,IND,,Kinkead,Scot,,,,245 Maple Hill Rd,,Hopkins,MN,55343,,2020-06-08,2500,2500,TURFCO,MARKETING,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3F08F89F371244F5930,IND,,Hageman,Samuel,,,,7350 146th Ave NW,,Ramsey,MN,55303,,2020-05-25,2500,22047,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3C491C1602434F0AAE6,IND,,Arvig,allen,,,,160 2nd Ave SW,,Perham,MN,56573,,2020-05-30,2500,23070,ARVIG ENTERPRISES,PRESIDENT,,Earmarked for EMMER FOR CONGRESS (C00545749),2020
SA11AI,C00694323,A3C52D4EBD45D4FA0BCE,IND,,Arvig,allen,,,,160 2nd Ave SW,,Perham,MN,56573,,2020-04-30,2500,12500,ARVIG ENTERPRISES,PRESIDENT,,Earmarked for EMMER FOR CONGRESS (C00545749),2020
SA11AI,C00694323,A6027B99A190544FF8BB,IND,,Kinkead,Judith,,,,693 Montcalm Pl,,Saint Paul,MN,55116,,2020-06-05,2500,5000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD477519C72E24715A2B,IND,,Kinkead,George,,,,1905 Hunter Ln,,Mendota Heights,MN,55118,,2020-06-08,2500,2500,TURFCO,OWNER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1E1657D8BB3249B2825,IND,,Arvig,allen,,,,160 2nd Ave SW,,Perham,MN,56573,,2020-06-30,2500,53570,ARVIG ENTERPRISES,PRESIDENT,,Earmarked for EMMER FOR CONGRESS (C00545749),2020
SA11AI,C00694323,AA3F30CF8E87146D0BC6,IND,,Sargeant,Steve,,,,26777 Fallbrook Ave,,Wyoming,MN,55092,,2020-06-12,2500,3000,LAKES GAS CO.,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6F51F2CAA52B4470AFD,IND,,Whelan,Casey,,,,5620 Alvarado Ln N,,Plymouth,MN,55446,,2020-06-16,2500,2500,RETIRED,RETIRED,,Earmarked for KENDALL FOR CONGRESS (C00713461),2020
SA11AI,C00694323,A0B2ECAA6F22C494FA31,IND,,Kinkead,Judith,,,,693 Montcalm Pl,,Saint Paul,MN,55116,,2020-05-05,2500,2500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A72D7655C87C04E88B58,IND,,Sargeant,Steve,,,,26777 Fallbrook Ave,,Wyoming,MN,55092,,2020-06-14,2500,5500,LAKES GAS CO.,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE09259527EC4CD0A1C,IND,,Mithun,Mary,,,,3266 Robinson Bay Rd,,Wayzata,MN,55391,,2020-06-04,2380,5600,RETIRED,NOT EMPLOYED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A23CD06AA74F145BA942,IND,,Mithun,Mary,,,,3266 Robinson Bay Rd,,Wayzata,MN,55391,,2020-06-04,2380,5600,RETIRED,NOT EMPLOYED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A3121A5B6D94A486EBB8,IND,,Mcbride,Lois,,,,5180 Andrus Lake Rd NE,,Outing,MN,56662,,2020-04-25,2041,4102,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A80DE07953FDD405686E,IND,,Mcbride,Lois,,,,5180 Andrus Lake Rd NE,,Outing,MN,56662,,2020-04-25,2041,4102,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1DEF2B55092E46AFBB7,IND,,Bromen,Susan,,,,108 S Whitney St,,Marshall,MN,56258,,2020-06-28,2000,4300,RETIRED,ASSOCIATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE0127DAB1814D00997,IND,,Anderson,Rollie,,,,3630 Plum Creek Dr,,Saint Cloud,MN,56301,,2020-06-02,2000,4000,ATS,CEO,,Earmarked for KISTNER FOR CONGRESS (C00732925),2020