linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AC9A4F27A9A8F4430960,IND,,Sands,Greg,,,,47030 Phillip St,,Sioux Falls,SD,57108,,2019-12-30,2800,2800,Greg Sands,CEO,,Earmarked for ROUNDS FOR SENATE (C00532465),2020
SA11AI,C00694323,A60E9A99DEDE544B5841,IND,,Haller,John,,,,2408 Carriage Ct,,Sioux Falls,SD,57108,,2019-12-19,2800,2800,Self-Employed,Advisor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABDA0CEA65FDA42BF9E5,IND,,Yates,Michael,,,,Box 16283358,,Sioux Falls,SD,57186,,2019-10-31,2000,2000,"Frank, Rimerman + Co. LLP",Owner,,Earmarked for NRSC (C00027466),2020
SA16,C00694323,AB363CC48E99D4FBF81A,ORG,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,Pierre,SD,57501,P2020,2019-09-17,2000,4030,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AFEB31334085740CCB22,ORG,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,Pierre,SD,57501,P2020,2019-09-11,2000,4030,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A1E7240EDE0E54B698DC,IND,,Nelson,Patrick,,,,5009 S Elderberry Cir,,Sioux Falls,SD,57108,,2019-10-17,2000,2450,AVERA Medical Group,Radiologist,,Earmarked for SOUTH DAKOTA REPUBLICAN PARTY (C00044990),2020
SA11AI,C00694323,A3A33D0746FCF452A844,IND,,Perkins,Steven,,,,5600 S Jaren Lee Pl,,Sioux Falls,SD,57108,,2019-10-01,2000,2000,Retired,Retired,,Earmarked for SOUTH DAKOTA REPUBLICAN PARTY (C00044990),2020
SA11AI,C00694323,AB0160E482D964A52BA7,IND,,Lederman,Dan,,,,725 Indian Wells Ct,,Dakota Dunes,SD,57049,,2019-09-17,2000,20,Lederman Bonding Company,Owner,,Earmarked for SOUTH DAKOTA REPUBLICAN PARTY (C00044990),2020
SA11AI,C00694323,AD954843C44AA4E97B10,IND,,Roetman,David,,,,208 E 23rd St,,Sioux Falls,SD,57105,,2019-09-11,2000,10,South Dakota Republican party,Finance Director,,Earmarked for SOUTH DAKOTA REPUBLICAN PARTY (C00044990),2020
SA11AI,C00694323,AE13A63CE3CD84558980,IND,,Borns,Virgil,,,,982 S Lake Dr,,Watertown,SD,57201,,2019-12-19,1500,1500,Borns Group,Owner,,Earmarked for SOUTH DAKOTA REPUBLICAN PARTY (C00044990),2020
SA11AI,C00694323,ABA356BCB7F474A43A77,IND,,HEALY,PAT,,,,8 S Elkjer Cir,,Sioux Falls,SD,57103,,2019-09-28,1000,1000,dmi,Equipment sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8FCA34AFDF684605933,IND,,Nothdurft,Blair,,,,47494 257th St,,Renner,SD,57055,,2019-09-28,1000,1000,Bargain Barn Tire Center,Owner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1C1EC9A6460745A19B5,IND,,Bowar,Rod,,,,PO Box 91,,Kennebec,SD,57544,,2019-10-10,1000,1000,"Kennebec Telephone Co., Inc.",Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFD498CD32796433ABF8,IND,,Reichardt,John,,,,601 N Phillips Ave,Apt 415,Sioux Falls,SD,57104,,2019-12-18,1000,1000,Retired,Retired,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A243F69A797654DFE8A7,IND,,Buchholz,Kevin & Mary,,,,16249 Mdu Loop,,Belle Fourche,SD,57717,,2019-12-31,1000,1058,Self-Employed,Agriculture,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF45905536D7746F7961,IND,,Sage,Robert,,,,1434 Pevans Pkwy,,Rapid City,SD,57701,,2019-12-31,1000,2500,Rapid City Medical Center,Physician,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A274368324FEC418ABC7,IND,,Beeg,Jerald,,,,608 S Hillview Rd,,Sioux Falls,SD,57110,,2019-12-28,1000,1550,"Interior Technicians, Inc",Owner,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AEFB62D99A1F94B6A815,IND,,Fox,Karen,,,,22235 Spur Ct,,Piedmont,SD,57769,,2019-12-31,1000,1000,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A38BEA10B2F2D421E85A,IND,,krautschun,harvey,,,,PO Box 157,,Spearfish,SD,57783,,2019-09-13,1000,1300,Harvey Krautschun,Financial Advisor,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2020
SA11AI,C00694323,A9845498B60FB423585C,IND,,Schwan,John,,,,112 W Perry Ln,,Mina,SD,57451,,2019-09-17,1000,1000,SFG,Advisor,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2020
SA11AI,C00694323,AFED6BC42A54E4294947,IND,,Hochstein,John,,,,3709 S Pillsberry Ave,,Sioux Falls,SD,57103,,2019-12-22,1000,1000,National Beef,VP Hide & Leather Sales,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAAD9EABC8F7F4A2B8A2,IND,,Bell,Justin,,,,1912 Abbey Rd,,Pierre,SD,57501,,2019-10-27,500,550,May Adam Law Firm,Attorney,,Earmarked for SOUTH DAKOTA REPUBLICAN PARTY (C00044990),2020
SA11AI,C00694323,A6439AEF8AFAE4875A85,IND,,Sage,Robert,,,,1434 Pevans Pkwy,,Rapid City,SD,57701,,2019-11-30,500,1000,Rapid City Medical Center,Physician,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AF5692C78A22D4E0581E,IND,,Ballard,Steve,,,,980 Wynstone Dr,,Jefferson,SD,57038,,2019-11-26,500,500,Self-Employed,Financial Advisor,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2020
SA11AI,C00694323,AAA6E6978BF284990BAD,IND,,Larson,Troy,,,,46530 Highland Dr,,Hartford,SD,57033,,2019-09-03,500,500,Lewis & Clark RWS,Executive Director,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2020
SA11AI,C00694323,AD8A680FCBBBB4B1EB0A,IND,,Cranny,Michael,,,,PO Box 1398,,North Sioux City,SD,57049,,2019-10-15,500,500,Retired,Retired,,Earmarked for SOUTH DAKOTA REPUBLICAN PARTY (C00044990),2020
SA11AI,C00694323,AB79F2F3EC454437FB80,IND,,Marlette,Jeff,,,,6013 Mountain Pine Ln,,Rapid City,SD,57702,,2019-10-16,500,500,State of SD,TAG,,Earmarked for SOUTH DAKOTA REPUBLICAN PARTY (C00044990),2020
SA11AI,C00694323,A1A8B0F1074664E6DB00,IND,,Hayes,Rocky,,,,2116 S Monticello Ave,,Sioux Falls,SD,57106,,2019-12-04,500,535,Rocky Hayes Design,Graphic/Web Design,,Earmarked for SOUTH DAKOTA REPUBLICAN PARTY (C00044990),2020
SA11AI,C00694323,ABEE3AB0F9631453EB12,IND,,Giesler,Joseph,,,,909 Wynstone Dr,,Jefferson,SD,57038,,2019-10-15,500,500,Retired,Retired,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2020
SA11AI,C00694323,A446959FAB69841E7830,IND,,Rieman,LeeAnn,,,,2064 Harney Dr,,Rapid City,SD,57702,,2019-08-31,500,500,Black Hills Harley Davidson,Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC861BBDDA9245BC9A8,IND,,Heller,Thomas,,,,6224 S Pinehurst Ct,,Sioux Falls,SD,57108,,2019-12-31,500,500,Missouri River Energy Services,Wholesale electric utilities,,Earmarked for ROUNDS FOR SENATE (C00532465),2020
SA11AI,C00694323,A4EA365C2FF9B4562911,IND,,FOSS,OLEANDRE,,,,BIG LAKE CITY BOULEVARD,,Lake City,SD,57247,,2019-08-29,500,825,Not Employed,Not Employed,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2020
SA11AI,C00694323,A7D1517D14BBB4B689FA,IND,,hander,don,,,,PO Box 663,,Lead,SD,57754,,2019-12-19,500,500,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A539616EC0C654E05BD6,IND,,Giese,John,,,,514 Americas Way,# 8099,Box Elder,SD,57719,,2019-12-18,500,500,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACA8E5188ABD54AEEA3E,IND,,Baloun,Dillon,,,,PO Box 87,,Highmore,SD,57345,,2019-12-31,500,500,Self-Employed,Farmer/hunter,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6E7DD1495EA445E68E9,IND,,Sage,Robert,,,,1434 Pevans Pkwy,,Rapid City,SD,57701,,2019-10-30,500,500,Rapid City Medical Center,Physician,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A1688217FB5094DB4B92,IND,,Tschetter,Ronald,,,,22907 Flume Ln,,Rapid City,SD,57702,,2019-09-28,500,500,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0ABA5404F23E4F3480A,IND,,Correa,Robert J,,,,7400 S Grand Arbor Ct,,Sioux Falls,SD,57108,,2019-09-27,500,500,Not Employed,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1A28281C31C04D7D857,IND,,Robinson,Warren L,,,,4931 Ireland Pl,,Rapid City,SD,57702,,2019-12-18,500,500,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A05BCA949F49C4A09A67,IND,,Knobe,Mary Jane,,,,5711 S Nature Run Pl,,Sioux Falls,SD,57108,,2019-10-06,500,500,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A033A83D7BBF74378A4D,IND,,Buchholz,Mary,,,,16249 Mdu Loop,,Belle Fourche,SD,57717,,2019-10-11,500,600,Self-Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB5D9012D70594F859D2,IND,,Fleming TR,Deborah Lynne,,,,13616 Quartz Canyon Ln,,Rapid City,SD,57702,,2019-10-03,500,500,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC7DD02C9FF754686A5C,IND,,Haggar,Don,,,,1201 E 8th St,,Sioux Falls,SD,57103,,2019-12-20,500,500,Americans for Prosperity,Director,,Earmarked for SOUTH DAKOTA REPUBLICAN PARTY (C00044990),2020
SA11AI,C00694323,A48385999521B46F4ACF,IND,,FOSS,OLEANDRE,,,,BIG LAKE CITY BOULEVARD,,Lake City,SD,57247,,2019-08-29,300,825,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFBA52A36223E45D8AAD,IND,,Boe,Dean,,,,11887 Kessel Rd,,Nisland,SD,57762,,2019-11-27,300,300,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9E243A2982ED41A78B4,IND,,Florey,Todd,,,,44920 W Pelican Dr,,Watertown,SD,57201,,2019-08-31,250,250,Self-Employed,Bar / Casino,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4425DFDC4D3042189EE,IND,,Kovarik,Stephen,,,,13968 Neck Yoke Rd,,Rapid City,SD,57702,,2019-10-19,250,250,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6F2FAED2B4BF49F6A93,IND,,Loftus,Jefffrey,,,,5615 Nugget Gulch Rd,,Rapid City,SD,57702,,2019-10-14,250,250,Jeff Loftus DDS PC,DENTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACCDB785798594B339BE,IND,,Denson,Dianne,,,,514 Americas Way,Apt 8537,Box Elder,SD,57719,,2019-08-28,250,250,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1F96FDC6435447F497C,IND,,Perkins,Steven,,,,5600 S Jaren Lee Pl,,Sioux Falls,SD,57108,,2019-11-30,250,2250,Retired,Retired,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2020
SA11AI,C00694323,AFCFEA45BFB014088BF2,IND,,Sullivan,Eddie,,,,PO Box 88539,,Sioux Falls,SD,57109,,2019-11-17,250,250,SAB Biotherapeutics,Executive,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFD35FF5F8C194BC7B1E,IND,,Gepfert,Alfred,,,,PO Box 141,,Belle Fourche,SD,57717,,2019-10-29,250,250,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3705FE8F8A3E4CD8A7B,IND,,Wallenberg,Bradford,,,,2604 S 1st Ave,,Sioux Falls,SD,57105,,2019-11-22,250,250,PharMerica,staff,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AD5E309F3B7A748889D5,IND,,Jones,Todd,,,,1111 E 4th St,,Sioux Falls,SD,57103,,2019-11-22,250,250,ccca,Maintenance,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A65B18933D05F4FDD8EE,IND,,Smith,Larry,,,,27089 Dexter Ct,,Harrisburg,SD,57032,,2019-11-04,250,250,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB53E0207787C4029888,IND,,Everson,Janet,,,,30 W Harmon Dr,,Mitchell,SD,57301,,2019-12-13,250,250,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6BBADD86EAE341F6820,IND,,Kruml,Donald,,,,107 Calumet Dr,,Yankton,SD,57078,,2019-11-30,250,250,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA5AA67F63FAC42D8AF7,IND,,Gepfert,Alfred,,,,PO Box 141,,Belle Fourche,SD,57717,,2019-11-19,250,500,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A814605AC63EE40598FE,IND,,Ratchford,Tony,,,,7402 S Grand Arbor Ct,,Sioux Falls,SD,57108,,2019-10-31,250,500,keller williams realty sf,Real estate agent,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACBC70AABB5C24B6B823,IND,,Cvrk,Charles,,,,41941 Apple Tree Rd,,Springfield,SD,57062,,2019-11-19,250,250,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD05BB48600974080A2C,IND,,Woodruff,Rod,,,,20622 Fort Meade Way,,Sturgis,SD,57785,,2019-08-30,250,250,Buffalo chip,Business Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A57C55BD4211B43D6958,IND,,Bentson,Ken,,,,425 S Thompson Ave,Apt 1,Sioux Falls,SD,57103,,2019-09-05,250,250,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7D4FC56EA58F4787A88,IND,,Thum-Thomas,Nancy,,,,2805 S Garfield Ave,,Sioux Falls,SD,57105,,2019-11-21,250,250,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A692356F0ACAC4314902,IND,,Nelson,Patrick,,,,5009 S Elderberry Cir,,Sioux Falls,SD,57108,,2019-11-21,250,2700,AVERA Medical Group,Radiologist,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AF8CF152059BD4A58B33,IND,,Sage,Robert,,,,1434 Pevans Pkwy,,Rapid City,SD,57701,,2019-12-10,250,1500,Rapid City Medical Center,Physician,,Earmarked for CHURCH FOR WISCONSIN (C00721035),2020
SA11AI,C00694323,A8BE478B4B5DA4801B01,IND,,De Roon,Dan,,,,5544 E Eastbridge Pl,,Sioux Falls,SD,57110,,2019-12-31,250,935,De Roon Construction Inc,Owner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8BDC8600A9B94D2DBF1,IND,,Bolton,Kena,,,,4835 Haines Ave,,Rapid City,SD,57701,,2019-11-13,250,642,B & B Excavating Inc,Construction,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA41D172B509A4E04B8A,IND,,Witte,Michael,,,,514 Americas Way,Apt 8931,Box Elder,SD,57719,,2019-09-27,250,250,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFD60717992B6454FACD,IND,,Porter,Todd,,,,4101 S Carnegie Pl,,Sioux Falls,SD,57106,,2019-12-06,250,358,Todd Porter,Restaurants,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A339168B0DFB04DF0A09,IND,,Boe,Charlie,,,,PO Box 664,,Chamberlain,SD,57325,,2019-12-18,250,250,Self-Employed,AG. Consultant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A13327F65A4704922A46,IND,,Appelwick,Robert,,,,831 NE 5th St,,Madison,SD,57042,,2019-09-30,250,250,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A04E524791B554BB7A44,IND,,"McPherson, ret",LTC David,,,,1303 Evergreen Dr,,Sturgis,SD,57785,,2019-11-18,250,250,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A97FEE7ECFFC44351B61,IND,,Swearingen,Judy,,,,26777 467th Ave,,Sioux Falls,SD,57106,,2019-11-13,250,250,Self-Employed,Food & Beverage,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACF9F1E8696A0489A950,IND,,Johnson,Jerome,,,,120 22nd Ave S,# 180,Brookings,SD,57006,,2019-09-29,250,250,"Clio, Inc.",Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACB4813018EE5434BB80,IND,,Gerner,Dawn,,,,4052 S Brady Ct,,Sioux Falls,SD,57103,,2019-07-17,250,250,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A94FD6E833EEE480B8ED,IND,,Proehl,Jeff,,,,1830 S 4th Ave,,Sioux Falls,SD,57105,,2019-09-30,250,250,Woods Fuller,Attorney,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEB9CC50C6EEE4205955,IND,,Olsen,David,,,,13117 N Creek View Rd,,Rapid City,SD,57702,,2019-11-12,250,250,Coldwell Banker,Commercial Realtor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8A8456B746FC4BC2A68,IND,,Weelborg,Larry,,,,25002 Chandler Dr,,Custer,SD,57730,,2019-09-29,250,250,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA2D00665DD2243E29A2,IND,,Bechard,David,,,,1608 Hilltop Dr,,Pierre,SD,57501,,2019-07-30,250,250,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A284F6FD942234A29AA1,IND,,Ratchford,Tony,,,,7402 S Grand Arbor Ct,,Sioux Falls,SD,57108,,2019-09-29,250,250,keller williams realty sf,Real estate agent,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8DEC6D79D0D14AB0886,IND,,Beenard,Adam,,,,48134 332nd St,,Jefferson,SD,57038,,2019-09-26,250,250,Self-Employed,Rancher/ Farmer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A277CA9DE059049109F8,IND,,Sage,Robert,,,,1434 Pevans Pkwy,,Rapid City,SD,57701,,2019-12-10,250,1500,Rapid City Medical Center,Physician,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A1B739DBC60A84C06A15,IND,,Campbell,Blaine,,,,3480 Colvin St,,Rapid City,SD,57703,,2019-12-31,250,250,Self-Employed,Electronics Tech,,Earmarked for ROUNDS FOR SENATE (C00532465),2020
SA11AI,C00694323,A0969275687934E76A7C,IND,,Mueller,Margaret,,,,27053 S Tallgrass Ave,,Sioux Falls,SD,57108,,2019-12-18,250,250,"Mueller Pallets,llc",Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A895793388E2A40339C0,IND,,Hovey,Karen,,,,9951 Echo Valley Ct,,Rapid City,SD,57702,,2019-09-28,250,250,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A277366C2EF754AA6A4F,IND,,Wennberg,Merel,,,,383 Red Rock Cir,,Belle Fourche,SD,57717,,2019-09-23,250,250,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A671A005DB0444CB1ABA,IND,,Bolton,Kena,,,,4835 Haines Ave,,Rapid City,SD,57701,,2019-09-23,250,350,B & B Excavating Inc,Construction,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACE794E3190EE4C91897,IND,,Roetman,David,,,,208 E 23rd St,,Sioux Falls,SD,57105,,2019-12-18,250,260,South Dakota Republican party,Finance Director,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A02E948EBB88B42FD9DD,IND,,Moos,Dan,,,,8 Deer Run Circle,,Jefferson,SD,57038,,2019-12-31,250,250,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC3987DA4F5CA48CB918,IND,,Stork,Barbara,,,,864 E Pinehurst Trl,,Dakota Dunes,SD,57049,,2019-12-18,250,420,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8B43ADF59A56467E918,IND,,Vander Woude,Junior,,,,3620 S Anita Ave,,Sioux Falls,SD,57103,,2019-09-24,250,250,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF06B5E6C90A341BBAFB,IND,,Nagelhout,David,,,,47945 Copperwood Cir,,Harrisburg,SD,57032,,2019-12-18,250,250,North central heart,Physician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABFA179D01F28411385D,IND,,Nelson,Lola,,,,2000 Kemp PlaceE. #104,,Watertown,SD,57201,,2019-12-29,250,400,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2F8CDB33BA0A4F119EA,IND,,Rangel,Richard,,,,4790 Lee Dr,,Rapid City,SD,57702,,2019-10-07,250,250,"RM Rangel, Inc.",Construction,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A51437E5DDFDE4E109DD,IND,,Karlen,Braddley,,,,PO Box 1346,,Reliance,SD,57569,,2019-10-03,250,250,Self-Employed,Farmer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2AF837893C67425C8EE,IND,,De Roon,Dan,,,,5544 E Eastbridge Pl,,Sioux Falls,SD,57110,,2019-12-19,250,685,De Roon Construction Inc,Owner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3C20E7E3C14C4EF8B4F,IND,,Merges,Brenda,,,,22738 469th Ave,,Colman,SD,57017,,2019-10-12,250,250,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A66258A6839264438B90,IND,,Scull,James,,,,5693 Magic Canyon Rd,,Rapid City,SD,57702,,2019-12-19,250,250,Scull Constr,Contracting,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC9525C713D6746E6BEB,IND,,Pohlman,Kathleen,,,,3916 N Potsdam Ave,,Sioux Falls,SD,57104,,2019-11-13,200,450,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A28474C8DFAC84E3D925,IND,,McPherson,David,,,,1303 Evergreen Dr,,Sturgis,SD,57785,,2019-10-30,200,600,Retired,Retired,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,ADD1CF721C28B447A9CC,IND,,McPherson,David,,,,1303 Evergreen Dr,,Sturgis,SD,57785,,2019-09-30,200,400,Retired,Retired,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A1BC5BA2031C34EE7963,IND,,Donnelly,Drew,,,,47289 114th St,,Rosholt,SD,57260,,2019-12-18,200,200,State Bank of Wheaton,Banker,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB0C4BA007831443BBFD,IND,,Broin,Robert,,,,3220 E Old Orchard Trl,,Sioux Falls,SD,57103,,2019-08-22,200,200,RMB Associates,Businessman,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7AC781D093C94FDEB87,IND,,McPherson,David,,,,1303 Evergreen Dr,,Sturgis,SD,57785,,2019-11-30,200,800,Retired,Retired,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,AB9CB6F9ED54D42AA84A,IND,,McPherson,David,,,,1303 Evergreen Dr,,Sturgis,SD,57785,,2019-08-31,200,200,Retired,Retired,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A60A14FE9972B4803863,IND,,Vander Woude,Junior,,,,3620 S Anita Ave,,Sioux Falls,SD,57103,,2019-10-29,150,400,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A82DCC5AAC25145CCA7F,IND,,Woodhull,Brian,,,,7804 S Tuscan Club Cir,,Sioux Falls,SD,57108,,2019-10-29,150,150,Business owner,DENTIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7CF9E264C25B491895A,IND,,Drotzman,Dan,,,,704 N Emerald Dr,,Brandon,SD,57005,,2019-12-18,150,150,Eagle Creek,Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A91565D5A27194975862,IND,,Vander Woude,Junior,,,,3620 S Anita Ave,,Sioux Falls,SD,57103,,2019-12-18,150,550,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA3BEB57EC8B14E478F5,IND,,Broin,Jacob,,,,3220 E Old Orchard Trl,,Sioux Falls,SD,57103,,2019-12-18,150,250,"Cufflinks, LLC",Finance,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB4167D57095A4B4DAD0,IND,,Johnson,Ronald,,,,3800 S Camellia Ave,,Sioux Falls,SD,57110,,2019-12-14,150,200,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF83DEFA030B0402CB04,IND,,Jones,Tom,,,,1731 Sunrise Dr,,Madison,SD,57042,,2019-10-31,150,150,Self-Employed,Truck Driver,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE9B1DBA4A08A4BC393C,IND,,Holec,Bill,,,,5651 Shadow Ct,,Rapid City,SD,57702,,2019-09-20,125,125,Self-Employed,Optometrist,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE0A98B686674476EA17,IND,,Woodward,Barbara,,,,1515 Camp Comfort Rd,,Spearfish,SD,57783,,2019-09-24,125,250,Not Employed,Not Employed,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020