linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BFA41E8682C5D430282A,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-13,10000,,Earmarked Contribution From James Breen,,Earmarked Contribution From James Breen. transmitted by check/EFT,2022
SB23,C00694323,BB431A354729A4D82800,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-10,5800,,Earmarked Contribution From Jason Godfrey,,Earmarked Contribution From Jason Godfrey. transmitted by check/EFT,2022
SB23,C00694323,BB5BF11DDFEA54ED8AC9,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-11,5800,,Earmarked Contribution From Andrea Waitt Carlton,,Earmarked Contribution From Andrea Waitt Carlton. transmitted by check/EFT,2022
SB28a,C00694323,B7AC4D98C5C134666A51,IND,,Seidl,Jon,,,,4336 W Waltann Ln,,Glendale,AZ,853062710,2022-10-13,5800,,Refund of Contribution,,,2022
SB23,C00694323,B3AE1D9603DC1494EACC,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-16,5800,,Earmarked Contribution From Michael Schoff,,Earmarked Contribution From Michael Schoff. transmitted by check/EFT,2022
SB23,C00694323,B4A7380EB7D1B4C54BAB,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-10,5800,,Earmarked Contribution From Robert Linda Kohlhepp,,Earmarked Contribution From Robert Linda Kohlhepp. transmitted by check/EFT,2022
SB23,C00694323,B56C28C5161544F45997,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-11,5800,,Earmarked Contribution From Eric Gray,,Earmarked Contribution From Eric Gray. transmitted by check/EFT,2022
SB23,C00694323,B3B0212A46C874F039C0,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-11,5800,,Earmarked Contribution From Michael Gray,,Earmarked Contribution From Michael Gray. transmitted by check/EFT,2022
SB23,C00694323,BA2D0FFEC7E884D32909,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-06,5800,,Earmarked Contribution From Nathan Linn,,Earmarked Contribution From Nathan Linn. transmitted by check/EFT,2022
SB23,C00694323,BDB471227FDEB4221A9A,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-09,5800,,Earmarked Contribution From Charles Long,,Earmarked Contribution From Charles Long. transmitted by check/EFT,2022
SB28a,C00694323,B15C2FE0BDC0648FFA9B,IND,,Courtney,Sherry,,,,281 W El Freda Rd,,Tempe,AZ,852845261,2022-10-09,5800,,Refund of Contribution,,,2022
SB23,C00694323,B84E85C0D76BB4A6E998,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-10,5300,,Earmarked Contribution From Jason Hope,,Earmarked Contribution From Jason Hope. transmitted by check/EFT,2022
SB23,C00694323,BC0483ABE29CE405E934,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-05,5300,,Earmarked Contribution From Richard Schibler,,Earmarked Contribution From Richard Schibler. transmitted by check/EFT,2022
SB23,C00694323,BC290D3069611411CB37,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-13,5000,,Earmarked Contribution From kent bunger,,Earmarked Contribution From kent bunger. transmitted by check/EFT,2022
SB23,C00694323,B6CB7CC6C587243108F7,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-18,4800,,Earmarked Contribution From Leslie McCarver,,Earmarked Contribution From Leslie McCarver. transmitted by check/EFT,2022
SB28a,C00694323,B3A420F310A0546968D6,IND,,McCarver,Leslie,,,,5525 E Lincoln Dr,,Paradise Valley,AZ,852534119,2022-10-18,4800,,Refund of Contribution,,,2022
SB28a,C00694323,B7537D21958B743248C0,IND,,Bentz,Mark  Suzanne,,,,14000 N Hayden Rd,Ste 180,Scottsdale,AZ,852605561,2022-10-15,4250,,Refund of Contribution,,,2022
SB28a,C00694323,B0D081ED994BE4BEF9C3,IND,,Harms,Marilyn,,,,2645 E Southern Ave,# A-481,Tempe,AZ,852827649,2022-10-09,3207,,Refund of Contribution,,,2022
SB28a,C00694323,B3BAC26B3642647FCB0C,IND,,Wade,Patricia,,,,1834 E Monte Cristo Ave,,Phoenix,AZ,850223309,2022-10-16,3000,,Refund of Contribution,,,2022
SB23,C00694323,BA6337BECBD05420683A,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-16,2900,,Earmarked Contribution From Ken Hallock,,Earmarked Contribution From Ken Hallock. transmitted by check/EFT,2022
SB23,C00694323,B73431C5400544F8A80C,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-08,2900,,Earmarked Contribution From Sharon Stanfill,,Earmarked Contribution From Sharon Stanfill. transmitted by check/EFT,2022
SB23,C00694323,B73A2F182B74C4AE1925,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-11,2900,,Earmarked Contribution From Lisa Tananbaum,,Earmarked Contribution From Lisa Tananbaum. transmitted by check/EFT,2022
SB23,C00694323,B33E40712706447AFA72,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-12,2900,,Earmarked Contribution From Wayne Berman,,Earmarked Contribution From Wayne Berman. transmitted by check/EFT,2022
SB23,C00694323,B5F1656DFE04C47B2A4A,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-12,2900,,Earmarked Contribution From Kim Lopdrup,,Earmarked Contribution From Kim Lopdrup. transmitted by check/EFT,2022
SB23,C00694323,B632078B7C2DF4C36B47,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-11,2900,,Earmarked Contribution From Victoria Main,,Earmarked Contribution From Victoria Main. transmitted by check/EFT,2022
SB23,C00694323,B450C7182D8B44109A73,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-11,2900,,Earmarked Contribution From Andrea Waitt Carlton,,Earmarked Contribution From Andrea Waitt Carlton. transmitted by check/EFT,2022
SB23,C00694323,B52349E12E12842D8BD5,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-07,2900,,Earmarked Contribution From mary weiss,,Earmarked Contribution From mary weiss. transmitted by check/EFT,2022
SB23,C00694323,B5596644E581D42ECBE9,CCM,KELLY COOPER FOR CONGRESS,,,,,,PO BOX 43,101 COLORADO STREET,CHANDLER,AZ,85244,2022-10-10,2900,,Earmarked Contribution From Joseph M. Pizza,,Earmarked Contribution From Joseph M. Pizza. transmitted by check/EFT,2022
SB23,C00694323,B573946E1FD4C48D0813,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-11,2900,,Earmarked Contribution From Steven Tananbaum,,Earmarked Contribution From Steven Tananbaum. transmitted by check/EFT,2022
SB23,C00694323,B852625753FFF4AA1A06,CCM,KELLY COOPER FOR CONGRESS,,,,,,PO BOX 43,101 COLORADO STREET,CHANDLER,AZ,85244,2022-10-14,2900,,Earmarked Contribution From Richard Uihlein,,Earmarked Contribution From Richard Uihlein. transmitted by check/EFT,2022
SB23,C00694323,B9BBAA60A068F496DAB2,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-13,2900,,Earmarked Contribution From Dale Precoda,,Earmarked Contribution From Dale Precoda. transmitted by check/EFT,2022
SB23,C00694323,BA2B4CC218CC747EFA1B,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-13,2900,,Earmarked Contribution From Jean Howie,,Earmarked Contribution From Jean Howie. transmitted by check/EFT,2022
SB23,C00694323,B9628B93C7B234ED899A,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-13,2900,,Earmarked Contribution From keith moore,,Earmarked Contribution From keith moore. transmitted by check/EFT,2022
SB23,C00694323,B97A3FA883F274CFE841,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-14,2900,,Earmarked Contribution From J D Crow,,Earmarked Contribution From J D Crow. transmitted by check/EFT,2022
SB23,C00694323,B95AF484AAA1D4B20B33,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-17,2900,,Earmarked Contribution From Donald Judson,,Earmarked Contribution From Donald Judson. transmitted by check/EFT,2022
SB28a,C00694323,BAC4DDA9AA2134B6D8FA,IND,,Dorrance,Bennett,,,,5750 N Cameldale Way,,Scottsdale,AZ,852535223,2022-10-15,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BA572EE3BDB7F419DB97,IND,,Brav,Garry,,,,700 E Broadway Blvd,Ste 200,Tucson,AZ,857195784,2022-10-04,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BBE328218FA7143E8871,IND,,Rodgers,Richard,,,,150 S Avenida De Palmas,,Tucson,AZ,857165817,2022-10-03,2900,,Refund of Contribution,,,2022
SB23,C00694323,B6C948B768D384624A52,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-18,2900,,Earmarked Contribution From Ronald Cameron,,Earmarked Contribution From Ronald Cameron. transmitted by check/EFT,2022
SB23,C00694323,B7AA491DAF9FC453A8C0,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-16,2900,,Earmarked Contribution From Dana Garmany,,Earmarked Contribution From Dana Garmany. transmitted by check/EFT,2022
SB23,C00694323,BBEBF6DC348D54FE18BF,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-16,2900,,Earmarked Contribution From Henry Preston,,Earmarked Contribution From Henry Preston. transmitted by check/EFT,2022
SB23,C00694323,B74005D6B37BE4FCDBA2,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-13,2900,,Earmarked Contribution From Michael Gregory,,Earmarked Contribution From Michael Gregory. transmitted by check/EFT,2022
SB23,C00694323,B731D064AB0A94959B8F,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-16,2900,,Earmarked Contribution From Casidy Ferneding,,Earmarked Contribution From Casidy Ferneding. transmitted by check/EFT,2022
SB23,C00694323,B71BD98E5495D4868BB8,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-14,2900,,Earmarked Contribution From Judy Hamacher,,Earmarked Contribution From Judy Hamacher. transmitted by check/EFT,2022
SB23,C00694323,B4B68A5972F8F4D3F991,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-19,2900,,Earmarked Contribution From Larry Franklin,,Earmarked Contribution From Larry Franklin. transmitted by check/EFT,2022
SB23,C00694323,BEB06F0F27B354ABFB9B,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-19,2900,,Earmarked Contribution From Jeffrey Miller,,Earmarked Contribution From Jeffrey Miller. transmitted by check/EFT,2022
SB23,C00694323,BEDCB01B8DC2940E69A8,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-19,2900,,Earmarked Contribution From Andrea Zamansky,,Earmarked Contribution From Andrea Zamansky. transmitted by check/EFT,2022
SB23,C00694323,BAE126752867C4308BA6,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-04,2900,,Earmarked Contribution From Giuseppe Cecchi,,Earmarked Contribution From Giuseppe Cecchi. transmitted by check/EFT,2022
SB23,C00694323,B78FFE3DA0E13477CA9C,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-04,2900,,Earmarked Contribution From Ted Chapman,,Earmarked Contribution From Ted Chapman. transmitted by check/EFT,2022
SB23,C00694323,BC0AC7BE09B3A4308A7B,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-06,2900,,Earmarked Contribution From Bernard Groveman,,Earmarked Contribution From Bernard Groveman. transmitted by check/EFT,2022
SB23,C00694323,B99F0C18194F94B02912,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-02,2900,,Earmarked Contribution From Stephen E Slawson,,Earmarked Contribution From Stephen E Slawson. transmitted by check/EFT,2022
SB23,C00694323,B972405AF18DC4F20938,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-03,2900,,Earmarked Contribution From ALBERT CURREY,,Earmarked Contribution From ALBERT CURREY. transmitted by check/EFT,2022
SB23,C00694323,B1E5BB6BCEFDA403F81F,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-19,2900,,Earmarked Contribution From David Grimes,,Earmarked Contribution From David Grimes. transmitted by check/EFT,2022
SB23,C00694323,BEB8BB763A24F4D11935,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-12,2900,,Earmarked Contribution From William Bass,,Earmarked Contribution From William Bass. transmitted by check/EFT,2022
SB23,C00694323,B569137622C824D36B87,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-18,2900,,Earmarked Contribution From Ariel Nessel,,Earmarked Contribution From Ariel Nessel. transmitted by check/EFT,2022
SB23,C00694323,BF289C73EC7594E7E8E9,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-08,2900,,Earmarked Contribution From Paul Myers,,Earmarked Contribution From Paul Myers. transmitted by check/EFT,2022
SB23,C00694323,BEF47B2454B544ABF9C3,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-12,2900,,Earmarked Contribution From Kim Lopdrup,,Earmarked Contribution From Kim Lopdrup. transmitted by check/EFT,2022
SB23,C00694323,BD59F93398A4C4FD4AB2,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-19,2900,,Earmarked Contribution From David Grimes,,Earmarked Contribution From David Grimes. transmitted by check/EFT,2022
SB23,C00694323,BEE22A54E9D774E699A0,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-18,2900,,Earmarked Contribution From James Masten,,Earmarked Contribution From James Masten. transmitted by check/EFT,2022
SB23,C00694323,B6176F11D1EC842DCBB3,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B08CF4939FB924B53A55,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-05,2900,,Earmarked Contribution From Frank Davidson,,Earmarked Contribution From Frank Davidson. transmitted by check/EFT,2022
SB23,C00694323,B0A8D8778FAB24EFAB57,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-06,2900,,Earmarked Contribution From Donald Bollinger,,Earmarked Contribution From Donald Bollinger. transmitted by check/EFT,2022
SB23,C00694323,B551F9EBFEC0549499C0,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-02,2900,,Earmarked Contribution From Michele Slawson,,Earmarked Contribution From Michele Slawson. transmitted by check/EFT,2022
SB23,C00694323,B37DD891293794433826,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-05,2900,,Earmarked Contribution From John Hoffman,,Earmarked Contribution From John Hoffman. transmitted by check/EFT,2022
SB23,C00694323,B223583454D094882A69,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B1F117408729C4074B1A,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-03,2900,,Earmarked Contribution From Theodore Wright,,Earmarked Contribution From Theodore Wright. transmitted by check/EFT,2022
SB23,C00694323,B49AA9E234F5A411CA2D,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-06,2900,,Earmarked Contribution From Jeff Muir,,Earmarked Contribution From Jeff Muir. transmitted by check/EFT,2022
SB23,C00694323,B2C8BB154585A4B1F997,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-04,2900,,Earmarked Contribution From Bernadette Gruber,,Earmarked Contribution From Bernadette Gruber. transmitted by check/EFT,2022
SB23,C00694323,BF63802063B174AD282E,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-17,2900,,Earmarked Contribution From Scott Kummerfeldt,,Earmarked Contribution From Scott Kummerfeldt. transmitted by check/EFT,2022
SB28a,C00694323,B5F003D69717F443DA6B,IND,,Hurley,Pat,,,,5434 E Lincoln Dr,,Paradise Valley,AZ,852534118,2022-10-17,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B79DBC8F2C5F042299D0,IND,,Rogoveanu,John,,,,8047 N Ironwood Dr,,Paradise Valley,AZ,852532625,2022-10-10,2900,,Refund of Contribution,,,2022
SB23,C00694323,BC2EA2A35A59646879C6,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-17,2900,,Earmarked Contribution From Juan Carlos Seldner,,Earmarked Contribution From Juan Carlos Seldner. transmitted by check/EFT,2022
SB23,C00694323,BCDE3B855B4534F3D811,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-13,2900,,Earmarked Contribution From Joel Dorfman,,Earmarked Contribution From Joel Dorfman. transmitted by check/EFT,2022
SB23,C00694323,B05217AF8F7394C0FB23,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-14,2900,,Earmarked Contribution From Brant Frost IV,,Earmarked Contribution From Brant Frost IV. transmitted by check/EFT,2022
SB23,C00694323,BB1F532A9B9F74C62B24,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-09,2900,,Earmarked Contribution From Mathew Beckerman,,Earmarked Contribution From Mathew Beckerman. transmitted by check/EFT,2022
SB23,C00694323,BB1EFBAC949CB4EDBB40,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-09,2900,,Earmarked Contribution From Tim Loughran,,Earmarked Contribution From Tim Loughran. transmitted by check/EFT,2022
SB23,C00694323,B85DDCFF429184B4D9A0,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-12,2900,,Earmarked Contribution From David Schanzer,,Earmarked Contribution From David Schanzer. transmitted by check/EFT,2022
SB23,C00694323,BA7C6B44A2B1B4967860,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-08,2900,,Earmarked Contribution From Craig Stanfill,,Earmarked Contribution From Craig Stanfill. transmitted by check/EFT,2022
SB23,C00694323,B96817EC32C7A4FC7A59,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-12,2900,,Earmarked Contribution From Rebecca Smead,,Earmarked Contribution From Rebecca Smead. transmitted by check/EFT,2022
SB23,C00694323,BA00EE1A2D743499C890,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-11,2900,,Earmarked Contribution From richard williams,,Earmarked Contribution From richard williams. transmitted by check/EFT,2022
SB23,C00694323,BA007B5A4D83E4E9AA85,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-10,2900,,Earmarked Contribution From Audrey Denton,,Earmarked Contribution From Audrey Denton. transmitted by check/EFT,2022
SB23,C00694323,BB855B79E1B40499C811,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-08,2900,,Earmarked Contribution From Mark WindfeldHansen,,Earmarked Contribution From Mark WindfeldHansen. transmitted by check/EFT,2022
SB23,C00694323,BB9F9E8FC235847FBA3B,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-09,2900,,Earmarked Contribution From Nathan Estruth,,Earmarked Contribution From Nathan Estruth. transmitted by check/EFT,2022
SB23,C00694323,BB8575E8ACD0C4654855,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-11,2900,,Earmarked Contribution From Victoria Main,,Earmarked Contribution From Victoria Main. transmitted by check/EFT,2022
SB23,C00694323,BBBC7A7592DEE4CA2BDE,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-12,2900,,Earmarked Contribution From James Horvath,,Earmarked Contribution From James Horvath. transmitted by check/EFT,2022
SB23,C00694323,BB8D9774CF6EF4883A33,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-10,2900,,Earmarked Contribution From Peter Denton,,Earmarked Contribution From Peter Denton. transmitted by check/EFT,2022
SB23,C00694323,B7DC3AAFAE860402091E,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-11,2900,,Earmarked Contribution From Seth Meisel,,Earmarked Contribution From Seth Meisel. transmitted by check/EFT,2022
SB23,C00694323,B7F9E58ACED444E31806,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-11,2900,,Earmarked Contribution From Andrea Waitt Carlton,,Earmarked Contribution From Andrea Waitt Carlton. transmitted by check/EFT,2022
SB23,C00694323,BE7EF04BCD3B44F5F93A,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-14,2900,,Earmarked Contribution From Christopher Gleason,,Earmarked Contribution From Christopher Gleason. transmitted by check/EFT,2022
SB23,C00694323,BFB3076B8EE5C4BEA966,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-14,2900,,Earmarked Contribution From Colin Reilly,,Earmarked Contribution From Colin Reilly. transmitted by check/EFT,2022
SB23,C00694323,BFAD43736A53D4FD191F,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-16,2900,,Earmarked Contribution From Tricia DeSouza,,Earmarked Contribution From Tricia DeSouza. transmitted by check/EFT,2022
SB23,C00694323,BFE3F2908C0A643A9BCF,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-17,2900,,Earmarked Contribution From Carole Harris,,Earmarked Contribution From Carole Harris. transmitted by check/EFT,2022
SB23,C00694323,BFE1CAC51DAF140B2A23,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-16,2900,,Earmarked Contribution From Calum DeSouza,,Earmarked Contribution From Calum DeSouza. transmitted by check/EFT,2022
SB23,C00694323,B37D7BC93CD1C4D1F852,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-14,2900,,Earmarked Contribution From George Getz,,Earmarked Contribution From George Getz. transmitted by check/EFT,2022
SB23,C00694323,B6A48DCB9FE2E4DEA88E,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-14,2900,,Earmarked Contribution From Bert A. Getz,,Earmarked Contribution From Bert A. Getz. transmitted by check/EFT,2022
SB23,C00694323,B48E6AA4595CA4C5B98B,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-13,2900,,Earmarked Contribution From James Bise,,Earmarked Contribution From James Bise. transmitted by check/EFT,2022
SB23,C00694323,B1F9EEEC7D4E4479DA16,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-15,2900,,Earmarked Contribution From robert Lavinia,,Earmarked Contribution From robert Lavinia. transmitted by check/EFT,2022
SB23,C00694323,B4E0B0DE54ED54A3CA32,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-13,2900,,Earmarked Contribution From Ross McCallister,,Earmarked Contribution From Ross McCallister. transmitted by check/EFT,2022
SB23,C00694323,B0294AD7C70FA4906B5D,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-08,2900,,Earmarked Contribution From Brad Smith,,Earmarked Contribution From Brad Smith. transmitted by check/EFT,2022
SB23,C00694323,B0CEE7364294C4D58906,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-12,2900,,Earmarked Contribution From Rebecca Smead,,Earmarked Contribution From Rebecca Smead. transmitted by check/EFT,2022
SB23,C00694323,BE533F9A907EB412FA68,CCM,KELLY COOPER FOR CONGRESS,,,,,,PO BOX 43,101 COLORADO STREET,CHANDLER,AZ,85244,2022-10-05,2900,,Earmarked Contribution From Rebecca Smead,,Earmarked Contribution From Rebecca Smead. transmitted by check/EFT,2022
SB23,C00694323,BF239917233574975B8B,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-02,2900,,Earmarked Contribution From Elaine Lovell,,Earmarked Contribution From Elaine Lovell. transmitted by check/EFT,2022
SB23,C00694323,B1DB4E988B9BA4A5B829,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-10,2900,,Earmarked Contribution From David Wilson,,Earmarked Contribution From David Wilson. transmitted by check/EFT,2022
SB23,C00694323,B17F44BC389BD46FDA56,CCM,DEBBIE LESKO FOR CONGRESS,,,,,,PO BOX 45388,,PHOENIX,AZ,85064,2022-10-10,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022