linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A66A81B1860AB484FA3A,IND,,Pierce,Brock,,,,250 Calle Del Santo Cristo,,San Juan,PR,00901,,2022-11-21,5000,10800,Percival,CHAIRMAN,,Earmarked for SOUTH DAKOTA REPUBLICAN PARTY (C00044990),2022
SA11AI,C00694323,A737A3E6E72E748F8B43,IND,,ALICEA,Jannette,,,,G9 Ave San Patricio,,Guaynabo,PR,00968,,2022-10-27,2900,2900,MEDICAL OFFICER,NURSE,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A5FF851638C5E4E1DBF6,IND,,Aponte Parsi,Ricardo,,,,16 Beacon Street,,San Juan,PR,00926,,2022-11-04,2900,3430,Self employed,ATTORNEY,,Earmarked for NICOLEE AMBROSE FOR CONGRESS (C00812891),2022
SA11AI,C00694323,A65C3541C1FB6452FBF6,IND,,Stubbe,Federico,,,,120 Road 693,,Dorado,PR,00646,,2022-10-27,2900,7900,SELF,DEVELOPER,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A14069B2E4E2948AE815,IND,,Berrios,Israel,,,,300 Ave La Sierra,Apt 69,San Juan,PR,00926,,2022-10-24,2500,2500,Modern Hairstyling Institute,PRESIDENT,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AFE12AB6CD0C4443DBC3,IND,,Mikhov,Steve,,,,425 Carr 693,Ste 1,Dorado,PR,00646,,2022-11-01,1250,5000,Rusk LLC,CONSULTANT,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A3DB7AF8E8FCD4630AB3,IND,,Aponte,Ricardo,,,,PO Box 195630,,San Juan,PR,00919,,2022-11-04,1000,3105,Self employed,ATTORNEY,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,A5B352AAE9D584466B9A,IND,,Unanue,Jorge,,,,PO Box 1467,,Bayamon,PR,00960,,2022-11-09,1000,1632.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A77D9645EFC4C47C49A6,IND,,AponteParsi,Ricardo,,,,B16 Calle Beacon,,San Juan,PR,00926,,2022-11-04,1000,1000,Self employed,ATTORNEY,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A93E64141906E4FBF9B9,IND,,Lopez,Raul,,,,PO Box 864,,San Antonio,PR,00690,,2022-11-07,1000,1000,"Centro Oftalmologico Lopez, llc",OPHTHALMOLOGIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7697B5A67E0748DE92C,IND,,Carrion,Jose,,,,86 Calle Cervantes,Ph,San Juan,PR,00907,,2022-10-24,1000,1895,Osage LLC,CONSULTANT,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A10A0CDFD92AB48FD932,IND,,Knudson,Allen,,,,613 Calle Arecibo,Apt 7A,San Juan,PR,00907,,2022-11-16,1000,1199,VILLAGE CAPITAL  INVESTMENT,EXECUTIVE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADC9BF077E67D46748C7,IND,,LOHRMAN,JOSHUA,,,,305 Calle Villamil,,Condado,PR,00907,,2022-11-17,500,2910,ACE MERCHANT,FINANCE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A446C9036D0F8488C89B,IND,,Aponte Parsi,Ricardo,,,,16 Beacon Street,,San Juan,PR,00926,,2022-11-04,500,3430,Self employed,ATTORNEY,,Earmarked for LAWLER FOR CONGRESS (C00815415),2022
SA11AI,C00694323,A5B4DCB1C8C9D405F81F,IND,,Haider,Syed,,,,954 Ave Ponce De Leon,,San Juan,PR,00907,,2022-11-07,500,4015,Ivy Rock Health LLC,MEDICAL DIRECTOR,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ADD98AF9B29934EDA88B,IND,,BELLO LORIE,PEDRO A,,,,I4 Ave San Patricio,,Guaynabo,PR,00968,,2022-11-07,269,269,Bello Lorie LLC,Attorney  Real Estate Broker,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A92F4B0AA783B4D95868,IND,,Unanue,Jorge,,,,PO Box 1467,,Bayamon,PR,00960,,2022-11-09,250,1632.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACE2E36C3561B4D7DAAE,IND,,Unanue,Jorge,,,,PO Box 1467,,Bayamon,PR,00960,,2022-11-09,250,1632.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACCB903E87CE34915B50,IND,,Regis,John,,,,"70 Kings Court , Apt 19-A",,San Juan,PR,00911,,2022-11-07,250,400,SELF-EMPLOYED,BUSINESS,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AC1DAD21EC8AB44519B8,IND,,Miles,Tom,,,,14 the Enclave,,Dorado,PR,00646,,2022-10-28,250,250,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AD3E5FE6C0B11492FBA8,IND,,Keech,James,,,,14calle milan ph-h condo pisos de,,Guaynabo,PR,00966,,2022-11-01,250,250,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A875E206CD0B14504A69,IND,,Hernndez,Ana,,,,3 Calle Madrid,,Vega Alta,PR,00692,,2022-11-01,200,2225,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFCCF566F05DA41DA999,IND,,Regis,John,,,,"70 Kings Court , Apt 19-A",,San Juan,PR,00911,,2022-11-03,150,150,SELF-EMPLOYED,BUSINESS,,Earmarked for KATHY SALVI FOR US SENATE (C00807222),2022
SA11AI,C00694323,AF0B796F0FC8B4C54ABD,IND,,Garate Jorge,Luis M,,,,C17 Calle C,,San Juan,PR,00926,,2022-11-12,120,470,MAKKO COMSTTUCTION LLC,ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A09A9473FCBAC432E9F4,IND,,Rivero,Jesus,,,,425 Carr. 693 Suite 1 PMB 320,,Dorado,PR,00646,,2022-11-05,100,3350,SELF,M.D.,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0550FB4AF03B426E8F9,IND,,Miranda,Vivianna,,,,130 Ave Winston Churchill,,San Juan,PR,00926,,2022-11-01,100,850,ENTREPRENEUR,GRAPHIC DESIGNER,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A95F67C7EC7FA4F6CB25,IND,,LOHRMAN,JOSHUA,,,,305 Calle Villamil,,Condado,PR,00907,,2022-11-01,100,2410,ACE MERCHANT,FINANCE,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A867B038094584B3FB05,IND,,Cohen,Donna,,,,5869 Avenue Isla Verde,Tower 1 Apt 903,Carolina,PR,00979,,2022-11-05,100,298,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AB689271767864FC485F,IND,,Nolan,David,,,,200 Dorado Beach Dr,,Dorado,PR,00646,,2022-11-11,100,6850,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,AA1A6C91E6CC644A2A8C,IND,,Miranda,Vivianna,,,,130 Ave Winston Churchill,,San Juan,PR,00926,,2022-11-09,100,950,ENTREPRENEUR,GRAPHIC DESIGNER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AC12361275957469EBC0,IND,,Gregory,Robert,,,,B-2 Santa Catalina St.,,San Juan,PR,00926,,2022-11-07,100,1600,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABCBAAEC922194E95A9A,IND,,Ruiz,Walter,,,,PO Box 3213,,Mayaguez,PR,00681,,2022-11-10,100,175,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF860482D422F479FA6A,IND,,Keech,James,,,,14calle milan ph-h condo pisos de,,Guaynabo,PR,00966,,2022-11-04,100,350,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AF82E014A247049DFAA7,IND,,Nolan,David,,,,200 Dorado Beach Dr,,Dorado,PR,00646,,2022-11-06,100,6550,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AEAAD920CD5E2414B85C,IND,,Pealver,Edgardo,,,,"Orinoco 1688, El Cerezal",,San Juan,PR,00926,,2022-11-06,100,1410,DVA,BESS,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AB8FC1E499DAB49F2994,IND,,McKnight,George,,,,393 Calle Laurel,,Canovanas,PR,00729,,2022-10-26,100,200,FLY BVI,AIRCRAFT MACHANIC,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFEB933B9AD5241678E7,IND,,Waiver,Nancy,,,,295 Palmas Inn Way,,Humacao,PR,00791,,2022-11-09,100,300,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE34BE7721F264BE4820,IND,,Nolan,David,,,,200 Dorado Beach Dr,,Dorado,PR,00646,,2022-11-09,100,6750,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD78BE1B106C9439D87F,IND,,Rivero,Jesus,,,,425 Carr. 693 Suite 1 PMB 320,,Dorado,PR,00646,,2022-10-31,100,3250,SELF,M.D.,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE610302715914F7EB5C,IND,,Mast,John,,,,2158 Calle Gen Patton,,San Juan,PR,00913,,2022-11-12,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFB651D7703574F08A4F,IND,,Encarnacion,Carlos,,,,urb. Borinquen GDNS. 373.  calle J,,San Juan,PR,00926,,2022-11-11,100,700,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADCBF688470E64D15B5B,IND,,Keech,James,,,,14calle milan ph-h condo pisos de,,Guaynabo,PR,00966,,2022-11-06,100,450,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A04341E6155404EA784D,IND,,Robles,gertrudis,,,,HC 2 Box12903 Carr. 306 KM 33.3 Ba,,Lajas,PR,00667,,2022-10-23,100,900,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A362C563F7A324559AA1,IND,,LOHRMAN,JOSHUA,,,,305 Calle Villamil,,Condado,PR,00907,,2022-11-01,100,2410,ACE MERCHANT,FINANCE,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A558D20A4486C4BC7BA9,IND,,Ayala Parsi,Hernan F,,,,1231 Calle Don Quijote,,Ponce,PR,00716,,2022-11-15,100,1100,"LUIS A AYALA COLON SUCRS., INC.",PRESIDENT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE6DC27C086C74023ACF,IND,,Rodriguez,Jose,,,,1212 Calle Luchetti,Apt 501,San Juan,PR,00907,,2022-11-15,100,100,FCP,FINANCIAL ADVISOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6B314F5CF2404A86B6D,IND,,Smith,Saress,,,,A-18 Calle B,,San Juan,PR,00926,,2022-11-23,100,200,SELF,TEACHER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF1290A509B554850885,IND,,Nolan,David,,,,200 Dorado Beach Dr,,Dorado,PR,00646,,2022-10-21,100,6450,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A11819AA34A494B9D893,IND,,McKnight,George,,,,393 Calle Laurel,,Canovanas,PR,00729,,2022-10-31,100,300,FLY BVI,AIRCRAFT MACHANIC,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A47D9A373BC7644508C1,IND,,Colombik,Richard,,,,268 Ave Munoz Rivera,,San Juan,PR,00918,,2022-11-10,100,352,TAX LAW SOLUTIONS,TAX LAWYER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A47FC8AD439E54C02AB3,IND,,Nolan,David,,,,200 Dorado Beach Dr,,Dorado,PR,00646,,2022-11-08,100,6650,RETIRED,RETIRED,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,A3EFEA98870894162AD1,IND,,Negron,Ramon,,,,203 Calle Presidente Ramirez,,San Juan,PR,00918,,2022-11-10,100,1400,ICPR JUNIOR COLLEGE,EXECUTIVE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEE134FDB38024B0EBE4,IND,,Marrero,Juan Carlos,,,,"Quijote street, villa 1201,costa c",,Ponce,PR,00716,,2022-10-21,100,1000,GIGI,DENTIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A24C3B022D2E24DB79FD,IND,,Keenan,Walter,,,,25 Ave Munoz Rivera,Apt 812,San Juan,PR,00901,,2022-10-23,100,600,SELF,CONSULTANT,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A2E933F3F675B4E98B6E,IND,,LOHRMAN,JOSHUA,,,,305 Calle Villamil,,Condado,PR,00907,,2022-10-25,100,2210,ACE MERCHANT,FINANCE,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AA710936FA9CE49799D7,IND,,Valencia,Angel,,,,PO Box 361917,,San Juan,PR,00936,,2022-11-06,100,400,Angel A Valencia Law Offices,LAWYER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9E30E22711244FF3999,IND,,Marrero,Juan Carlos,,,,"Quijote street, villa 1201,costa c",,Ponce,PR,00716,,2022-11-21,100,1100,GIGI,DENTIST,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A498F5C7CA698420E94C,IND,,LOHRMAN,JOSHUA,,,,305 Calle Villamil,,Condado,PR,00907,,2022-10-23,100,2110,ACE MERCHANT,FINANCE,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A7F814A6C228C4C9F984,IND,,Lugo,David,,,,D59 Calle Rey Fernando,,Juana Diaz,PR,00795,,2022-11-11,99,448,GRAFED SOLUTIONS CORP,VP,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF6D5EB6F1384483690A,IND,,Gonzalez,Ramon,,,,G-20 Playa,,Salinas,PR,00751,,2022-10-29,80,2175,"GONZALEZ AGRO, INC",FARMER,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A129CE165DE674160812,IND,,Josefa Perez,Josefa,,,,3405 El Dorado Clb,Apt 3405,Vega Alta,PR,00692,,2022-11-22,78,193,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD0B65E3859C344B987A,IND,,Garate Jorge,Luis M,,,,C17 Calle C,,San Juan,PR,00926,,2022-10-28,75,300,MAKKO COMSTTUCTION LLC,ENGINEER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5B9FC60E2E9746BCBBA,IND,,Garate Jorge,Luis M,,,,C17 Calle C,,San Juan,PR,00926,,2022-10-22,75,175,MAKKO COMSTTUCTION LLC,ENGINEER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE02522716A714D239F2,IND,,Barbosa,Tamara,,,,Periferal B1#8,,TRUJILLO ALTO,PR,00976,,2022-10-26,61,61,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,AD777618B3E3B4656813,IND,,Miranda,Vivianna,,,,130 Ave Winston Churchill,,San Juan,PR,00926,,2022-11-01,50,850,ENTREPRENEUR,GRAPHIC DESIGNER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7DFBFF1174B24085933,IND,,Pietri,Wolfram,,,,PO Box 366851,,San Juan,PR,00936,,2022-11-16,50,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A796546355EB34335B36,IND,,Diaz Quiara,Elsie,,,,HC 4 Box 4338,,Humacao,PR,00791,,2022-11-17,50,775,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA1E4AACA24A74585BEB,IND,,bonnin,jose,,,,2815 Calle El Monte,,Ponce,PR,00716,,2022-11-17,50,750,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD2288F057C7C4C9EA81,IND,,Navarro,Alfredo,,,,COOP ROLLING HILLS 1 CALLE LIMA #1,,Carolina,PR,00987,,2022-10-29,50,700,Policia de Puerto Rico,POLICEMAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2BF785EAF5BF4F1EA88,IND,,Rodriguez,Rafael,,,,PO Box 363185,,San Juan,PR,00936,,2022-11-06,50,3123.75,UNIVERSITY OF PUERTO RICO,PROFESSOR,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AE425F0E60F72493E8C9,IND,,Colon,Jose M.,,,,Las Aguilascalle 2 D-10,,Coamo,PR,00769,,2022-11-21,50,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A858DC030C12843AA921,IND,,Cruz,Raymond,,,,Conf Aquablue Apt 2504,,San Juan,PR,00918,,2022-11-03,50,550,ASSERTUS,CONSULTANT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A819379DF43D9417899E,IND,,Sen Gupta,Sisir,,,,339 Calle Tivoli,,Vega Baja,PR,00693,,2022-11-12,50,1167,S G Apparel Mfg. LLC,ENGINEER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC236768BBDA24143ADB,IND,,Gregory,Robert,,,,B2 Calle Sta Catalina,,San Juan,PR,00926,,2022-11-10,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB304A0FE55EC4E1D877,IND,,Unanue,Jorge,,,,PO Box 1467,,Bayamon,PR,00960,,2022-11-09,50,1632.5,RETIRED,RETIRED,,Earmarked for TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE (C00792192),2022
SA11AI,C00694323,AD2B47DDE09D141839FA,IND,,Rodriguez,Rafael,,,,PO Box 363185,,San Juan,PR,00936,,2022-10-25,50,2930.75,UNIVERSITY OF PUERTO RICO,PROFESSOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4784B11F76AA4461BFD,IND,,bonnin,jose,,,,2815 Calle El Monte,,Ponce,PR,00716,,2022-10-28,50,700,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A3842A6FDF116452EA48,IND,,Navarro,Alfredo,,,,COOP ROLLING HILLS 1 CALLE LIMA #1,,Carolina,PR,00987,,2022-10-29,50,700,Policia de Puerto Rico,POLICEMAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA3524C0E36D44C8580D,IND,,bonnin,jose,,,,2815 Calle El Monte,,Ponce,PR,00716,,2022-10-23,50,400,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A94AF48D4DCC44679B5E,IND,,bonnin,jose,,,,2815 Calle El Monte,,Ponce,PR,00716,,2022-10-24,50,650,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A897E252AA7C5452E833,IND,,bonnin,jose,,,,2815 Calle El Monte,,Ponce,PR,00716,,2022-10-24,50,650,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A46B4E3001EAC4FBC9C0,IND,,Rodriguez,Rafael,,,,PO Box 363185,,San Juan,PR,00936,,2022-10-20,50,2615.75,UNIVERSITY OF PUERTO RICO,PROFESSOR,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AA8F442BF98814F32A7B,IND,,Rodriguez,Rafael,,,,PO Box 363185,,San Juan,PR,00936,,2022-10-20,50,2615.75,UNIVERSITY OF PUERTO RICO,PROFESSOR,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A708DE49AC18B40F6A14,IND,,Garate Jorge,Luis M,,,,C17 Calle C,,San Juan,PR,00926,,2022-10-24,50,225,MAKKO COMSTTUCTION LLC,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6A57AAF0C1D346B3B72,IND,,bonnin,jose,,,,2815 Calle El Monte,,Ponce,PR,00716,,2022-10-24,50,650,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A379D9AEE037C4FCBA2E,IND,,Suarez,Yolanda,,,,1221 Lucchetti Street,,San juan,PR,00907,,2022-11-10,50,430,None,HOUSEWIFE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF7C80229C8AC450C9E5,IND,,Rodriguez,Rafael,,,,PO Box 363185,,San Juan,PR,00936,,2022-11-09,50,3258.75,UNIVERSITY OF PUERTO RICO,PROFESSOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5C32ACAD2290452DA7C,IND,,Rodriguez,Rafael,,,,PO Box 363185,,San Juan,PR,00936,,2022-10-22,50,2705.75,UNIVERSITY OF PUERTO RICO,PROFESSOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9DB94934672B4E73A88,IND,,Penalver,Edgardo A,,,,1688 Calle Orinoco,,San Juan,PR,00926,,2022-11-25,50,90,RETIRED,BESS,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A947985A7488D4A32890,IND,,Pietri,Wolfram,,,,PO Box 366851,,San Juan,PR,00936,,2022-11-28,50,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A20035730A0CA41DB946,IND,,Garate Jorge,Luis M,,,,C17 Calle C,,San Juan,PR,00926,,2022-10-31,50,350,MAKKO COMSTTUCTION LLC,ENGINEER,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,AE2D5852E6262427E981,IND,,Rodriguez,Rafael,,,,PO Box 363185,,San Juan,PR,00936,,2022-11-06,50,3123.75,UNIVERSITY OF PUERTO RICO,PROFESSOR,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,A10C17DCD1EFD48E9A86,IND,,Garate Jorge,Luis M,,,,C17 Calle C,,San Juan,PR,00926,,2022-11-24,50,570,MAKKO COMSTTUCTION LLC,ENGINEER,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5B1A6008E6BE4F92A90,IND,,Garate Jorge,Luis M,,,,C17 Calle C,,San Juan,PR,00926,,2022-11-22,50,520,MAKKO COMSTTUCTION LLC,ENGINEER,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,AF949CB58E5C4492B944,IND,,Rodriguez,Rafael,,,,PO Box 363185,,San Juan,PR,00936,,2022-11-16,50,3388.75,UNIVERSITY OF PUERTO RICO,PROFESSOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADD9545DBD3C54C4CA68,IND,,M,Jussef,,,,PO Box 10646,,San Juan,PR,00922,,2022-11-15,50,550,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4AB29664147C4AE4839,IND,,Rodriguez,Rafael,,,,PO Box 363185,,San Juan,PR,00936,,2022-11-06,50,3123.75,UNIVERSITY OF PUERTO RICO,PROFESSOR,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A4003AF8816554F4691A,IND,,Bonnin,Jos,,,,2815 Calle El Monte,,Ponce,PR,00716,,2022-11-04,50,85,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A5F9021F19ED2442D8EC,IND,,Valencia,Angel,,,,PO Box 361917,,San Juan,PR,00936,,2022-11-06,50,400,Angel A Valencia Law Offices,LAWYER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A2581859E65FB4442A9E,IND,,Rodriguez,Rafael,,,,PO Box 363185,,San Juan,PR,00936,,2022-11-07,50,3203.75,UNIVERSITY OF PUERTO RICO,PROFESSOR,,Earmarked for MICHAEL BURGESS FOR CONGRESS (C00372532),2022
SA11AI,C00694323,A69024A26E0004368BA4,IND,,Valencia,Angel,,,,PO Box 361917,,San Juan,PR,00936,,2022-11-07,50,450,Angel A Valencia Law Offices,LAWYER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6D18BF5ECCE042CCADE,IND,,Casillas,Luis,,,,HC 1 Box 1966,,Morovis,PR,00687,,2022-11-11,50,50,RETIRED,BLACKSMITHWELDER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD5913828CA9B4E90A43,IND,,Rosso,Carlos,,,,585 F.D.Roosevelt  367888,,San Juan,PR,00936,,2022-10-24,50,417,CAPITAL FIDELITY,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF07E06F342E848D19C3,IND,,Rodriguez,Rafael,,,,PO Box 363185,,San Juan,PR,00936,,2022-10-23,50,2785.75,UNIVERSITY OF PUERTO RICO,PROFESSOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEB223FAA33194ACC91B,IND,,Martinez,Xavier,,,,M20 Calle 8,,Juana Diaz,PR,00795,,2022-10-23,50,110,GENESIS,SECURITY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB699046CBA91409E997,IND,,Garate Jorge,Luis M,,,,C17 Calle C,,San Juan,PR,00926,,2022-10-22,50,175,MAKKO COMSTTUCTION LLC,ENGINEER,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,A124C6DFA8C0A4409B08,IND,,Josefa Perez,Josefa,,,,3405 El Dorado Clb,Apt 3405,Vega Alta,PR,00692,,2022-10-29,50,115,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE93EE9AE00DB41E5BF2,IND,,Rodriguez,Rafael,,,,PO Box 363185,,San Juan,PR,00936,,2022-11-10,49.5,3308.75,UNIVERSITY OF PUERTO RICO,PROFESSOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA1F7B5F0C6AC4A6ABE6,IND,,Goslin,Robert,,,,54 Calle Fragata,,Ensenada,PR,00647,,2022-11-24,49.5,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A73F62D26664943B5AD8,IND,,Penalver,Edgardo,,,,1688 Calle Orinoco,,San Juan,PR,00926,,2022-11-19,45,45,Depart. Veterans Affairs,BESS,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4081C3CF80744792BEC,IND,,Martinez,Dr carlos h,,,,117 Calle C,,Guaynabo,PR,00969,,2022-11-02,45,495,Me,DENTIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6157DF65AB33408689A,IND,,CASTELLO,MIGUEL,,,,73 Calle Fortuna,,Santa Isabel,PR,00757,,2022-11-12,45,490,REAL TRUCKING,TRUCK DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A59B9C42FE04C489AA00,IND,,Cabrera,Luis,,,,HC 2 Box 4526,,Luquillo,PR,00773,,2022-11-10,45,310.15,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,ABDAFBC1B5AE2411F8D8,IND,,Lugo,David,,,,D59 Calle Rey Fernando,,Juana Diaz,PR,00795,,2022-10-26,45,320,GRAFED SOLUTIONS CORP,VP,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC7721B6993674BAB8EB,IND,,Josefa Perez,Josefa,,,,3405 El Dorado Clb,Apt 3405,Vega Alta,PR,00692,,2022-10-29,45,115,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A86451525EF764890B36,IND,,McGuinness,Samuel,,,,521 Calle Tulipa,,Vega Baja,PR,00693,,2022-10-30,45,405,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3C40BEE6EAD94EE9955,IND,,Josefa Perez,Josefa,,,,3405 El Dorado Clb,Apt 3405,Vega Alta,PR,00692,,2022-10-29,45,115,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022