linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B9ECEE24EAB9242A4AD8,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-10-02,5600,,Earmarked Contribution From Paul Cappuccio,,Earmarked Contribution From Paul Cappuccio. transmitted by check/EFT,2020
SB23,C00694323,BD710CFA501434C4FB16,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-13,5600,,Earmarked Contribution From Jeanne Sanders,,Earmarked Contribution From Jeanne Sanders. transmitted by check/EFT,2020
SB28a,C00694323,B4CBA680371FD446FAFA,IND,,Mercaldo,Matthew,,,,336 West Rd,,Temple,NH,030844726,2020-10-08,3370,,Refund of Contribution,,,2020
SB23,C00694323,B5AC9D90EB4CB4FB8B1D,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-12,2800,,Earmarked Contribution From Cam Henderson,,Earmarked Contribution From Cam Henderson. transmitted by check/EFT,2020
SB23,C00694323,BFDF412F5D85C4DD29D3,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-10-07,2800,,Earmarked Contribution From James Russell,,Earmarked Contribution From James Russell. transmitted by check/EFT,2020
SB23,C00694323,B7F96881150EE4B93B3B,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-05,2800,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2020
SB23,C00694323,B68ADA41F6E4E42088B6,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-09,2800,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2020
SB23,C00694323,B820F37B713E74571B56,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-14,2800,,Earmarked Contribution From Stephen E Chaletzky,,Earmarked Contribution From Stephen E Chaletzky. transmitted by check/EFT,2020
SB23,C00694323,BB1237C035CF24B2EA93,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-10-09,2800,,Earmarked Contribution From Sharon Stanfill,,Earmarked Contribution From Sharon Stanfill. transmitted by check/EFT,2020
SB23,C00694323,BC88D42802E0F49CC8C4,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-14,2800,,Earmarked Contribution From Ben Sanders,,Earmarked Contribution From Ben Sanders. transmitted by check/EFT,2020
SB23,C00694323,B88A483BBF69F45EFB39,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-13,2800,,Earmarked Contribution From Ben Sanders,,Earmarked Contribution From Ben Sanders. transmitted by check/EFT,2020
SB23,C00694323,B202771AA91764E10B2A,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-12,2800,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2020
SB28a,C00694323,B6499B86382174AC8880,IND,,botnick,richard,,,,373 S Willow St,# 356,Manchester,NH,031035751,2020-10-04,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B24594FE8E8304EE3A47,IND,,Scholes,Kate,,,,PO Box 153,,Fremont,NH,030440153,2020-10-03,2500,,Refund of Contribution,,,2020
SB28a,C00694323,B84E1BC6500D64DAF92A,IND,,Houston,Dan,,,,165 Amesbury Rd,,Kensington,NH,038336726,2020-10-14,2375,,Refund of Contribution,,,2020
SB28a,C00694323,BE44A6FEA502C4E82924,IND,,Houston,Dan,,,,165 Amesbury Rd,,Kensington,NH,038336726,2020-10-14,2375,,Refund of Contribution,,,2020
SB28a,C00694323,BA3FC276DAD5242BD86E,IND,,Houston,Dan,,,,165 Amesbury Rd,,Kensington,NH,038336726,2020-10-14,2375,,Refund of Contribution,,,2020
SB28a,C00694323,B769E0CA7BC9B450DAFD,IND,,Stammer,Richard,,,,823 Ocean Blvd,,Hampton,NH,038422513,2020-10-11,2000,,Refund of Contribution,,,2020
SB23,C00694323,BB961795E71D740E0AEE,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-09,1000,,Earmarked Contribution From Diana Szambecki,,Earmarked Contribution From Diana Szambecki. transmitted by check/EFT,2020
SB23,C00694323,B37D8D64FFF93490297E,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-07,1000,,Earmarked Contribution From Ryan Lent,,Earmarked Contribution From Ryan Lent. transmitted by check/EFT,2020
SB23,C00694323,B749B2A8B0CE74348856,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-10-02,1000,,Earmarked Contribution From Robert Ercolini,,Earmarked Contribution From Robert Ercolini. transmitted by check/EFT,2020
SB23,C00694323,BF18968D32A0A456FBB3,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-10-05,1000,,Earmarked Contribution From Gregg Olsen,,Earmarked Contribution From Gregg Olsen. transmitted by check/EFT,2020
SB23,C00694323,B2AAAEB4D7F704047BA9,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-14,1000,,Earmarked Contribution From Steve Snider,,Earmarked Contribution From Steve Snider. transmitted by check/EFT,2020
SB23,C00694323,B60D8E43808944FC7AD3,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-11,1000,,Earmarked Contribution From Marc Hebert,,Earmarked Contribution From Marc Hebert. transmitted by check/EFT,2020
SB23,C00694323,B321CBA887D6D4340B00,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-02,1000,,Earmarked Contribution From David Khoury,,Earmarked Contribution From David Khoury. transmitted by check/EFT,2020
SB23,C00694323,B84F81A99C7294216833,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-07,1000,,Earmarked Contribution From Augusta H,,Earmarked Contribution From Augusta H. transmitted by check/EFT,2020
SB23,C00694323,BE58F66115EFB4D8E96A,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-10-04,1000,,Earmarked Contribution From John Miller,,Earmarked Contribution From John Miller. transmitted by check/EFT,2020
SB23,C00694323,BE11D515AF7F44CB0ABE,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-10-01,1000,,"Earmarked Contribution From Paul J Gaudet, Sr",,"Earmarked Contribution From Paul J Gaudet, Sr. transmitted by check/EFT",2020
SB23,C00694323,B9D6E8A522F874E9CB8D,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-13,1000,,Earmarked Contribution From Ed Cox,,Earmarked Contribution From Ed Cox. transmitted by check/EFT,2020
SB23,C00694323,BE951C96B4BBD4824A68,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-06,1000,,Earmarked Contribution From Katherine Carr,,Earmarked Contribution From Katherine Carr. transmitted by check/EFT,2020
SB23,C00694323,B530F48581C96423A834,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-06,1000,,Earmarked Contribution From Mark Cohen,,Earmarked Contribution From Mark Cohen. transmitted by check/EFT,2020
SB23,C00694323,BE35E20CA68F74DFB930,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-10-01,1000,,Earmarked Contribution From Michael Clark,,Earmarked Contribution From Michael Clark. transmitted by check/EFT,2020
SB23,C00694323,B64BE1B6C1C974AB6900,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-13,1000,,Earmarked Contribution From Sally Priebus,,Earmarked Contribution From Sally Priebus. transmitted by check/EFT,2020
SB23,C00694323,BFF39FA0C4DFF425EA48,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-13,1000,,Earmarked Contribution From Stephen Duprey,,Earmarked Contribution From Stephen Duprey. transmitted by check/EFT,2020
SB23,C00694323,BC0425780066E4408BAB,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-10-02,1000,,Earmarked Contribution From Robert Ercolini,,Earmarked Contribution From Robert Ercolini. transmitted by check/EFT,2020
SB23,C00694323,B1D8148248EFD408C87F,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-14,1000,,Earmarked Contribution From Nevins McCann,,Earmarked Contribution From Nevins McCann. transmitted by check/EFT,2020
SB28a,C00694323,B47663A46F96E4E429AD,IND,,Lapointe,Daniel,,,,23 Hunt St,,Nashua,NH,030604427,2020-10-06,1000,,Refund of Contribution,,,2020
SB23,C00694323,BCCCE4F878C9444F490F,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-10-01,1000,,Earmarked Contribution From Mary Ann Berg,,Earmarked Contribution From Mary Ann Berg. transmitted by check/EFT,2020
SB28a,C00694323,BFC1AFC116E864C4EBE8,IND,,"Gaudet, Sr",Paul J,,,,59 Broadview Ter,,Gilford,NH,032496614,2020-10-06,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B0F9173BB177645558FF,IND,,Parton,william,,,,431 Coral Ave,,Manchester,NH,031041413,2020-10-06,900,,Refund of Contribution,,,2020
SB28a,C00694323,BF108700178DB45A7818,IND,,Bishop,William,,,,25 Knightland Rd,,Bennington,NH,034424106,2020-10-01,900,,Refund of Contribution,,,2020
SB28a,C00694323,B05D13CE3DF6F4CF8A04,IND,,Baker,Jane,,,,14 Adrien Cir,,Rochester,NH,038671450,2020-10-06,700,,Refund of Contribution,,,2020
SB23,C00694323,B83D70180AA3A4CF88ED,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-10-13,690,,Earmarked Contribution From BRUCE MILLS,,Earmarked Contribution From BRUCE MILLS. transmitted by check/EFT,2020
SB23,C00694323,B0D1E19E613394EAD85A,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-02,666.67,,Earmarked Contribution From Marion Martin,,Earmarked Contribution From Marion Martin. transmitted by check/EFT,2020
SB28a,C00694323,B2B8A412ADE714646A55,IND,,Kupelian,Azad,,,,353 Old Gage Hill Rd,,Pelham,NH,030764616,2020-10-01,630,,Refund of Contribution,,,2020
SB28a,C00694323,B3FCB04EAAF9F4A52A82,IND,,Dyck,Sandra Lynn,,,,PO Box 324,,Deerfield,NH,030370324,2020-10-09,581.87,,Refund of Contribution,,,2020
SB28a,C00694323,BBEF42029AAA44B3FBC5,IND,,Zannoni,Donna,,,,166 Pillsbury Rd,,Londonderry,NH,030533222,2020-10-03,520,,Refund of Contribution,,,2020
SB23,C00694323,B78EAC97507B945BE82F,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-10-12,500,,Earmarked Contribution From Augusta H,,Earmarked Contribution From Augusta H. transmitted by check/EFT,2020
SB23,C00694323,B0C492152E7C84880839,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-07,500,,Earmarked Contribution From Richard Botnick,,Earmarked Contribution From Richard Botnick. transmitted by check/EFT,2020
SB23,C00694323,BAFC9F9FB034A4BF4B42,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-09,500,,Earmarked Contribution From Barry Sloane,,Earmarked Contribution From Barry Sloane. transmitted by check/EFT,2020
SB23,C00694323,B4FF7DCA7C56C45D58CF,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-05,500,,Earmarked Contribution From William Bowen,,Earmarked Contribution From William Bowen. transmitted by check/EFT,2020
SB23,C00694323,BE74DAF43A50046AE928,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-08,500,,Earmarked Contribution From Leadership CT PAC,,Earmarked Contribution From Leadership CT PAC. transmitted by check/EFT,2020
SB23,C00694323,BFB2670F23DCF4BBCA8F,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-12,500,,Earmarked Contribution From Craig Burkhardt,,Earmarked Contribution From Craig Burkhardt. transmitted by check/EFT,2020
SB23,C00694323,B82A8FAE908AA454B95B,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-14,500,,Earmarked Contribution From Jennifer Kim,,Earmarked Contribution From Jennifer Kim. transmitted by check/EFT,2020
SB23,C00694323,B1E57DE3B177547C980C,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-10-10,500,,Earmarked Contribution From Robert Rucinski,,Earmarked Contribution From Robert Rucinski. transmitted by check/EFT,2020
SB23,C00694323,B5DB4D60B0EF74F9A824,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-10-05,500,,Earmarked Contribution From William Bowen,,Earmarked Contribution From William Bowen. transmitted by check/EFT,2020
SB23,C00694323,BC94197B5A6D74A37B70,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-10-06,500,,Earmarked Contribution From Daniel Lapointe,,Earmarked Contribution From Daniel Lapointe. transmitted by check/EFT,2020
SB23,C00694323,BC8EB2DE09B83425A9F8,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-13,500,,Earmarked Contribution From Francis Bernard,,Earmarked Contribution From Francis Bernard. transmitted by check/EFT,2020
SB23,C00694323,B2DC152819BF047DD9E6,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-14,500,,Earmarked Contribution From J Brian Stone,,Earmarked Contribution From J Brian Stone. transmitted by check/EFT,2020
SB23,C00694323,B5213249E4811427B916,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-04,500,,Earmarked Contribution From Seth Lederman,,Earmarked Contribution From Seth Lederman. transmitted by check/EFT,2020
SB28a,C00694323,B4CAE29F8D9054B07AEB,IND,,Brueckner,Thom,,,,16 Duck Pond Ln,,Merrimack,NH,030544834,2020-10-09,500,,Refund of Contribution,,,2020
SB23,C00694323,B7422E2B87B594F71981,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-10-04,400,,Earmarked Contribution From Wendy Zuchowski,,Earmarked Contribution From Wendy Zuchowski. transmitted by check/EFT,2020
SB28a,C00694323,B03AA7A0D653940DCB4D,IND,,Papavlo,Eugenia,,,,42 Brad Ct,,Manchester,NH,031032211,2020-10-07,400,,Refund of Contribution,,,2020
SB23,C00694323,B6D231CF6E9504B4BBA4,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-10,350,,Earmarked Contribution From George Raftopoulos,,Earmarked Contribution From George Raftopoulos. transmitted by check/EFT,2020
SB28a,C00694323,BB80FB9FF1CD44CC395B,IND,,Harris,Clifford,,,,18 Stillwater Dr,,Amherst,NH,030312143,2020-10-03,350,,Refund of Contribution,,,2020
SB28a,C00694323,BE2914E3677914201987,IND,,Harris,Clifford,,,,18 Stillwater Dr,,Amherst,NH,030312143,2020-10-03,350,,Refund of Contribution,,,2020
SB28a,C00694323,B3D036B9763A44D2BB14,IND,,Harris,Clifford,,,,18 Stillwater Dr,,Amherst,NH,030312143,2020-10-03,350,,Refund of Contribution,,,2020
SB23,C00694323,BEA05B71D25764C73B7F,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-10-13,300,,Earmarked Contribution From Berry For NH Berry For NH,,Earmarked Contribution From Berry For NH Berry For NH. transmitted by check/EFT,2020
SB23,C00694323,B636E5F3E48FB4E9C907,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-10-06,300,,Earmarked Contribution From Victor Haverly,,Earmarked Contribution From Victor Haverly. transmitted by check/EFT,2020
SB23,C00694323,BC60595B0083443C1B0D,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-06,300,,Earmarked Contribution From Daniel Lapointe,,Earmarked Contribution From Daniel Lapointe. transmitted by check/EFT,2020
SB28a,C00694323,B2C682C2747A349F5A21,IND,,Berry For NH,Berry For NH,,,,401 Riverdale Ave,,Manchester,NH,031037327,2020-10-13,300,,Refund of Contribution,,,2020
SB23,C00694323,B09F972264512474390C,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-06,250,,Earmarked Contribution From ROSEANNA SPIZZIRRI,,Earmarked Contribution From ROSEANNA SPIZZIRRI. transmitted by check/EFT,2020
SB23,C00694323,B2B843DB116C248129D4,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-08,250,,Earmarked Contribution From Rick St. Hilaire,,Earmarked Contribution From Rick St. Hilaire. transmitted by check/EFT,2020
SB23,C00694323,B19D90FA581A54E7F9DE,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-10,250,,Earmarked Contribution From Timothy Sullivan,,Earmarked Contribution From Timothy Sullivan. transmitted by check/EFT,2020
SB23,C00694323,B802F5A4FACD94C14BD6,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-06,250,,Earmarked Contribution From Ben Sanders,,Earmarked Contribution From Ben Sanders. transmitted by check/EFT,2020
SB23,C00694323,BABF64662262A45A7A4D,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-10-09,250,,Earmarked Contribution From Harvey Bines,,Earmarked Contribution From Harvey Bines. transmitted by check/EFT,2020
SB23,C00694323,BD45C75DD13BE486D995,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-10-12,250,,Earmarked Contribution From Harold Grout,,Earmarked Contribution From Harold Grout. transmitted by check/EFT,2020
SB23,C00694323,B84AB444DF22242C3AD9,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-14,250,,Earmarked Contribution From Paul Godbout,,Earmarked Contribution From Paul Godbout. transmitted by check/EFT,2020
SB23,C00694323,B9C1E6601491D4B1F85A,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-10-12,250,,Earmarked Contribution From Mark Witaschek,,Earmarked Contribution From Mark Witaschek. transmitted by check/EFT,2020
SB23,C00694323,B54CCF80D56CE44BAADC,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-02,250,,Earmarked Contribution From Michael Currid,,Earmarked Contribution From Michael Currid. transmitted by check/EFT,2020
SB23,C00694323,B8DB7C2D2F1FA49089A6,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-10-05,250,,Earmarked Contribution From William Gay,,Earmarked Contribution From William Gay. transmitted by check/EFT,2020
SB23,C00694323,B5A9204AF5EED4DDAAA4,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-05,250,,Earmarked Contribution From Larry Blumberg,,Earmarked Contribution From Larry Blumberg. transmitted by check/EFT,2020
SB23,C00694323,B33580863B46247068A6,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-10-05,250,,Earmarked Contribution From Hu Wang,,Earmarked Contribution From Hu Wang. transmitted by check/EFT,2020
SB23,C00694323,B7CA4E2A9EC554B188DD,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-10-14,250,,Earmarked Contribution From Ron Kyewski,,Earmarked Contribution From Ron Kyewski. transmitted by check/EFT,2020
SB23,C00694323,B0CF0434691384F7BAD6,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-10-04,250,,Earmarked Contribution From Clarence Skidmore,,Earmarked Contribution From Clarence Skidmore. transmitted by check/EFT,2020
SB23,C00694323,BBF34FDCD53BD4CB3BE0,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-10-13,250,,Earmarked Contribution From George Mukai,,Earmarked Contribution From George Mukai. transmitted by check/EFT,2020
SB23,C00694323,B332193E80B5344F4BB5,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-09,250,,Earmarked Contribution From Paul Nelson,,Earmarked Contribution From Paul Nelson. transmitted by check/EFT,2020
SB23,C00694323,B5C9247E23C1346998E6,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-14,250,,Earmarked Contribution From steve whalley,,Earmarked Contribution From steve whalley. transmitted by check/EFT,2020
SB23,C00694323,BDAE72BFC77FC4A04B70,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-10-05,250,,Earmarked Contribution From Benton and Elizabeth Story,,Earmarked Contribution From Benton and Elizabeth Story. transmitted by check/EFT,2020
SB23,C00694323,B34AF02DB952847FEBEA,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-10-11,250,,Earmarked Contribution From Edward McKernan,,Earmarked Contribution From Edward McKernan. transmitted by check/EFT,2020
SB23,C00694323,B78E90E75412B4163B7A,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-10-14,250,,Earmarked Contribution From Rebecca Tolliver,,Earmarked Contribution From Rebecca Tolliver. transmitted by check/EFT,2020
SB23,C00694323,BD6EDE618C51A4D27817,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-10-09,250,,Earmarked Contribution From Doug Smith,,Earmarked Contribution From Doug Smith. transmitted by check/EFT,2020
SB23,C00694323,B0731B7A6D8AA40E2968,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-10-09,250,,Earmarked Contribution From Paul Nelson,,Earmarked Contribution From Paul Nelson. transmitted by check/EFT,2020
SB28a,C00694323,BE973161EC78C415AAA9,IND,,Eakin,Randy,,,,17 Island Dr,,Laconia,NH,032461609,2020-10-13,250,,Refund of Contribution,,,2020
SB28a,C00694323,BF023339DA52D492F93C,IND,,Hagmaier,Ronald,,,,PO Box 372,,Merrimack,NH,030540372,2020-10-05,250,,Refund of Contribution,,,2020
SB28a,C00694323,B9E5ED5F966174402A07,IND,,Giebutowski,Kathryn,,,,PO Box 453,,Greenland,NH,038400453,2020-10-05,250,,Refund of Contribution,,,2020
SB28a,C00694323,B9431FF9C055D4E9E9FC,IND,,Giebutowski,Kathryn,,,,PO Box 453,,Greenland,NH,038400453,2020-10-05,250,,Refund of Contribution,,,2020
SB28a,C00694323,BD799BC04FA0D4C05B52,IND,,Dougherty,Donald,,,,66 Gosport Rd,,Portsmouth,NH,038015795,2020-10-11,218.5,,Refund of Contribution,,,2020
SB28a,C00694323,B5F35FA50B80B4E30816,IND,,Dougherty,Donald,,,,66 Gosport Rd,,Portsmouth,NH,038015795,2020-10-11,218.5,,Refund of Contribution,,,2020
SB23,C00694323,B01E6F7E0EE684DE3871,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-10-10,200,,Earmarked Contribution From Leonard Hartka,,Earmarked Contribution From Leonard Hartka. transmitted by check/EFT,2020
SB23,C00694323,BF5E4637E17564FD9B81,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-03,200,,Earmarked Contribution From Vali Touba,,Earmarked Contribution From Vali Touba. transmitted by check/EFT,2020
SB23,C00694323,BA492AAD8DC864C689FE,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-10-02,200,,Earmarked Contribution From Gary Konkle,,Earmarked Contribution From Gary Konkle. transmitted by check/EFT,2020
SB23,C00694323,BA3CA3F23BFF84903A6F,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-10-03,200,,Earmarked Contribution From Vali Touba,,Earmarked Contribution From Vali Touba. transmitted by check/EFT,2020
SB23,C00694323,BCA7918621B72470DBD5,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-10-13,200,,Earmarked Contribution From Al Fulchino,,Earmarked Contribution From Al Fulchino. transmitted by check/EFT,2020
SB28a,C00694323,B75DFE71FC4934C48922,IND,,Stitt,David,,,,29 River View Rd,,Newport,NH,037732843,2020-10-07,200,,Refund of Contribution,,,2020
SB28a,C00694323,B24F4289DE74943C6853,IND,,Stitt,David,,,,29 River View Rd,,Newport,NH,037732843,2020-10-07,200,,Refund of Contribution,,,2020
SB28a,C00694323,B05EE7F7019DA4ED8897,IND,,Stitt,David,,,,29 River View Rd,,Newport,NH,037732843,2020-10-07,200,,Refund of Contribution,,,2020
SB23,C00694323,BE305A4C25A514E0D985,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-01,160,,Earmarked Contribution From Victor Meintjes,,Earmarked Contribution From Victor Meintjes. transmitted by check/EFT,2020
SB23,C00694323,B57D085B89ED94F118C9,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-08,150,,Earmarked Contribution From Jamie Owens,,Earmarked Contribution From Jamie Owens. transmitted by check/EFT,2020
SB23,C00694323,B5BE642A24B3E4C9DBAA,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-10-11,150,,Earmarked Contribution From William Malchisky,,Earmarked Contribution From William Malchisky. transmitted by check/EFT,2020
SB23,C00694323,B782323C556124C1083B,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-10-11,150,,Earmarked Contribution From William Malchisky,,Earmarked Contribution From William Malchisky. transmitted by check/EFT,2020