linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B7CDD76BD760644C1B8F,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-07,17400,,Earmarked Contribution From Phyllis Blackburn,,Earmarked Contribution From Phyllis Blackburn. transmitted by check/EFT,2022
SB23,C00694323,BA293DD502E0F4790B57,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-21,17400,,Earmarked Contribution From Diana Hoffman,,Earmarked Contribution From Diana Hoffman. transmitted by check/EFT,2022
SB23,C00694323,B572CEFCCD4D34544897,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-07,11600,,Earmarked Contribution From Fatih Eren Ozmen,,Earmarked Contribution From Fatih Eren Ozmen. transmitted by check/EFT,2022
SB23,C00694323,BD4AE8BFD426C48C18E1,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-04,11600,,Earmarked Contribution From Donald Friese,,Earmarked Contribution From Donald Friese. transmitted by check/EFT,2022
SB23,C00694323,BC800EA92490841B4901,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-02,10000,,Earmarked Contribution From Ken and Eileen Pollock,,Earmarked Contribution From Ken and Eileen Pollock. transmitted by check/EFT,2022
SB23,C00694323,B2B2AD9D213CF485D988,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-02,10000,,Earmarked Contribution From Ben Brigham,,Earmarked Contribution From Ben Brigham. transmitted by check/EFT,2022
SB23,C00694323,B8D611B59D76243A19F2,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-26,8700,,Earmarked Contribution From Jeffrey Weiner,,Earmarked Contribution From Jeffrey Weiner. transmitted by check/EFT,2022
SB23,C00694323,BF581B21ECDB643D5B26,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2022-10-29,5800,,Earmarked Contribution From Kevin Putman Jr,,Earmarked Contribution From Kevin Putman Jr. transmitted by check/EFT,2022
SB23,C00694323,B5B388A1872C04DCEA4C,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-01,5800,,Earmarked Contribution From Robert Grady,,Earmarked Contribution From Robert Grady. transmitted by check/EFT,2022
SB23,C00694323,BDB24903EFC894B379AB,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2022-11-07,5800,,Earmarked Contribution From LEWIS TOPPER,,Earmarked Contribution From LEWIS TOPPER. transmitted by check/EFT,2022
SB23,C00694323,B52F55ED356E14067BCA,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-02,5800,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2022
SB23,C00694323,BB342CE55B2F64576B3C,CCM,DR JOHN JOYCE FOR CONGRESS,,,,,,1002 LOGAN BLVD,STE 114 #237,ALTOONA,PA,16602,2022-10-21,5800,,Earmarked Contribution From L. David Sparks,,Earmarked Contribution From L. David Sparks. transmitted by check/EFT,2022
SB23,C00694323,B114E4F7DA8EA4CD9935,CCM,DR JOHN JOYCE FOR CONGRESS,,,,,,1002 LOGAN BLVD,STE 114 #237,ALTOONA,PA,16602,2022-10-21,5800,,Earmarked Contribution From Charles Armstrong,,Earmarked Contribution From Charles Armstrong. transmitted by check/EFT,2022
SB23,C00694323,B11E35823FBAA46FF932,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-25,5800,,Earmarked Contribution From Robert Rees,,Earmarked Contribution From Robert Rees. transmitted by check/EFT,2022
SB23,C00694323,B706545127A5541038B2,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2022-11-07,5800,,Earmarked Contribution From DARRELL TURNER,,Earmarked Contribution From DARRELL TURNER. transmitted by check/EFT,2022
SB23,C00694323,B30FD97CE03124A2B972,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-03,5800,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2022
SB23,C00694323,BDDB793E621A0446E9B7,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-04,5600,,Earmarked Contribution From Neal Einhorn,,Earmarked Contribution From Neal Einhorn. transmitted by check/EFT,2022
SB23,C00694323,BD4E326314DB94E38A66,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-03,5336,,Earmarked Contribution From Fe Gonzaga,,Earmarked Contribution From Fe Gonzaga. transmitted by check/EFT,2022
SB23,C00694323,B2153F8865B934C43A5B,CCM,COACH GUY'S LEADERSHIP PAC,,,,,,PO BOX 515,,GLENMOORE,PA,19343,2022-10-31,5000,,Earmarked Contribution From Susanne Mita,,Earmarked Contribution From Susanne Mita. transmitted by check/EFT,2022
SB28a,C00694323,B3E4217969D3842C081E,IND,,Matthews,Patricia,,,,1184 Montgomery Dr,,Schwenksville,PA,194732014,2022-11-18,5000,,Refund of Contribution,,,2022
SB23,C00694323,B103065327048464AB10,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-07,5000,,Earmarked Contribution From David Reese,,Earmarked Contribution From David Reese. transmitted by check/EFT,2022
SB23,C00694323,B4637C460B2344DF6AE2,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-28,5000,,Earmarked Contribution From Laurie kelley,,Earmarked Contribution From Laurie kelley. transmitted by check/EFT,2022
SB23,C00694323,B8337A8821A894299A2D,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-23,5000,,Earmarked Contribution From Leyda Bequer,,Earmarked Contribution From Leyda Bequer. transmitted by check/EFT,2022
SB23,C00694323,B0D415AE67F304021887,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-31,5000,,Earmarked Contribution From Edna Mann,,Earmarked Contribution From Edna Mann. transmitted by check/EFT,2022
SB23,C00694323,BED01A17617644ACDBAA,CCM,PATRIOTS FOR PERRY,,,,,,PO BOX 633,,NEW CUMBERLAND,PA,17070,2022-10-25,5000,,Earmarked Contribution From Matt DeSoto,,Earmarked Contribution From Matt DeSoto. transmitted by check/EFT,2022
SB23,C00694323,BE5954129B73B44A4BB3,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-23,5000,,Earmarked Contribution From Leyda Bequer,,Earmarked Contribution From Leyda Bequer. transmitted by check/EFT,2022
SB23,C00694323,B1007ED1B05A948BBA07,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-27,5000,,Earmarked Contribution From Sylvia Johnson,,Earmarked Contribution From Sylvia Johnson. transmitted by check/EFT,2022
SB23,C00694323,BDBF2A80AF21E4355830,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-29,5000,,Earmarked Contribution From Calvin White,,Earmarked Contribution From Calvin White. transmitted by check/EFT,2022
SB23,C00694323,BA6ABEED527164A66B48,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-31,5000,,Earmarked Contribution From James McCarthy,,Earmarked Contribution From James McCarthy. transmitted by check/EFT,2022
SB23,C00694323,B8F1952E0CBFD416C941,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-21,5000,,Earmarked Contribution From Leyda Bequer,,Earmarked Contribution From Leyda Bequer. transmitted by check/EFT,2022
SB23,C00694323,B72AE11F4F35F4FC799F,CCM,PATRIOTS FOR PERRY,,,,,,PO BOX 633,,NEW CUMBERLAND,PA,17070,2022-10-25,5000,,Earmarked Contribution From Matt DeSoto,,Earmarked Contribution From Matt DeSoto. transmitted by check/EFT,2022
SB23,C00694323,B9D544B76A5E24558BD7,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-04,4500,,Earmarked Contribution From WARREN TRACY,,Earmarked Contribution From WARREN TRACY. transmitted by check/EFT,2022
SB23,C00694323,BCA2498FA2F094FE8A00,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-05,4350,,Earmarked Contribution From Steve Lockton,,Earmarked Contribution From Steve Lockton. transmitted by check/EFT,2022
SB23,C00694323,B51E466CD25AD474081D,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-23,4000,,Earmarked Contribution From Dale Petty,,Earmarked Contribution From Dale Petty. transmitted by check/EFT,2022
SB23,C00694323,B5119A40A6E77464B9DF,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-24,4000,,Earmarked Contribution From Robert Schopfer,,Earmarked Contribution From Robert Schopfer. transmitted by check/EFT,2022
SB23,C00694323,BE386376EAF234D8EBC1,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-05,4000,,Earmarked Contribution From paul Skittone,,Earmarked Contribution From paul Skittone. transmitted by check/EFT,2022
SB23,C00694323,B0222D39138FB4939896,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-01,4000,,Earmarked Contribution From WILLIAM STALEY,,Earmarked Contribution From WILLIAM STALEY. transmitted by check/EFT,2022
SB23,C00694323,BFF02029A8C2C4AD4A89,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2022-11-02,3000,,Earmarked Contribution From Norman Dick,,Earmarked Contribution From Norman Dick. transmitted by check/EFT,2022
SB23,C00694323,BD8637B28D10A4F4991A,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-28,2900,,Earmarked Contribution From Ngai Nguyen,,Earmarked Contribution From Ngai Nguyen. transmitted by check/EFT,2022
SB23,C00694323,B2D948CE9BEA94C7995E,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-29,2900,,Earmarked Contribution From Christopher Saia,,Earmarked Contribution From Christopher Saia. transmitted by check/EFT,2022
SB23,C00694323,B257327AF99A04B99939,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-27,2900,,Earmarked Contribution From Leslie Liautaud,,Earmarked Contribution From Leslie Liautaud. transmitted by check/EFT,2022
SB23,C00694323,B4101BF261B8B4C90964,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-28,2900,,Earmarked Contribution From Ngai Nguyen,,Earmarked Contribution From Ngai Nguyen. transmitted by check/EFT,2022
SB23,C00694323,BFE1D1AE284AA4D4C943,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-24,2900,,Earmarked Contribution From Steve Lockton,,Earmarked Contribution From Steve Lockton. transmitted by check/EFT,2022
SB23,C00694323,BD714AF4449E24089B91,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-06,2900,,Earmarked Contribution From Douglas Holmes,,Earmarked Contribution From Douglas Holmes. transmitted by check/EFT,2022
SB23,C00694323,B1850CB9C630E4FBBA34,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-07,2900,,Earmarked Contribution From Peter Knight,,Earmarked Contribution From Peter Knight. transmitted by check/EFT,2022
SB23,C00694323,BF9D772A33B654306B05,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-02,2900,,Earmarked Contribution From Paul Rady,,Earmarked Contribution From Paul Rady. transmitted by check/EFT,2022
SB23,C00694323,B326DC89FA6EA4735A37,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-27,2900,,Earmarked Contribution From Gaby Nehme,,Earmarked Contribution From Gaby Nehme. transmitted by check/EFT,2022
SB23,C00694323,B3228FF52AB82492A87B,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-29,2900,,Earmarked Contribution From Norman Chambers,,Earmarked Contribution From Norman Chambers. transmitted by check/EFT,2022
SB23,C00694323,B1F1FCECD1A3341DEAA6,CCM,FRIENDS OF GLENN THOMPSON,,,,,,400 N. MICHAEL STREET,,ST. MARYS,PA,15857,2022-10-24,2900,,Earmarked Contribution From Chris Dixon,,Earmarked Contribution From Chris Dixon. transmitted by check/EFT,2022
SB23,C00694323,B8A84EC9023774709A2F,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2022-11-07,2900,,Earmarked Contribution From Adam Alexander,,Earmarked Contribution From Adam Alexander. transmitted by check/EFT,2022
SB23,C00694323,B601491366A1B479CA86,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-31,2900,,Earmarked Contribution From William Borchert,,Earmarked Contribution From William Borchert. transmitted by check/EFT,2022
SB23,C00694323,B6256F35AE5B34A13937,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-28,2900,,Earmarked Contribution From C Preston Butcher,,Earmarked Contribution From C Preston Butcher. transmitted by check/EFT,2022
SB23,C00694323,B60E24ADF13654B62936,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-26,2900,,Earmarked Contribution From Camille Murphy,,Earmarked Contribution From Camille Murphy. transmitted by check/EFT,2022
SB23,C00694323,B2E00AE86DE00466EAC8,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-14,2900,,Earmarked Contribution From Beryl Rourke,,Earmarked Contribution From Beryl Rourke. transmitted by check/EFT,2022
SB23,C00694323,B07F5D769D8FD4E089EE,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2022-10-24,2900,,Earmarked Contribution From Joseph Wall,,Earmarked Contribution From Joseph Wall. transmitted by check/EFT,2022
SB23,C00694323,B071ABCF398EE48D292D,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-22,2900,,Earmarked Contribution From Patricia Bartlett,,Earmarked Contribution From Patricia Bartlett. transmitted by check/EFT,2022
SB28a,C00694323,B46E75C4B47AB47C2A6F,IND,,Buerger,Alan,,,,7111 Valley Green Rd,,Fort Washington,PA,190342207,2022-10-31,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B74ED11EA329C4D13A98,IND,,Cavanaugh,Esther,,,,265 Hothorpe Ln,,Villanova,PA,190851115,2022-11-01,2900,,Refund of Contribution,,,2022
SB23,C00694323,B8CAC7826EC0B4A45888,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2022-10-26,2900,,Earmarked Contribution From Kim Lopdrup,,Earmarked Contribution From Kim Lopdrup. transmitted by check/EFT,2022
SB23,C00694323,BF8B4B47E95FA428C92A,CCM,OUR GUY FOR CONGRESS,,,,,,PO BOX 515,,GLENMOORE,PA,19343,2022-10-20,2900,,Earmarked Contribution From Chris Annas,,Earmarked Contribution From Chris Annas. transmitted by check/EFT,2022
SB23,C00694323,B643A8FFA9D894F76B8F,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-02,2900,,Earmarked Contribution From Vivek Bantwal,,Earmarked Contribution From Vivek Bantwal. transmitted by check/EFT,2022
SB23,C00694323,BD1B35BF91A9D46FB81E,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-04,2900,,Earmarked Contribution From Robert Anderson,,Earmarked Contribution From Robert Anderson. transmitted by check/EFT,2022
SB23,C00694323,B81B584C56E904FF5AC0,CCM,FRIENDS OF JEREMY SHAFFER,,,,,,PO BOX 391,,GIBSONIA,PA,15044,2022-10-27,2900,,Earmarked Contribution From George Ball,,Earmarked Contribution From George Ball. transmitted by check/EFT,2022
SB23,C00694323,B57B054D08B994FE8B47,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-29,2900,,Earmarked Contribution From Jerry Wagner,,Earmarked Contribution From Jerry Wagner. transmitted by check/EFT,2022
SB23,C00694323,B56DD3219810C45E6B96,CCM,PATRIOTS FOR PERRY,,,,,,PO BOX 633,,NEW CUMBERLAND,PA,17070,2022-10-27,2900,,Earmarked Contribution From George Ball,,Earmarked Contribution From George Ball. transmitted by check/EFT,2022
SB23,C00694323,B839E0C52DDEB47B2BAD,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-28,2900,,Earmarked Contribution From Brian Clements,,Earmarked Contribution From Brian Clements. transmitted by check/EFT,2022
SB23,C00694323,B73F0F7A7B5A64B57930,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-27,2900,,Earmarked Contribution From James Liautaud,,Earmarked Contribution From James Liautaud. transmitted by check/EFT,2022
SB23,C00694323,B8C7AC7E749584FE9A3A,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-27,2900,,Earmarked Contribution From Daniel Gallagher,,Earmarked Contribution From Daniel Gallagher. transmitted by check/EFT,2022
SB23,C00694323,B88F9AEA2003349CDBCE,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-26,2900,,Earmarked Contribution From Lance Collins Collins,,Earmarked Contribution From Lance Collins Collins. transmitted by check/EFT,2022
SB23,C00694323,B7AFCF226C8284B9BB50,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-28,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,B4E62266B0EF94F49A39,CCM,FRIENDS OF JEREMY SHAFFER,,,,,,PO BOX 391,,GIBSONIA,PA,15044,2022-10-26,2900,,Earmarked Contribution From Kim Lopdrup,,Earmarked Contribution From Kim Lopdrup. transmitted by check/EFT,2022
SB23,C00694323,B65DDDDEDCFA74A02BAA,CCM,FRIENDS OF JEREMY SHAFFER,,,,,,PO BOX 391,,GIBSONIA,PA,15044,2022-10-25,2900,,Earmarked Contribution From Robert Parks,,Earmarked Contribution From Robert Parks. transmitted by check/EFT,2022
SB23,C00694323,B6635041645644B65845,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-23,2900,,Earmarked Contribution From andrew cader,,Earmarked Contribution From andrew cader. transmitted by check/EFT,2022
SB23,C00694323,BED8C12A7FFBB4086920,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-20,2900,,Earmarked Contribution From Jack McKee,,Earmarked Contribution From Jack McKee. transmitted by check/EFT,2022
SB23,C00694323,BEC87EBA2FB484ECA926,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-07,2900,,Earmarked Contribution From Matthew Johnson,,Earmarked Contribution From Matthew Johnson. transmitted by check/EFT,2022
SB23,C00694323,B07052BBB09FF4887AA4,CCM,FRIENDS OF JEREMY SHAFFER,,,,,,PO BOX 391,,GIBSONIA,PA,15044,2022-11-01,2900,,Earmarked Contribution From Leslie Liautaud,,Earmarked Contribution From Leslie Liautaud. transmitted by check/EFT,2022
SB23,C00694323,B0B5F4D95A50447A499A,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2022-11-06,2900,,Earmarked Contribution From Douglas Holmes,,Earmarked Contribution From Douglas Holmes. transmitted by check/EFT,2022
SB23,C00694323,B15132F29BFF34F33AB0,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-02,2900,,Earmarked Contribution From Ramah Hackett,,Earmarked Contribution From Ramah Hackett. transmitted by check/EFT,2022
SB23,C00694323,BDBC8A777FFEB49F8BD8,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-28,2900,,Earmarked Contribution From James Spinelli,,Earmarked Contribution From James Spinelli. transmitted by check/EFT,2022
SB23,C00694323,BE90EAAADD9AA417E957,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-26,2900,,Earmarked Contribution From Nick Beckwith,,Earmarked Contribution From Nick Beckwith. transmitted by check/EFT,2022
SB23,C00694323,B134463FC43934C5FA78,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-01,2900,,Earmarked Contribution From Bob Clark,,Earmarked Contribution From Bob Clark. transmitted by check/EFT,2022
SB23,C00694323,BDEEA1D083F1B4375A44,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-29,2900,,Earmarked Contribution From Thomas McGrath,,Earmarked Contribution From Thomas McGrath. transmitted by check/EFT,2022
SB23,C00694323,BDD94FBFA3A5B48AC897,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2022-10-31,2900,,Earmarked Contribution From Joseph Delaney,,Earmarked Contribution From Joseph Delaney. transmitted by check/EFT,2022
SB23,C00694323,BFDC122EF42404D1E984,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2022-10-27,2900,,Earmarked Contribution From George Ball,,Earmarked Contribution From George Ball. transmitted by check/EFT,2022
SB23,C00694323,BFF9AB743AAC646A0BC7,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2022-10-26,2900,,Earmarked Contribution From Kim Lopdrup,,Earmarked Contribution From Kim Lopdrup. transmitted by check/EFT,2022
SB23,C00694323,B03788F9951D34B609AE,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2022-11-01,2900,,Earmarked Contribution From john Reilly,,Earmarked Contribution From john Reilly. transmitted by check/EFT,2022
SB23,C00694323,B02298C549DD041D79FB,CCM,GALLUCH FOR CONGRESS,,,,,,PO BOX 317,,NEWTOWN SQUARE,PA,19073,2022-11-02,2900,,Earmarked Contribution From Stephen Schwarzman,,Earmarked Contribution From Stephen Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,B018C9D20F46646548FF,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2022-11-03,2900,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2022
SB23,C00694323,B0168B27581E24B1E927,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2022-10-26,2900,,Earmarked Contribution From manuel stamatakis,,Earmarked Contribution From manuel stamatakis. transmitted by check/EFT,2022
SB23,C00694323,B0676E5AC991C4C86B13,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-28,2900,,Earmarked Contribution From Arthur Fisher,,Earmarked Contribution From Arthur Fisher. transmitted by check/EFT,2022
SB23,C00694323,B18D446D0D8E64695B41,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-28,2900,,Earmarked Contribution From paul Skittone,,Earmarked Contribution From paul Skittone. transmitted by check/EFT,2022
SB23,C00694323,B12D7F880B5A94D7287A,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-27,2900,,Earmarked Contribution From Marty Monroe,,Earmarked Contribution From Marty Monroe. transmitted by check/EFT,2022
SB23,C00694323,BC88A745C569346A48D9,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-05,2900,,Earmarked Contribution From James Atlanta Ortenzio,,Earmarked Contribution From James Atlanta Ortenzio. transmitted by check/EFT,2022
SB23,C00694323,BC2143612F5BB47BA809,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-01,2900,,Earmarked Contribution From Donna Bertolon,,Earmarked Contribution From Donna Bertolon. transmitted by check/EFT,2022
SB23,C00694323,BE57D7F4CE62C49CF813,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-05,2900,,Earmarked Contribution From Arthur Meredith Burke,,Earmarked Contribution From Arthur Meredith Burke. transmitted by check/EFT,2022
SB23,C00694323,BCAFDDE8674A94CDFA61,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-21,2900,,Earmarked Contribution From Joseph Umbach,,Earmarked Contribution From Joseph Umbach. transmitted by check/EFT,2022
SB23,C00694323,BDBEC802AE53745A9A90,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-19,2900,,Earmarked Contribution From Geoffrey Pohanka,,Earmarked Contribution From Geoffrey Pohanka. transmitted by check/EFT,2022
SB23,C00694323,BE5A4F21480C6492181C,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2022-10-20,2900,,Earmarked Contribution From Jarrow Rogovin,,Earmarked Contribution From Jarrow Rogovin. transmitted by check/EFT,2022
SB23,C00694323,B90A8EEB62FA247D29E2,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-20,2900,,Earmarked Contribution From Michael Meythaler,,Earmarked Contribution From Michael Meythaler. transmitted by check/EFT,2022
SB23,C00694323,B895E3233F6824007926,CCM,FRIENDS OF JEREMY SHAFFER,,,,,,PO BOX 391,,GIBSONIA,PA,15044,2022-10-25,2900,,Earmarked Contribution From Wendy Morgan,,Earmarked Contribution From Wendy Morgan. transmitted by check/EFT,2022