filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,Brown,Terry,,,,2121 Wenonah Oxmoor Rd,,Birmingham,AL,35211,USPS,Mail Crrier,5.0,2020-06-30,205.0,X,,2555620,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Oliver,Freida,,,,3312 Avenue G,,Birmingham,AL,35218,Not-Employed,Not-Employed,50.0,2020-05-31,480.0,X,,2556639,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Oliver,Freida,,,,3312 Avenue G,,Birmingham,AL,35218,Not-Employed,Not-Employed,25.0,2020-05-17,480.0,X,,2554439,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Rumble,Henry,,,,3779 Crossings Crst,,Birmingham,AL,35242,Not-Employed,Not-Employed,25.0,2020-06-30,1077.84,X,,2556013,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Morgan,Bailey,,,,3628 Settlers Ln,,Birmingham,AL,35243,Pitts Little Corporation,Sales Manager,5.0,2020-06-30,477.84,X,,2555641,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Morgan,Bailey,,,,3628 Settlers Ln,,Birmingham,AL,35243,Pitts Little Corporation,Sales Manager,5.0,2020-06-30,477.84,X,,2555640,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Morgan,Bailey,,,,3628 Settlers Ln,,Birmingham,AL,35243,Pitts Little Corporation,Sales Manager,10.0,2020-05-31,477.84,X,,2556339,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Morgan,Bailey,,,,3628 Settlers Ln,,Birmingham,AL,35243,Pitts Little Corporation,Sales Manager,10.0,2020-04-30,477.84,X,,2550840,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Poss,Leslie,,,,237 Sandbrook Ln,,Tuscaloosa,AL,35405,,,-25.0,2020-06-30,,,,500044292,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Barnes,Josh,,,,6810 Wintercrest Way SE,,Owens Cross Roads,AL,35763,,,-100.0,2020-06-30,,,,500043743,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Howard,Greg,,,,4000 Gunnison Ln NW,,Huntsville,AL,35810,Not-Employed,Not-Employed,50.0,2020-06-14,296.9,X,,2557306,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Kaylor,Leigh,,,,3836 Ripple Leaf Cir,,Hoover,AL,35216,Sirote & Permutt P.C.,Attorney,-296.75,2020-04-01,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618553,,,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rushton,William,,,,2900 Cherokee Rd,,Mountain Brk,AL,35223,Not Employed,Not Employed,-2800.0,2020-04-01,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618726,,,G2020,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Hutt,K.,,,,1741 Tall Oak Cir,,Birmingham,AL,35235,,,-1000.0,2020-05-05,,,,500036912,,,,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ray,Christopher,,,,640 Mimosa Rd,,Prattville,AL,36067,Alabama Department Of Labor,Accountant,25.0,2020-04-18,1157.8,,,1880136,,,O2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Marlowe,Anthony,,,,5092 Meadows Dr,,Pinson,AL,35126,N/A,N/A,81.0,2020-05-01,350.48,,,1880493,,,O2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Raines,Adrienne,,,,124 Timber Ridge Dr,,Alabaster,AL,35007,None,Not Employed,100.0,2020-04-29,420.0,,* Earmarked Contribution: See Below,6934923,6934923E,SA17A,O2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kuehlthau,Robert,,,,819 Baylor Dr SE,,Huntsville,AL,35802,Retired,Retired,-150.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6936068,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brockway,Stanley,,,,3118 Heatherhill Dr SE,,Huntsville,AL,35802,None,Not Employed,-100.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6935640,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brockway,Stanley,,,,3118 Heatherhill Dr SE,,Huntsville,AL,35802,None,Not Employed,-100.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6935639,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brockway,Stanley,,,,3118 Heatherhill Dr SE,,Huntsville,AL,35802,None,Not Employed,-100.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6935638,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brockway,Stanley,,,,3118 Heatherhill Dr SE,,Huntsville,AL,35802,None,Not Employed,-100.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6935637,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Henton,June,,,,2200 Heritage Dr,,Opelika,AL,36804,Auburn University,Educator,-50.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6936846,,,G2020,2020,C00693234,"Warren For President, Inc."
SB28A,SB28A,IND,,Carter,Hannah,,,,3140 Trace Way,,Trussville,AL,35173,,,-58.07,2020-06-01,,,,500180883,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Kuehlthau,Robert,,,,819 Baylor Dr SE,,Huntsville,AL,35802,,,-54.0,2020-06-30,,,,500070717,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Owens,Beverly,,,,9700 Woolrich Ave,,Fairhope,AL,36532,,,-500.0,2020-06-24,,,,500067131,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Godwin,Susan,,,,14921 Twig Ln,,Fairhope,AL,36532,,,-100.0,2020-06-05,,,,500064538,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Golden,Cathleen,,,,1415 Hillside Ct,,Auburn,AL,36830,,,-20.0,2020-06-04,,,,500064297,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Golden,Cathleen,,,,1415 Hillside Ct,,Auburn,AL,36830,,,-20.0,2020-06-04,,,,500064303,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Golden,Cathleen,,,,1415 Hillside Ct,,Auburn,AL,36830,,,-20.0,2020-06-04,,,,500064306,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Golden,Cathleen,,,,1415 Hillside Ct,,Auburn,AL,36830,,,-20.0,2020-06-04,,,,500064319,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Golden,Cathleen,,,,1415 Hillside Ct,,Auburn,AL,36830,,,-20.0,2020-06-04,,,,500064350,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Huffman,Robert,,,,878 Pinecrest Dr,,Childersburg,AL,35044,,,-500.0,2020-06-18,,,,500066562,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Abel,Patsy,,,,115 Lakepoint Dr,,Atmore,AL,36502,Not Employed,Not Employed,25.0,2020-06-13,239.0,,* Earmarked Contribution: See Below,6145194,6145194E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Abel,Patsy,,,,115 Lakepoint Dr,,Atmore,AL,36502,Not Employed,Not Employed,25.0,2020-06-14,239.0,,* Earmarked Contribution: See Below,6183478,6183478E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Abel,Patsy,,,,115 Lakepoint Dr,,Atmore,AL,36502,Not Employed,Not Employed,15.0,2020-06-28,254.0,,* Earmarked Contribution: See Below,6988228,6988228E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Debbie,,,,1552 Haddon Dr,,Hoover,AL,35226,Regions,Executive Assistant,10.0,2020-06-02,285.0,,* Earmarked Contribution: See Below,5564271,5564271E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Donald,L.,,,2453 N Mount Island Dr,,Mobile,AL,36606,Retired,Construction Electric,100.0,2020-06-29,350.0,,,7447282,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adkins,Randall,P.,,,3140 Woodbridge Dr,,Birmingham,AL,35242,Retired,Retired,300.0,2020-06-22,300.0,,,6864476,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Agee,Charles,,,,PO Box 1382,,Birmingham,AL,35201,Wells-Fargo,Analyst,50.0,2020-06-12,550.0,,* Earmarked Contribution: See Below,6076779,6076779E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Akisanya,Oluwole,,,,309 S 4Th St,,Gadsden,AL,35901,Self-Employed,Physician,25.0,2020-06-12,400.0,,* Earmarked Contribution: See Below,6100288,6100288E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Akisanya,Oluwole,,,,309 S 4Th St,,Gadsden,AL,35901,Self-Employed,Physician,25.0,2020-06-19,425.0,,* Earmarked Contribution: See Below,6490916,6490916E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Albin,Ramona,,,,4002 10Th Ave S,,Birmingham,AL,35222,Samford University,Law Professor,25.0,2020-06-02,1132.0,,* Earmarked Contribution: See Below,5589235,5589235E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Albin,Ramona,,,,4002 10Th Ave S,,Birmingham,AL,35222,Samford University,Law Professor,50.0,2020-06-28,1232.0,,* Earmarked Contribution: See Below,6983459,6983459E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Albin,Ramona,,,,4002 10Th Ave S,,Birmingham,AL,35222,Samford University,Law Professor,50.0,2020-06-28,1232.0,,* Earmarked Contribution: See Below,6992762,6992762E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alexander,Richard,,,,417 Ed Hembree Dr,,Scottsboro,AL,35769,Not Employed,Not Employed,5.0,2020-06-19,201.0,,* Earmarked Contribution: See Below,6492256,6492256E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alexander,Richard,,,,417 Ed Hembree Dr,,Scottsboro,AL,35769,Not Employed,Not Employed,50.0,2020-06-23,251.0,,* Earmarked Contribution: See Below,6767970,6767970E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alexander,Richard,,,,417 Ed Hembree Dr,,Scottsboro,AL,35769,Not Employed,Not Employed,25.0,2020-06-26,276.0,,* Earmarked Contribution: See Below,6924448,6924448E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,Jack,,,,1409 Birmingham Ave,,Jasper,AL,35501,Not Employed,Not Employed,50.0,2020-06-29,375.0,,* Earmarked Contribution: See Below,7066356,7066356E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,Larry,,,,701 Fullers Mill Cir,,Leeds,AL,35094,Self-Employed,Artist,25.0,2020-06-25,285.0,,* Earmarked Contribution: See Below,6873296,6873296E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alley,Sarah,,,,2543 Notasulga Rd,,Tallassee,AL,36078,Not Employed,Not Employed,25.0,2020-06-04,577.0,,* Earmarked Contribution: See Below,5759509,5759509E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alley,Sarah,,,,2543 Notasulga Rd,,Tallassee,AL,36078,Not Employed,Not Employed,15.0,2020-06-26,592.0,,* Earmarked Contribution: See Below,6895429,6895429E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allison,David,,,,2768 Village Ln,,Birmingham,AL,35211,Uab,Rn,50.0,2020-06-04,305.4,,* Earmarked Contribution: See Below,5703033,5703033E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alloui,Rochdi,,,,2012 Home Park Trl,Apt 213,Prattville,AL,36066,Not Employed,Not Employed,30.0,2020-06-17,310.0,,* Earmarked Contribution: See Below,6383595,6383595E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alloui,Rochdi,,,,2012 Home Park Trl,Apt 213,Prattville,AL,36066,Not Employed,Not Employed,25.0,2020-06-30,335.0,,* Earmarked Contribution: See Below,7191082,7191082E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anaforian,Ralph,,,,5418 Faucett Rd,,Pinson,AL,35126,Not Employed,Not Employed,50.0,2020-06-01,250.0,,* Earmarked Contribution: See Below,5557513,5557513E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anaforian,Ralph,,,,5418 Faucett Rd,,Pinson,AL,35126,Not Employed,Not Employed,50.0,2020-06-04,300.0,,* Earmarked Contribution: See Below,5725621,5725621E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anaforian,Ralph,,,,5418 Faucett Rd,,Pinson,AL,35126,Not Employed,Not Employed,50.0,2020-06-14,350.0,,* Earmarked Contribution: See Below,6192261,6192261E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anderson,Cindy,,,,924 Vestlake Hollow Cir,Cirvle,Vestavia,AL,35242,Not Employed,Not Employed,5.0,2020-06-06,754.0,,* Earmarked Contribution: See Below,5836241,5836241E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anderson,Cynthia,,,,924 Vestlake Hollow Cir,,Vestavia,AL,35242,Not Employed,Not Employed,20.0,2020-06-16,240.0,,* Earmarked Contribution: See Below,6253873,6253873E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anderson,Hillery,,,,728 Briarcliff Pl,,Prattville,AL,36066,Government,Official,5.0,2020-06-25,285.0,,* Earmarked Contribution: See Below,6835537,6835537E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anderson,Richard,L,,,924 Vestlake Hollow Cir,,Vestavia,AL,35242,Shelby County Board Of Education,Teacher/Coach,25.0,2020-06-14,235.0,,* Earmarked Contribution: See Below,6162225,6162225E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Andrews,David,M,,,PO Box 1548,,Dothan,AL,36302,Information Requested,Information Requested,2800.0,2020-06-02,2800.0,,,6077453,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Andrews,Robin,,,,1330 Christine Ave,,Anniston,AL,36207,Samford University,Law School Professor,25.0,2020-06-22,524.0,,* Earmarked Contribution: See Below,6663876,6663876E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Archibald,Glenn,,,,3181 Bradford Pl,,Meadowbrook,AL,35242,Self-Employed,Physician,20.0,2020-06-15,905.0,,* Earmarked Contribution: See Below,6217294,6217294E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Archibald,Glenn,,,,3181 Bradford Pl,,Meadowbrook,AL,35242,Self-Employed,Physician,15.0,2020-06-30,920.0,,* Earmarked Contribution: See Below,7186371,7186371E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Argo,J,Knox,,,6706 Taylor Cir,,Montgomery,AL,36117,J. Knox Argo P.C.,Lawyer,100.0,2020-06-25,533.0,,* Earmarked Contribution: See Below,6876871,6876871E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Armstead,Dee,,,,231 Dove Hollow Dr,,Meridianville,AL,35759,Not Employed,Not Employed,25.0,2020-06-01,665.0,,* Earmarked Contribution: See Below,5534394,5534394E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Armstead,Dee,,,,231 Dove Hollow Dr,,Meridianville,AL,35759,Not Employed,Not Employed,25.0,2020-06-18,690.0,,* Earmarked Contribution: See Below,6398508,6398508E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Armstrong,Craig,,,,519 Northshore Dr,,Tuscaloosa,AL,35406,University Of Alabama,Professor,25.0,2020-06-04,275.0,,* Earmarked Contribution: See Below,5755947,5755947E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Armstrong,Craig,,,,519 Northshore Dr,,Tuscaloosa,AL,35406,University Of Alabama,Professor,15.0,2020-06-07,290.0,,* Earmarked Contribution: See Below,5908898,5908898E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Armstrong,Craig,,,,519 Northshore Dr,,Tuscaloosa,AL,35406,University Of Alabama,Professor,15.0,2020-06-08,305.0,,* Earmarked Contribution: See Below,5939943,5939943E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Armstrong,Craig,,,,519 Northshore Dr,,Tuscaloosa,AL,35406,University Of Alabama,Professor,25.0,2020-06-13,330.0,,* Earmarked Contribution: See Below,6143729,6143729E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Armstrong,Craig,,,,519 Northshore Dr,,Tuscaloosa,AL,35406,University Of Alabama,Professor,20.0,2020-06-18,350.0,,* Earmarked Contribution: See Below,6427518,6427518E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Armstrong,Craig,,,,519 Northshore Dr,,Tuscaloosa,AL,35406,University Of Alabama,Professor,20.0,2020-06-30,370.0,,* Earmarked Contribution: See Below,7127617,7127617E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arnold,Karen,,,,250 Twin Oaks Rd,,Northport,AL,35473,Not Employed,Not Employed,500.0,2020-06-15,1500.0,,* Earmarked Contribution: See Below,6203434,6203434E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ash,Ruth,,,,290 Shades Crest Rd,,Birmingham,AL,35226,Not Employed,Not Employed,250.0,2020-06-26,250.0,,* Earmarked Contribution: See Below,6930800,6930800E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Atha,Patricia,,,,5964 Bay Hill Dr,,Athens,AL,35611,Not Employed,Not Employed,20.0,2020-06-30,210.0,,* Earmarked Contribution: See Below,7118955,7118955E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Atkinson,Ann,,,,933 County Road 3973,,Arley,AL,35541,Not Employed,Not Employed,25.0,2020-06-12,475.0,,* Earmarked Contribution: See Below,6075274,6075274E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Atkinson,Ann,,,,933 County Road 3973,,Arley,AL,35541,Not Employed,Not Employed,50.0,2020-06-23,525.0,,* Earmarked Contribution: See Below,6748832,6748832E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Avila,Clara,,,,PO Box 8181,,Huntsville,AL,35808,Not Employed,Not Employed,50.0,2020-06-14,275.0,,* Earmarked Contribution: See Below,6191540,6191540E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ayers,Tonia,,,,709 Mansion St,,Wetumpka,AL,36092,Not Employed,Not Employed,500.0,2020-06-03,1000.0,,* Earmarked Contribution: See Below,5694761,5694761E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ayers,Tonia,,,,709 Mansion St,,Wetumpka,AL,36092,Not Employed,Not Employed,500.0,2020-06-03,1000.0,,* Earmarked Contribution: See Below,5694885,5694885E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baier,Fred,,,,12028 Branscomb Rd SE,,Huntsville,AL,35803,Not Employed,Not Employed,50.0,2020-06-08,325.0,,* Earmarked Contribution: See Below,5955937,5955937E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baier,Fred,,,,12028 Branscomb Rd SE,,Huntsville,AL,35803,Not Employed,Not Employed,50.0,2020-06-08,325.0,,* Earmarked Contribution: See Below,5955990,5955990E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bailey,Nicholas,,,,500 Lance Rd,,Birmingham,AL,35206,Self-Employed,Consultant,40.08,2020-06-21,228.76,,,6588465,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bailey,Nicholas,,,,500 Lance Rd,,Birmingham,AL,35206,Self-Employed,Consultant,38.48,2020-06-21,228.76,,,6588865,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bailey,Phillip,,,,112 Summer Brook Ln,,Alabaster,AL,35007,Not Employed,Not Employed,500.0,2020-06-19,500.0,,* Earmarked Contribution: See Below,6466032,6466032E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Balasky,Kimberly,,,,PO Box 280,,Guin,AL,35563,Self-Employed,Physician,300.0,2020-06-11,1650.0,,* Earmarked Contribution: See Below,6040671,6040671E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Balasky,Kimberly,,,,PO Box 280,,Guin,AL,35563,Self-Employed,Physician,300.0,2020-06-23,1950.0,,* Earmarked Contribution: See Below,6782918,6782918E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ball,Jerry,,,,1100 Siskin Dr,,Alabaster,AL,35007,Not Employed,Not Employed,16.0,2020-06-10,476.0,,* Earmarked Contribution: See Below,6015041,6015041E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ball,Jerry,,,,1100 Siskin Dr,,Alabaster,AL,35007,Not Employed,Not Employed,16.0,2020-06-22,492.0,,* Earmarked Contribution: See Below,6628779,6628779E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ball,Jerry,,,,1100 Siskin Dr,,Alabaster,AL,35007,Not Employed,Not Employed,16.0,2020-06-28,508.0,,* Earmarked Contribution: See Below,7000258,7000258E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Balthrop,Edward,S,,,5116 Overlook Cir,,Bessemer,AL,35022,Retired,Retired,400.0,2020-06-08,400.0,,,6844898,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barclift,William,,,,325 Overbrook Rd,,Mountain Brk,AL,35213,Not Employed,Not Employed,100.0,2020-06-24,300.0,,* Earmarked Contribution: See Below,6785673,6785673E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barrett,Lewis,,,,4228 Cahaba Lake Dr,,Vestavia Hills,AL,35216,Not Employed,Not Employed,10.0,2020-06-02,485.0,,* Earmarked Contribution: See Below,5583443,5583443E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barrett,Lewis,,,,4228 Cahaba Lake Dr,,Vestavia Hills,AL,35216,Not Employed,Not Employed,15.0,2020-06-08,515.0,,* Earmarked Contribution: See Below,5941986,5941986E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barrett,Lewis,,,,4228 Cahaba Lake Dr,,Vestavia Hills,AL,35216,Not Employed,Not Employed,15.0,2020-06-08,515.0,,* Earmarked Contribution: See Below,5954423,5954423E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barrett,Lewis,,,,4228 Cahaba Lake Dr,,Vestavia Hills,AL,35216,Not Employed,Not Employed,20.0,2020-06-12,545.0,,* Earmarked Contribution: See Below,6091945,6091945E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barrett,Lewis,,,,4228 Cahaba Lake Dr,,Vestavia Hills,AL,35216,Not Employed,Not Employed,10.0,2020-06-13,545.0,,* Earmarked Contribution: See Below,6155938,6155938E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barrett,Lewis,,,,4228 Cahaba Lake Dr,,Vestavia Hills,AL,35216,Not Employed,Not Employed,20.0,2020-06-15,565.0,,* Earmarked Contribution: See Below,6213246,6213246E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barrett,Lewis,,,,4228 Cahaba Lake Dr,,Vestavia Hills,AL,35216,Not Employed,Not Employed,15.0,2020-06-16,580.0,,* Earmarked Contribution: See Below,6268804,6268804E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barrett,Lewis,,,,4228 Cahaba Lake Dr,,Vestavia Hills,AL,35216,Not Employed,Not Employed,10.0,2020-06-20,590.0,,* Earmarked Contribution: See Below,6541227,6541227E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barrett,Lewis,,,,4228 Cahaba Lake Dr,,Vestavia Hills,AL,35216,Not Employed,Not Employed,20.0,2020-06-26,610.0,,* Earmarked Contribution: See Below,6893693,6893693E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bates,Beverly,M.,,,55 W Carriage Dr,,Birmingham,AL,35214,Not Employed,Not Employed,25.0,2020-06-17,240.0,,* Earmarked Contribution: See Below,6352311,6352311E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bates,Beverly,M.,,,55 W Carriage Dr,,Birmingham,AL,35214,Not Employed,Not Employed,25.0,2020-06-30,265.0,,* Earmarked Contribution: See Below,7117713,7117713E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bates,Jesse,,,,1304 Columbia Dr,,Hoover,AL,35226,Retired,Teacher,500.0,2020-06-29,500.0,,,7457636,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bayer,Harry,H,,,2400 Cahaba Rd,Ste 240,Mountain Brk,AL,35223,Mass Mutual,Insurance/Financial Services,1000.0,2020-06-24,1050.0,,,7333324,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beard,Randy,,,,PO Box 88,,Guntersville,AL,35976,Information Requested,Information Requested,500.0,2020-06-29,500.0,,,7458474,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bedford,Roger,,,,PO Box 1149,,Russellville,AL,35653,Roger Bedford & Associates P.C.,Attorney,15.0,2020-06-01,575.0,,* Earmarked Contribution: See Below,5525582,5525582E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bekanich,Nicholas,,,,32100 CARNOUSTIE Dr,,Foley,AL,36535,Not Employed,Not Employed,45.0,2020-06-23,270.0,,* Earmarked Contribution: See Below,6719980,6719980E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bergquist,Sally,,,,12 Montevallo Ter,,Mountain Brk,AL,35213,RealtySouth,Realtor,50.0,2020-06-03,420.0,,* Earmarked Contribution: See Below,5654124,5654124E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bergquist,Sally,,,,12 Montevallo Ter,,Mountain Brk,AL,35213,RealtySouth,Realtor,50.0,2020-06-18,470.0,,* Earmarked Contribution: See Below,6432082,6432082E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bey,Lewis,,,,1320 Springville Rd,,Birmingham,AL,35215,Not Employed,Not Employed,15.0,2020-06-13,226.0,,* Earmarked Contribution: See Below,6135602,6135602E,SA17A,P2020,2020,C00703975,Biden For President