filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Beard,Spencer,,,,1405 Hazel St,,Jackson,MS,39202,Currie Johnson & Myers P.A.,Attorney,50.0,2019-06-30,240.0,,* Earmarked Contribution: See Below,2629300,2629300E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Lee,Dianne,,,,521 Walnut Grove Dr,,Pearl,MS,39208,Not Employed,Not Employed,15.0,2019-06-17,540.0,,* Earmarked Contribution: See Below,2612852,2612852E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Leblanc,Margarita,,,,7804 Emily Hill Ln,,Olive Branch,MS,38654,Crye-leike Realtors,Realtor,20.0,2019-05-15,295.4,,* Earmarked Contribution: See Below,2569462,2569462E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Lee,Dianne,,,,521 Walnut Grove Dr,,Pearl,MS,39208,Not Employed,Not Employed,100.0,2019-04-30,540.0,,* Earmarked Contribution: See Below,2551513,2551513E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Leblanc,Margarita,,,,7804 Emily Hill Ln,,Olive Branch,MS,38654,Crye-leike Realtors,Realtor,20.0,2019-04-15,295.4,,* Earmarked Contribution: See Below,2536213,2536213E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,King,Thomas,,,,207 Orchid Cv,,Oxford,MS,38655,Not Employed,Not Employed,25.0,2019-05-21,350.0,,* Earmarked Contribution: See Below,2573554,2573554E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Leblanc,Margarita,,,,7804 Emily Hill Ln,,Olive Branch,MS,38654,Crye-leike Realtors,Realtor,20.0,2019-06-15,295.4,,* Earmarked Contribution: See Below,2607574,2607574E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Lee,Dianne,,,,521 Walnut Grove Dr,,Pearl,MS,39208,Not Employed,Not Employed,25.0,2019-06-28,540.0,,* Earmarked Contribution: See Below,2629735,2629735E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Lee,Dianne,,,,521 Walnut Grove Dr,,Pearl,MS,39208,Not Employed,Not Employed,25.0,2019-04-28,540.0,,* Earmarked Contribution: See Below,2547785,2547785E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Lee,Dianne,,,,521 Walnut Grove Dr,,Pearl,MS,39208,Not Employed,Not Employed,100.0,2019-06-11,540.0,,* Earmarked Contribution: See Below,2599956,2599956E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Carter,Michael,,,,133 Carrick Ave,,Madison,MS,39110,Greenwood Leflore Hospital,Ontolaryngologist,2800.0,2019-06-30,2800.0,,,2642266,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Robbins,Alison,,,,1082 State Highway 15 S,,New Albany,MS,38652,"Fusion Furniture, Inc.",Designer,100.0,2019-06-16,215.0,,* Earmarked Contribution: See Below,2604986,2604986E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Steele,Myrtle,,,,1161 Highway 48 W,,McComb,MS,39648,Not Employed,Not Employed,50.0,2019-05-22,300.0,,* Earmarked Contribution: See Below,2575007,2575007E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,King,Thomas,,,,207 Orchid Cv,,Oxford,MS,38655,Not Employed,Not Employed,25.0,2019-04-21,350.0,,* Earmarked Contribution: See Below,2541237,2541237E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Lee,Dianne,,,,521 Walnut Grove Dr,,Pearl,MS,39208,Not Employed,Not Employed,100.0,2019-06-11,540.0,,* Earmarked Contribution: See Below,2599957,2599957E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Lee,Dianne,,,,521 Walnut Grove Dr,,Pearl,MS,39208,Not Employed,Not Employed,25.0,2019-05-28,540.0,,* Earmarked Contribution: See Below,2583708,2583708E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Steele,Myrtle,,,,1161 Highway 48 W,,McComb,MS,39648,Not Employed,Not Employed,100.0,2019-06-30,300.0,,* Earmarked Contribution: See Below,2627848,2627848E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Lee,Dianne,,,,521 Walnut Grove Dr,,Pearl,MS,39208,Not Employed,Not Employed,50.0,2019-06-30,540.0,,* Earmarked Contribution: See Below,2629448,2629448E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Beard,Spencer,,,,1405 Hazel St,,Jackson,MS,39202,Currie Johnson & Myers P.A.,Attorney,100.0,2019-05-31,240.0,,* Earmarked Contribution: See Below,2587948,2587948E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Robbins,Alison,,,,1082 State Highway 15 S,,New Albany,MS,38652,"Fusion Furniture, Inc.",Designer,15.0,2019-06-16,215.0,,* Earmarked Contribution: See Below,2608658,2608658E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Adams,Mark,,,,298 Surrey Xing,,Ridgeland,MS,39157,Methodist Rehab,Hospital Administrator,50.0,2019-05-30,201.92,,* Earmarked Contribution: See Below,618387,618387E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Adams,Mark,,,,298 Surrey Xing,,Ridgeland,MS,39157,Methodist Rehab,Hospital Administrator,35.0,2019-06-07,236.92,,* Earmarked Contribution: See Below,612466,612466E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Adams,Mark,,,,298 Surrey Xing,,Ridgeland,MS,39157,Methodist Rehab,Hospital Administrator,34.94,2019-06-12,271.86,,,624961,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Combs,Perry,,,,36 Crowns Pt,,Hattiesburg,MS,39402,N/A,Not Employed,250.0,2019-06-18,250.0,,* Earmarked Contribution: See Below,650942,650942E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sides,Bonnie,,,,1828 Piedmont St,,Jackson,MS,39202,State of Mississippi,Administrator,25.0,2019-04-25,243.0,,* Earmarked Contribution: See Below,633421,633421E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sommers,Elizabeth,,,,2358B Snider Rd,,Pope,MS,38658,Not Employed,Not Employed,25.0,2019-05-23,235.0,,* Earmarked Contribution: See Below,650941,650941E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sides,Bonnie,,,,1828 Piedmont St,,Jackson,MS,39202,State of Mississippi,Administrator,25.0,2019-05-25,243.0,,* Earmarked Contribution: See Below,652581,652581E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sommers,Elizabeth,,,,2358B Snider Rd,,Pope,MS,38658,Not Employed,Not Employed,25.0,2019-04-14,235.0,,* Earmarked Contribution: See Below,626352,626352E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sommers,Elizabeth,,,,2358B Snider Rd,,Pope,MS,38658,Not Employed,Not Employed,50.0,2019-04-13,235.0,,* Earmarked Contribution: See Below,625113,625113E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sommers,Elizabeth,,,,2358B Snider Rd,,Pope,MS,38658,Not Employed,Not Employed,15.0,2019-05-12,235.0,,* Earmarked Contribution: See Below,644764,644764E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sides,Bonnie,,,,1828 Piedmont St,,Jackson,MS,39202,State of Mississippi,Administrator,15.0,2019-05-14,243.0,,* Earmarked Contribution: See Below,645674,645674E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sommers,Elizabeth,,,,2358B Snider Rd,,Pope,MS,38658,Not Employed,Not Employed,25.0,2019-04-23,235.0,,* Earmarked Contribution: See Below,632594,632594E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sommers,Elizabeth,,,,2358B Snider Rd,,Pope,MS,38658,Not Employed,Not Employed,25.0,2019-04-26,235.0,,* Earmarked Contribution: See Below,634295,634295E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sides,Bonnie,,,,1828 Piedmont St,,Jackson,MS,39202,State of Mississippi,Administrator,3.0,2019-06-26,243.0,,* Earmarked Contribution: See Below,677516,677516E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sides,Bonnie,,,,1828 Piedmont St,,Jackson,MS,39202,State of Mississippi,Administrator,25.0,2019-06-25,243.0,,* Earmarked Contribution: See Below,676237,676237E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sommers,Elizabeth,,,,2358B Snider Rd,,Pope,MS,38658,Not Employed,Not Employed,5.0,2019-04-20,235.0,,* Earmarked Contribution: See Below,629948,629948E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sommers,Elizabeth,,,,2358B Snider Rd,,Pope,MS,38658,Not Employed,Not Employed,25.0,2019-04-30,235.0,,* Earmarked Contribution: See Below,637178,637178E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Stone,Eric,,,,1724 Riverside Ave,,Clarksdale,MS,38614,Self Employed,Writer,50.0,2019-04-01,300.0,,* Earmarked Contribution: See Below,619769,619769E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sommers,Elizabeth,,,,2358B Snider Rd,,Pope,MS,38658,Not Employed,Not Employed,25.0,2019-04-16,235.0,,* Earmarked Contribution: See Below,628699,628699E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sommers,Elizabeth,,,,2358B Snider Rd,,Pope,MS,38658,Not Employed,Not Employed,15.0,2019-05-26,235.0,,* Earmarked Contribution: See Below,652400,652400E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Falgout,Dustin,,,,1749 James Buchanan Dr,,Biloxi,MS,39531,Elegant Themes Inc.,Web Developer,25.0,2019-06-16,216.62,,* Earmarked Contribution: See Below,952659,952659E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Falgout,Dustin,,,,1749 James Buchanan Dr,,Biloxi,MS,39531,Elegant Themes Inc.,Web Developer,25.0,2019-06-29,241.62,,* Earmarked Contribution: See Below,1054465,1054465E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gray,Garret,,,,315 Fazio Dr,,Oxford,MS,38655,Next Gear Solutions,CEO,1000.0,2019-04-01,1000.0,,* Earmarked Contribution: See Below,614875,614875E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gray,Garret,,,,315 Fazio Dr,,Oxford,MS,38655,Next Gear Solutions,CEO,500.0,2019-06-28,1500.0,,* Earmarked Contribution: See Below,1030263,1030263E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gregory,Glen,,,,338 Rollingwood Dr,,Jackson,MS,39211,Self-Employed,Realtor,250.0,2019-04-18,275.0,,* Earmarked Contribution: See Below,762153,762153E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,High,Henry,,,,1813 N Cla Wood Pl,,Tupelo,MS,38801,Not Employed,Not Employed,100.0,2019-06-14,300.0,,* Earmarked Contribution: See Below,944872,944872E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Keeler,Scott,,,,19 Jubilee Pt,,Hattiesburg,MS,39402,Comprehensive Rasiolgy,Radiologist,100.0,2019-05-26,300.0,,* Earmarked Contribution: See Below,861790,861790E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Keeler,Scott,,,,19 Jubilee Pt,,Hattiesburg,MS,39402,Comprehensive Rasiolgy,Radiologist,100.0,2019-06-26,400.0,,* Earmarked Contribution: See Below,973509,973509E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lott,William,,,,129 Hawthorne Vale,,Ridgeland,MS,39157,Self-Employed,Psychologist,250.0,2019-06-30,600.0,,* Earmarked Contribution: See Below,1086502,1086502E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lott,William,,,,129 Hawthorne Vale,,Ridgeland,MS,39157,Self-Employed,Psychologist,250.0,2019-06-30,600.0,,* Earmarked Contribution: See Below,1086630,1086630E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rogers,Jimmie,Trussell,,,PO Box 688,,New Albany,MS,38652,Not Employed,Not Employed,500.0,2019-04-28,500.0,,* Earmarked Contribution: See Below,791775,791775E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Shapiro,Ronzo,,,,1418 Jackson Ave E,,Oxford,MS,38655,Not Employed,Not Employed,250.0,2019-04-14,250.0,,* Earmarked Contribution: See Below,709657,709657E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Shapiro,Ronzo,,,,1418 Jackson Ave E,,Oxford,MS,38655,Not Employed,Not Employed,250.0,2019-06-05,500.0,,* Earmarked Contribution: See Below,894476,894476E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Stinson,Scott,,,,5415 Meadow Oaks Park Dr,,Jackson,MS,39211,Newk's Eatery,Sr. Director Of HR,202.89,2019-05-16,202.89,,,929105,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Stinson,Scott,,,,5415 Meadow Oaks Park Dr,,Jackson,MS,39211,Newk's Eatery,Sr. Director Of HR,25.0,2019-06-30,227.89,,* Earmarked Contribution: See Below,1066126,1066126E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Whitley,Karen,,,,3708 Government St,,Ocean Springs,MS,39564,Not Employed,Not Employed,25.0,2019-06-30,550.0,,* Earmarked Contribution: See Below,1071121,1071121E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Williams,Brad,,,,302 Twin Oaks Cv,,Ridgeland,MS,39157,RevClaims,CEO,250.0,2019-06-22,250.0,,* Earmarked Contribution: See Below,965799,965799E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Williams,Brad,,,,302 Twin Oaks Cv,,Ridgeland,MS,39157,RevClaims,CEO,2550.0,2019-06-29,2800.0,,* Earmarked Contribution: See Below,1052598,1052598E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Young,Lori,,,,107 Willington Way,,Madison,MS,39110,Diabetes Care Group,Nurse Practitioner,43.39,2019-06-28,201.11,,,1123043,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Zahler,Richard,,,,3903 Sculpin Ave,,Pascagoula,MS,39581,Prevailing Properties Inc,Manager,250.0,2019-04-10,250.0,,* Earmarked Contribution: See Below,659607,659607E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ruff,Chesley,,,,113 Big Dipper Trl,,Tupelo,MS,38804,Self-employed,Home Inspector,50.0,2019-06-30,942.0,,* Earmarked Contribution through ACTBLUE on 06/30/2019,1052392,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Ruff,Chesley,,,,113 Big Dipper Trl,,Tupelo,MS,38804,Self-employed,Home Inspector,250.0,2019-06-27,892.0,,* Earmarked Contribution through ACTBLUE on 06/27/2019,1046327,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Ruff,Chesley,,,,113 Big Dipper Trl,,Tupelo,MS,38804,Self-employed,Home Inspector,50.0,2019-06-04,642.0,,* Earmarked Contribution through ACTBLUE on 06/04/2019,1028315,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Ruff,Chesley,,,,113 Big Dipper Trl,,Tupelo,MS,38804,Self-employed,Home Inspector,50.0,2019-05-19,592.0,,* Earmarked Contribution through ACTBLUE on 05/19/2019,1024596,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Ruff,Chesley,,,,113 Big Dipper Trl,,Tupelo,MS,38804,Self-employed,Home Inspector,42.0,2019-04-21,542.0,,* Earmarked Contribution through ACTBLUE on 04/21/2019,987838,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Ruff,Chesley,,,,113 Big Dipper Trl,,Tupelo,MS,38804,Self-employed,Home Inspector,100.0,2019-04-14,500.0,,* Earmarked Contribution through ACTBLUE on 04/14/2019,984800,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Williams,Ann,,,,4025 Council Cir,,Jackson,MS,39206,Retired,Retired,10.0,2019-06-30,217.51,,* Earmarked Contribution through ACTBLUE on 06/30/2019,1050871,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Williams,Ann,,,,4025 Council Cir,,Jackson,MS,39206,Retired,Retired,25.0,2019-06-30,217.51,,* Earmarked Contribution through ACTBLUE on 06/30/2019,1050840,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Perrier,Bess,,,,2619 Valleywood Dr,,Gautier,MS,39553,United Airlines,United Methodist Pastor,50.0,2019-05-12,250.0,,* Earmarked Contribution through ACTBLUE on 05/12/2019,1021254,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Nabavi,Ali,,,,437 Glendale Pl,,Brandon,MS,39047,Xerox State Healthcare LLC,It Engineer,100.0,2019-06-30,405.0,,* Earmarked Contribution through ACTBLUE on 06/30/2019,1053277,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Nabavi,Ali,,,,437 Glendale Pl,,Brandon,MS,39047,Xerox State Healthcare LLC,It Engineer,50.0,2019-06-11,305.0,,* Earmarked Contribution through ACTBLUE on 06/11/2019,1029661,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Nabavi,Ali,,,,437 Glendale Pl,,Brandon,MS,39047,Xerox State Healthcare LLC,It Engineer,100.0,2019-05-31,255.0,,* Earmarked Contribution through ACTBLUE on 05/31/2019,1011412,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Tedesco,Adam,,,,47 E Twin Oaks Ln,,Carriere,MS,39426,Folgers,Technician,25.0,2019-06-30,404.98,,* Earmarked Contribution through ACTBLUE on 06/30/2019,1049983,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Tedesco,Adam,,,,47 E Twin Oaks Ln,,Carriere,MS,39426,Folgers,Technician,15.0,2019-06-11,379.98,,* Earmarked Contribution through ACTBLUE on 06/11/2019,1029677,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Tedesco,Adam,,,,47 E Twin Oaks Ln,,Carriere,MS,39426,Folgers,Technician,34.98,2019-05-31,364.98,,* Earmarked Contribution through ACTBLUE on 05/31/2019,1010506,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Tedesco,Adam,,,,47 E Twin Oaks Ln,,Carriere,MS,39426,Folgers,Technician,5.0,2019-05-21,330.0,,* Earmarked Contribution through ACTBLUE on 05/21/2019,1006765,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Tedesco,Adam,,,,47 E Twin Oaks Ln,,Carriere,MS,39426,Folgers,Technician,15.0,2019-05-12,325.0,,* Earmarked Contribution through ACTBLUE on 05/12/2019,1020543,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Tedesco,Adam,,,,47 E Twin Oaks Ln,,Carriere,MS,39426,Folgers,Technician,10.0,2019-04-28,310.0,,* Earmarked Contribution through ACTBLUE on 04/28/2019,1013260,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Tedesco,Adam,,,,47 E Twin Oaks Ln,,Carriere,MS,39426,Folgers,Technician,250.0,2019-04-11,300.0,,* Earmarked Contribution through ACTBLUE on 04/11/2019,1012664,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Tedesco,Adam,,,,47 E Twin Oaks Ln,,Carriere,MS,39426,Folgers,Technician,15.0,2019-04-11,300.0,,* Earmarked Contribution through ACTBLUE on 04/11/2019,1011564,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Martin,Darrell,,,,10060 Road 263,,Carriere,MS,39426,Self-employed,Herbalist,25.0,2019-06-30,277.21,,* Earmarked Contribution through ACTBLUE on 06/30/2019,1057067,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Martin,Darrell,,,,10060 Road 263,,Carriere,MS,39426,Self-employed,Herbalist,25.0,2019-06-30,277.21,,* Earmarked Contribution through ACTBLUE on 06/30/2019,1053351,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Martin,Darrell,,,,10060 Road 263,,Carriere,MS,39426,Self-employed,Herbalist,25.0,2019-06-27,227.21,,* Earmarked Contribution through ACTBLUE on 06/27/2019,1045251,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Martin,Darrell,,,,10060 Road 263,,Carriere,MS,39426,Self-employed,Herbalist,71.21,2019-06-25,202.21,,,1062505,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Brooke,Mark,,,,313 Telly Rd,,Picayune,MS,39466,Self-employed,Corporate Training,25.0,2019-06-27,300.0,,* Earmarked Contribution through ACTBLUE on 06/27/2019,1045341,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Brooke,Mark,,,,313 Telly Rd,,Picayune,MS,39466,Self-employed,Corporate Training,25.0,2019-06-13,275.0,,* Earmarked Contribution through ACTBLUE on 06/13/2019,1031301,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Boydston,Jennifer,,,,618 Crescent Blvd,Ste 205,Ridgeland,MS,39157,Roberts Bridges And Boydston PLLC,Attorney,250.0,2019-05-26,250.0,,* Earmarked Contribution: See Below,862143,862143E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Brock,Gregory,,,,167 County Road 303,,Oxford,MS,38655,Not Employed,Not Employed,100.0,2019-04-14,700.0,,* Earmarked Contribution: See Below,692979,692979E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Brock,Gregory,,,,167 County Road 303,,Oxford,MS,38655,Not Employed,Not Employed,100.0,2019-06-27,800.0,,* Earmarked Contribution: See Below,991702,991702E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Brock,Gregory,,,,167 County Road 303,,Oxford,MS,38655,Not Employed,Not Employed,25.0,2019-06-30,825.0,,* Earmarked Contribution: See Below,1072634,1072634E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Byrne,Julien,,,,311 E Second St,,Pass Christian,MS,39571,Self-Employed,Attorney,100.0,2019-05-04,300.0,,* Earmarked Contribution: See Below,809945,809945E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Carpenter,Jim,,,,220 Eastpark St,,Ridgeland,MS,39157,Self-Employed,Business Owner,250.0,2019-04-22,250.0,,* Earmarked Contribution: See Below,772939,772939E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Clanton,Brian,,,,316 Highland Ter,,Holly Springs,MS,38635,Shaw Services LLC,CFO,100.0,2019-05-18,247.25,,* Earmarked Contribution: See Below,839939,839939E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Clanton,Brian,,,,316 Highland Ter,,Holly Springs,MS,38635,Shaw Services LLC,CFO,100.0,2019-06-18,347.25,,* Earmarked Contribution: See Below,958031,958031E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Clanton,Brian,,,,316 Highland Ter,,Holly Springs,MS,38635,Shaw Services LLC,CFO,50.0,2019-06-26,397.25,,* Earmarked Contribution: See Below,975043,975043E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Cockrell,Mike,,,,304 Homestead Dr,,Laurel,MS,39440,Sanderson Farms,CFO,1000.0,2019-05-24,1000.0,,* Earmarked Contribution: See Below,859564,859564E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Burnett,Cedric,,,,1370 Beatline,,Tunica,MS,38676,State Of Mississippi,Representative,100.0,2019-06-28,300.0,,* Earmarked Contribution: See Below,865924,865924E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carson,Ann,,,,9341 Pigeon Roost Rd,,Olive Branch,MS,38654,Parkwood BHS,Risk Manager,25.0,2019-06-27,210.0,,* Earmarked Contribution: See Below,854673,854673E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Creasey,Sam,,,,4450 Old Canton Rd,Ste 200,Jackson,MS,39211,Morgan & Morgan,Attorney,250.0,2019-05-10,500.0,,,677712,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Creasey,Sam,,,,4450 Old Canton Rd,Ste 200,Jackson,MS,39211,Morgan & Morgan,Attorney,250.0,2019-05-10,500.0,,,677717,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ducote,Andre,,,,208 Hickory Gln,,Madison,MS,39110,Morgan & Morgan,Attorney,500.0,2019-05-13,500.0,,,677906,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Eagles,Brenda,,,,116 Philip Rd,,Oxford,MS,38655,Not Employed,Not Employed,250.0,2019-04-30,250.0,,* Earmarked Contribution: See Below,628358,628358E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Espy,Christopher,,,,13722 PO,,Jackson,MS,39236,M&M,Attorney,250.0,2019-05-23,250.0,,,726664,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harris,Lawanda,,,,917 Bellevue Pl,,Jackson,MS,39202,OR NURSEINC,Registered Nurse,100.0,2019-05-31,300.0,,* Earmarked Contribution: See Below,757849,757849E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jordan,Russell,,,,521 W Commerce St,,Hernando,MS,38632,Morgan & Morgan,Attorney,500.0,2019-05-13,500.0,,,677965,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Long,Rebecca,,,,1496 W Lakeshore Dr,,Starkville,MS,39759,Mississippi State University,Professor,100.0,2019-05-22,297.82,,* Earmarked Contribution: See Below,743940,743940E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Long,Rebecca,,,,1496 W Lakeshore Dr,,Starkville,MS,39759,Mississippi State University,Professor,100.0,2019-06-20,397.82,,* Earmarked Contribution: See Below,826941,826941E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Marcum,Shelly,,,,425 Tina Ln,,Pearl,MS,39208,St. Dominic Hospital,Registered Nurse,25.0,2019-06-14,226.0,,* Earmarked Contribution: See Below,800219,800219E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Marcum,Shelly,,,,425 Tina Ln,,Pearl,MS,39208,St. Dominic Hospital,Registered Nurse,25.0,2019-06-16,226.0,,* Earmarked Contribution: See Below,803485,803485E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Marcum,Shelly,,,,425 Tina Ln,,Pearl,MS,39208,St. Dominic Hospital,Registered Nurse,10.0,2019-06-19,236.0,,* Earmarked Contribution: See Below,816853,816853E,SA17A,P2020,2020,C00703975,Biden For President