filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Agarwal,Nilesh,,,,11500 Ash St,,Leawood,KS,66211,AMC Theatres,Analytics Manager,50.0,2020-01-03,275.0,,* Earmarked Contribution: See Below,5412345,5412345E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Agarwal,Nilesh,,,,11500 Ash St,,Leawood,KS,66211,AMC Theatres,Analytics Manager,50.0,2020-01-24,275.0,,* Earmarked Contribution: See Below,5666703,5666703E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alfers,Brian,,,,901 Avalon Rd,Apt M,Lawrence,KS,66044,University Of Kansas,Asst. Custodial Supervisor,5.0,2020-01-08,496.0,,* Earmarked Contribution: See Below,5475908,5475908E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alfers,Brian,,,,901 Avalon Rd,Apt M,Lawrence,KS,66044,University Of Kansas,Asst. Custodial Supervisor,5.0,2020-01-15,496.0,,* Earmarked Contribution: See Below,5567925,5567925E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alfers,Brian,,,,901 Avalon Rd,Apt M,Lawrence,KS,66044,University Of Kansas,Asst. Custodial Supervisor,5.0,2020-01-22,496.0,,* Earmarked Contribution: See Below,5650080,5650080E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alfers,Brian,,,,901 Avalon Rd,Apt M,Lawrence,KS,66044,University Of Kansas,Asst. Custodial Supervisor,5.0,2020-01-29,496.0,,* Earmarked Contribution: See Below,5739926,5739926E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Andrea,,,,5107 Howe Dr,,Roeland Park,KS,66205,Smashcut,Director,10.0,2020-01-22,200.75,,* Earmarked Contribution: See Below,5646585,5646585E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Andress,Alice,,,,225 S Glendale St,,Wichita,KS,67218,Culligan,Accountant,25.0,2020-01-26,250.0,,* Earmarked Contribution: See Below,5669246,5669246E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anno,Rina,,,,138 Longview Dr,,Manhattan,KS,66502,Kansas State University,Assistant Professor,50.0,2020-01-07,680.0,,* Earmarked Contribution: See Below,5452181,5452181E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anno,Rina,,,,138 Longview Dr,,Manhattan,KS,66502,Kansas State University,Assistant Professor,10.0,2020-01-10,680.0,,* Earmarked Contribution: See Below,5509928,5509928E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anno,Rina,,,,138 Longview Dr,,Manhattan,KS,66502,Kansas State University,Assistant Professor,50.0,2020-01-13,680.0,,* Earmarked Contribution: See Below,5522249,5522249E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anno,Rina,,,,138 Longview Dr,,Manhattan,KS,66502,Kansas State University,Assistant Professor,50.0,2020-01-26,680.0,,* Earmarked Contribution: See Below,5666842,5666842E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arbona,Carolina,,,,9110 W 112Th St,,Overland Park,KS,66210,Burns & McDonnell,Engineer,10.0,2020-01-04,290.61,,* Earmarked Contribution: See Below,5426276,5426276E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arbona,Carolina,,,,9110 W 112Th St,,Overland Park,KS,66210,Burns & McDonnell,Engineer,3.0,2020-01-04,290.61,,* Earmarked Contribution: See Below,5433659,5433659E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arbona,Carolina,,,,9110 W 112Th St,,Overland Park,KS,66210,Burns & McDonnell,Engineer,3.0,2020-01-31,290.61,,* Earmarked Contribution: See Below,5774615,5774615E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arbona,Carolina,,,,9110 W 112Th St,,Overland Park,KS,66210,Burns & McDonnell,Engineer,50.0,2020-01-31,290.61,,* Earmarked Contribution: See Below,5774616,5774616E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Armstrong,Cheryl,,,,7736 Darnell St,,Lenexa,KS,66216,Dept Of Transportation,Senior Advisor,25.0,2020-01-06,314.0,,* Earmarked Contribution: See Below,5438250,5438250E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Armstrong,Cheryl,,,,7736 Darnell St,,Lenexa,KS,66216,Dept Of Transportation,Senior Advisor,20.0,2020-01-14,314.0,,* Earmarked Contribution: See Below,5539493,5539493E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Armstrong,Cheryl,,,,7736 Darnell St,,Lenexa,KS,66216,Dept Of Transportation,Senior Advisor,36.0,2020-01-28,314.0,,* Earmarked Contribution: See Below,5710780,5710780E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Avance,Quinta,,,,7424 SW 33Rd St,,Topeka,KS,66614,Self Employed,Health Care,10.0,2020-01-22,231.64,,* Earmarked Contribution: See Below,5648766,5648766E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bales,Dorlan,,,,818 W 33Rd St N,,Wichita,KS,67204,Sunflower Community Action,Development Director,3.0,2020-01-02,228.0,,* Earmarked Contribution: See Below,5402744,5402744E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bales,Dorlan,,,,818 W 33Rd St N,,Wichita,KS,67204,Sunflower Community Action,Development Director,3.0,2020-01-03,228.0,,* Earmarked Contribution: See Below,5433708,5433708E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bales,Dorlan,,,,818 W 33Rd St N,,Wichita,KS,67204,Sunflower Community Action,Development Director,5.0,2020-01-14,228.0,,* Earmarked Contribution: See Below,5554082,5554082E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bales,Dorlan,,,,818 W 33Rd St N,,Wichita,KS,67204,Sunflower Community Action,Development Director,2.0,2020-01-14,228.0,,* Earmarked Contribution: See Below,5557515,5557515E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bales,Dorlan,,,,818 W 33Rd St N,,Wichita,KS,67204,Sunflower Community Action,Development Director,5.0,2020-01-17,228.0,,* Earmarked Contribution: See Below,5615727,5615727E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bales,Dorlan,,,,818 W 33Rd St N,,Wichita,KS,67204,Sunflower Community Action,Development Director,5.0,2020-01-21,228.0,,* Earmarked Contribution: See Below,5637369,5637369E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bales,Dorlan,,,,818 W 33Rd St N,,Wichita,KS,67204,Sunflower Community Action,Development Director,5.0,2020-01-22,228.0,,* Earmarked Contribution: See Below,5650408,5650408E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bales,Dorlan,,,,818 W 33Rd St N,,Wichita,KS,67204,Sunflower Community Action,Development Director,3.0,2020-01-25,228.0,,* Earmarked Contribution: See Below,5692263,5692263E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Boyer,Ryan,,,,5832 Russell St,,Mission,KS,66202,Federal Reserve Bank Of Kansas City,Attorney,10.0,2020-01-11,436.67,,* Earmarked Contribution: See Below,5509745,5509745E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Boyer,Ryan,,,,5832 Russell St,,Mission,KS,66202,Federal Reserve Bank Of Kansas City,Attorney,15.0,2020-01-30,436.67,,* Earmarked Contribution: See Below,5754377,5754377E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brown,Lisa,,,,5623 SW 22Nd Park,Apt C,Topeka,KS,66614,Foulston Siefkin LLP,Attorney,25.0,2020-01-03,328.37,,* Earmarked Contribution: See Below,5418199,5418199E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brown,Lisa,,,,5623 SW 22Nd Park,Apt C,Topeka,KS,66614,Foulston Siefkin LLP,Attorney,10.0,2020-01-09,328.37,,* Earmarked Contribution: See Below,5485516,5485516E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brown,Lisa,,,,5623 SW 22Nd Park,Apt C,Topeka,KS,66614,Foulston Siefkin LLP,Attorney,10.0,2020-01-18,328.37,,* Earmarked Contribution: See Below,5610228,5610228E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brown,Sandra,,,,746 Main St,,Wellsville,KS,66092,None,Not Employed,25.0,2020-01-26,250.0,,* Earmarked Contribution: See Below,5672239,5672239E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bunnell,Jane,,,,5117 W 73Rd St,,Prairie Village,KS,66208,None,Not Employed,50.0,2020-01-30,250.2,,,5743192,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Burns,Cheryl,,,,2233 Vermont St,,Lawrence,KS,66046,None,Not Employed,100.0,2020-01-04,2000.0,,* Earmarked Contribution: See Below,5410081,5410081E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Burns,Cheryl,,,,2233 Vermont St,,Lawrence,KS,66046,None,Not Employed,500.0,2020-01-12,2000.0,,* Earmarked Contribution: See Below,5490179,5490179E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cable,Timothy,,,,1505 Pipher Ln,,Manhattan,KS,66502,Walmart,Overnight Support Manager,27.0,2020-01-23,270.0,,* Earmarked Contribution: See Below,5655323,5655323E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cam,Stacy,,,,2429 Buena Vista Dr,,Manhattan,KS,66502,Self Employed,Home Inspector,10.0,2020-01-28,336.82,,* Earmarked Contribution: See Below,5719733,5719733E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Camp,Sommer,,,,246 1/2 N Volutsia St,,Wichita,KS,67214,Grene Vision Grouo,Optometric Technician,35.0,2020-01-15,297.06,,* Earmarked Contribution: See Below,5573869,5573869E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Carlson,Melissa,,,,10052 Hardy Dr,,Overland Park,KS,66212,St. Luke's Episcopal,Church Secretary,6.0,2020-01-12,273.64,,* Earmarked Contribution: See Below,5511270,5511270E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Carlson,Melissa,,,,10052 Hardy Dr,,Overland Park,KS,66212,St. Luke's Episcopal,Church Secretary,15.0,2020-01-29,273.64,,* Earmarked Contribution: See Below,5732219,5732219E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Carson,Mary,,,,623 Indiana St,,Lawrence,KS,66044,Triplett Woolf Garretson LLC,Attorney,50.0,2020-01-03,650.0,,* Earmarked Contribution: See Below,5412302,5412302E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Carter,Marianne,,,,1662 E 1100 Rd,,Lawrence,KS,66049,Self Employed,Teacher,10.0,2020-01-06,253.0,,* Earmarked Contribution: See Below,5441210,5441210E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Caseres,Christine,,,,18910 W 116Th St,,Olathe,KS,66061,Randstad,Technician,10.0,2020-01-05,510.0,,* Earmarked Contribution: See Below,5422279,5422279E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Casey,John,,,,2310 Orchard Ln,,Lawrence,KS,66049,Red Hat Inc.,Senior Software Engineer,5.0,2020-01-28,356.93,,* Earmarked Contribution: See Below,5722193,5722193E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Casey,John,,,,2310 Orchard Ln,,Lawrence,KS,66049,Red Hat Inc.,Senior Software Engineer,25.0,2020-01-30,356.93,,* Earmarked Contribution: See Below,5748195,5748195E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cassell,Rosie,,,,1311 S Bridgewater Dr,,Wichita,KS,67209,None,Not Employed,75.0,2020-01-09,285.0,,* Earmarked Contribution: See Below,5478970,5478970E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cassell,Rosie,,,,1311 S Bridgewater Dr,,Wichita,KS,67209,None,Not Employed,25.0,2020-01-17,285.0,,* Earmarked Contribution: See Below,5600958,5600958E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cassell,Rosie,,,,1311 S Bridgewater Dr,,Wichita,KS,67209,None,Not Employed,15.0,2020-01-21,285.0,,* Earmarked Contribution: See Below,5634440,5634440E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cavin,John,,,,2210 4Th Ave,,Dodge City,KS,67801,WPMC,MT,25.0,2020-01-30,231.0,,* Earmarked Contribution: See Below,5750648,5750648E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cavin,John,,,,2210 4Th Ave,,Dodge City,KS,67801,WPMC,MT,3.0,2020-01-22,231.0,,* Earmarked Contribution: See Below,5652703,5652703E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chapman,Carolyn,,,,5466 W 85Th Ter,,Prairie Village,KS,66207,None,Not Employed,100.0,2020-01-30,400.0,,* Earmarked Contribution: See Below,5744130,5744130E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Berra,Carolyn,,,,8304 Bridle Dale Cir,,Lenexa,KS,66220,None,Not Employed,25.0,2020-01-16,295.0,,* Earmarked Contribution: See Below,5586837,5586837E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Beuning,Charles,,,,3362 N Riverdale Rd,,Wichita,KS,67204,Self Employed,Engineer,25.0,2020-01-26,300.0,,* Earmarked Contribution: See Below,5669767,5669767E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Beuning,Charles,,,,3362 N Riverdale Rd,,Wichita,KS,67204,Self Employed,Engineer,100.0,2020-01-31,300.0,,* Earmarked Contribution: See Below,5774811,5774811E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bierman,Sara,,,,10712 W 49Th St,,Shawnee,KS,66203,Hallmark,Digital Product Manager,6.0,2020-01-27,413.87,,* Earmarked Contribution: See Below,5703262,5703262E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bird,Daniel,M.,,,2045 Grand Ridge Ct,,Manhattan,KS,66503,Retired,Retired,250.0,2020-01-20,650.0,,,5629559,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Blakely,David,,,,6019 SW 36Th Ct,,Topeka,KS,66614,Heritage MHC,Psychiatrist,10.0,2020-01-05,310.0,,* Earmarked Contribution: See Below,5423259,5423259E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Blakely,David,,,,6019 SW 36Th Ct,,Topeka,KS,66614,Heritage MHC,Psychiatrist,25.0,2020-01-28,310.0,,* Earmarked Contribution: See Below,5712237,5712237E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Blakeman,Michael,,,,2450 Jasu Dr,,Lawrence,KS,66046,Garmin International,Software Engineer,15.0,2020-01-08,488.0,,* Earmarked Contribution: See Below,5469055,5469055E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Blakeman,Michael,,,,2450 Jasu Dr,,Lawrence,KS,66046,Garmin International,Software Engineer,15.0,2020-01-15,488.0,,* Earmarked Contribution: See Below,5578471,5578471E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Blakeman,Michael,,,,2450 Jasu Dr,,Lawrence,KS,66046,Garmin International,Software Engineer,15.0,2020-01-22,488.0,,* Earmarked Contribution: See Below,5646247,5646247E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Blakeman,Michael,,,,2450 Jasu Dr,,Lawrence,KS,66046,Garmin International,Software Engineer,10.0,2020-01-23,488.0,,* Earmarked Contribution: See Below,5658831,5658831E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Blakeman,Michael,,,,2450 Jasu Dr,,Lawrence,KS,66046,Garmin International,Software Engineer,30.0,2020-01-25,488.0,,* Earmarked Contribution: See Below,5668312,5668312E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Blakeman,Michael,,,,2450 Jasu Dr,,Lawrence,KS,66046,Garmin International,Software Engineer,65.0,2020-01-28,488.0,,* Earmarked Contribution: See Below,5709338,5709338E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Blakeman,Michael,,,,2450 Jasu Dr,,Lawrence,KS,66046,Garmin International,Software Engineer,15.0,2020-01-29,488.0,,* Earmarked Contribution: See Below,5731900,5731900E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Blundon,Jennifer,,,,2439 N Coolidge Ave,,Wichita,KS,67204,Koch Companies Services LLC,Director Product Stewardship,50.0,2020-01-21,500.0,,* Earmarked Contribution: See Below,5631591,5631591E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clark,Linda,,,,PO Box 8366,,Topeka,KS,66608,Retired,Retired,25.0,2020-01-18,310.0,,* Earmarked Contribution: See Below,5599984,5599984E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Coleman,Edwin,,,,7919 Hallet St,,Lenexa,KS,66215,Transcending Wellness,Energy Healer,25.0,2020-01-15,275.0,,* Earmarked Contribution: See Below,5576583,5576583E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Conn,Evelyn,,,,431 N Nettleton Ave,,Bonner Springs,KS,66012,Information Requested,Information Requested,25.0,2020-01-14,415.0,,,5531636,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Crown,Phillip,L,,,4323 SE Horseshoe Bend Dr,,Topeka,KS,66609,Retired,Retired,200.0,2020-01-17,1200.0,,,5595480,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cummings,Eric,,,,7928 Shawnee Dr,,Overland Park,KS,66212,Social Security Administration,Attorney,100.0,2020-01-14,355.24,,* Earmarked Contribution: See Below,5532985,5532985E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cutsinger,Shera,,,,712 W 14Th Ave,,El Dorado,KS,67042,Elks Lodge,Clean,10.0,2020-01-15,224.0,,* Earmarked Contribution: See Below,5563357,5563357E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cutsinger,Shera,,,,712 W 14Th Ave,,El Dorado,KS,67042,Elks Lodge,Clean,2.0,2020-01-31,224.0,,* Earmarked Contribution: See Below,5770666,5770666E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dace,Letitia,,,,2217 Stone Post Rd,,Manhattan,KS,66502,None,Not Employed,5.0,2020-01-03,385.33,,* Earmarked Contribution: See Below,5431047,5431047E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dace,Letitia,,,,2217 Stone Post Rd,,Manhattan,KS,66502,None,Not Employed,5.0,2020-01-05,385.33,,* Earmarked Contribution: See Below,5431048,5431048E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dace,Letitia,,,,2217 Stone Post Rd,,Manhattan,KS,66502,None,Not Employed,5.0,2020-01-07,385.33,,* Earmarked Contribution: See Below,5462254,5462254E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dace,Letitia,,,,2217 Stone Post Rd,,Manhattan,KS,66502,None,Not Employed,5.0,2020-01-10,385.33,,* Earmarked Contribution: See Below,5514086,5514086E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dace,Letitia,,,,2217 Stone Post Rd,,Manhattan,KS,66502,None,Not Employed,5.0,2020-01-15,385.33,,* Earmarked Contribution: See Below,5566409,5566409E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dace,Letitia,,,,2217 Stone Post Rd,,Manhattan,KS,66502,None,Not Employed,5.0,2020-01-20,385.33,,* Earmarked Contribution: See Below,5626476,5626476E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dace,Letitia,,,,2217 Stone Post Rd,,Manhattan,KS,66502,None,Not Employed,5.0,2020-01-21,385.33,,* Earmarked Contribution: See Below,5637999,5637999E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dace,Letitia,,,,2217 Stone Post Rd,,Manhattan,KS,66502,None,Not Employed,5.0,2020-01-22,385.33,,* Earmarked Contribution: See Below,5651219,5651219E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dace,Letitia,,,,2217 Stone Post Rd,,Manhattan,KS,66502,None,Not Employed,3.0,2020-01-22,385.33,,* Earmarked Contribution: See Below,5652813,5652813E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dace,Letitia,,,,2217 Stone Post Rd,,Manhattan,KS,66502,None,Not Employed,5.0,2020-01-31,385.33,,* Earmarked Contribution: See Below,5785970,5785970E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dalton,Patty,,,,11924 Bluejacket St,,Overland Park,KS,66213,None,Not Employed,10.0,2020-01-09,830.0,,* Earmarked Contribution: See Below,5484567,5484567E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dalton,Patty,,,,11924 Bluejacket St,,Overland Park,KS,66213,None,Not Employed,25.0,2020-01-29,830.0,,* Earmarked Contribution: See Below,5730174,5730174E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dark,Sandra,,,,7215 Kansas Ave,,Kansas City,KS,66111,None,Not Employed,10.0,2020-01-13,471.0,,* Earmarked Contribution: See Below,5526671,5526671E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Diehl,Mary,,,,114 W 16Th St,,Hays,KS,67601,None,Not Employed,10.0,2020-01-06,241.0,,* Earmarked Contribution: See Below,5442101,5442101E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Diehl,Mary,,,,114 W 16Th St,,Hays,KS,67601,None,Not Employed,2.5,2020-01-22,241.0,,* Earmarked Contribution: See Below,5653140,5653140E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dimmitt,Dan,,,,1401 E 24Th St,Apt D10,Lawrence,KS,66046,None,Not Employed,20.0,2020-01-12,500.0,,* Earmarked Contribution: See Below,5499806,5499806E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dixon,Mike,,,,11703 W 16Th St N,,Wichita,KS,67212,None,Not Employed,30.0,2020-01-14,301.0,,* Earmarked Contribution: See Below,5536173,5536173E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dixon,Mike,,,,11703 W 16Th St N,,Wichita,KS,67212,None,Not Employed,25.0,2020-01-14,301.0,,* Earmarked Contribution: See Below,5538545,5538545E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dixon,Mike,,,,11703 W 16Th St N,,Wichita,KS,67212,None,Not Employed,25.0,2020-01-25,301.0,,* Earmarked Contribution: See Below,5671765,5671765E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dodd,Elizabeth,,,,2818 Tatarrax Dr,,Manhattan,KS,66502,Kansas State University,Professor,200.0,2020-01-24,406.0,,* Earmarked Contribution: See Below,5663737,5663737E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dowell,Douglas,,,,12105 Perry St,,Overland Park,KS,66213,Self Employed,Movie Actor,25.0,2020-01-09,1025.0,,* Earmarked Contribution: See Below,5481239,5481239E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dowell,Douglas,,,,12105 Perry St,,Overland Park,KS,66213,Self Employed,Movie Actor,100.0,2020-01-27,1025.0,,,5742566,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dowell,Douglas,,,,12105 Perry St,,Overland Park,KS,66213,Self Employed,Movie Actor,500.0,2020-01-29,1025.0,,* Earmarked Contribution: See Below,5726608,5726608E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dunbar,Alli,,,,13616 W Hunters View St,,Wichita,KS,67235,None,Not Employed,25.0,2020-01-01,228.0,,* Earmarked Contribution: See Below,5404330,5404330E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dunn,Michael,,,,100 Olive St,,Leavenworth,KS,66048,US Army,Battle Simulations Specialist,20.2,2020-01-02,226.92,,* Earmarked Contribution: See Below,5398582,5398582E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dunn,William,,,,9936 Cedar St,,Overland Park,KS,66207,SHB,Senior Analyst,100.0,2020-01-16,250.0,,* Earmarked Contribution: See Below,5584837,5584837E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dunn,William,,,,9936 Cedar St,,Overland Park,KS,66207,SHB,Senior Analyst,50.0,2020-01-16,250.0,,* Earmarked Contribution: See Below,5585601,5585601E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dykman,Sara,,,,4948 Norwood St,,Westwood,KS,66205,None,Not Employed,250.0,2020-01-02,0.0,,* Earmarked Contribution: See Below Refund issued this period.,5395796,5395796E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."