filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,Isenbarger,Cris,,,,3414 River Bluff Rd,,Anderson,IN,46012,Anderson Community Schools,Teacher,10.0,2020-06-21,415.0,X,,2551626,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Hohlier,Beth,,,,15 Harrowgate Dr,,Carmel,IN,46033,Muldoon's Of Carme;,Restaurant Owner,10.0,2020-06-30,914.63,X,,2555738,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Hohlier,Beth,,,,15 Harrowgate Dr,,Carmel,IN,46033,Muldoon's Of Carme;,Restaurant Owner,5.0,2020-06-14,914.63,X,,2557774,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Lundy,Daniel,,,,8039 S County Road 625 W,,Reelsville,IN,46171,,,-10.0,2020-06-30,,,,500042669,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Guba,Susan,,,,435 Virginia Ave,Unit 806,Indianapolis,IN,46203,,,-10.0,2020-06-30,,,,500045498,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Sandoe,Dawn,,,,4340 Washington Blvd,,Indianapolis,IN,46205,,,-25.0,2020-06-30,,,,500042536,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Henshaw,Stephen,,,,4340 Washington Blvd,,Indianapolis,IN,46205,,,-2800.0,2020-06-15,,,,500041292,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Leach,Judy,,,,3206 N Temple Ave,,Indianapolis,IN,46218,,,-50.0,2020-06-30,,,,500042385,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Clarkson,Glen Scott,,,,8063 Madison Ave,,Indianapolis,IN,46227,,,-5.0,2020-06-30,,,,500043403,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Clarkson,Glen Scott,,,,8063 Madison Ave,,Indianapolis,IN,46227,UPS,Teamster,2.5,2020-04-12,620.5,X,,2547624,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Wilson,Mike,,,,11217 Gerry Ct,,Crown Point,IN,46307,Not-Employed,Not-Employed,5.0,2020-05-10,205.0,X,,2553583,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Wilson,Mike,,,,11217 Gerry Ct,,Crown Point,IN,46307,Not-Employed,Not-Employed,5.0,2020-04-26,205.0,X,,2549839,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Wilson,Mike,,,,11217 Gerry Ct,,Crown Point,IN,46307,Not-Employed,Not-Employed,10.0,2020-04-19,205.0,X,,2548793,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Holmes,Angela,,,,1709 Rerick St,,South Bend,IN,46635,Goodwill Industries,Program Coordinator,10.0,2020-04-19,208.0,X,,2548497,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Carter,Cathy,,,,3205 Pebble Creek Ct,,New Albany,IN,47150,University Of Louisville,Sr Irb Analyst,10.0,2020-06-30,215.0,X,,2555627,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Haven,Betty,,,,877 Junco Dr,,Columbus,IN,47203,,,-25.0,2020-06-30,,,,500041894,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Greiwe,Judith,,,,7433 E 50 N,,Columbus,IN,47203,Not-Employed,Not-Employed,2.5,2020-04-12,327.5,X,,2547721,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Bailey,Jolene,,,,4250 W Geranium Ln,,Bloomington,IN,47404,,,-25.0,2020-06-30,,,,500043707,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Ackerman,Mary,,,,88 Miller Ct,,Spencer,IN,47460,,,-10.0,2020-06-30,,,,500044456,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Butler,Charlie,,,,8955 Arizona Dr,,Newburgh,IN,47630,,,-5.0,2020-06-30,,,,500042080,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Butler,Charlie,,,,8955 Arizona Dr,,Newburgh,IN,47630,Keller Williams Capital Realty,Real Estate Broker,10.0,2020-06-28,275.0,X,,2552555,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Pittman,Lynn,,,,3140 N Windmill Ct,,Terre Haute,IN,47805,,,-100.0,2020-06-30,,,,500044341,,,,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Simon,Deborah,,,,950 Laurelwood,,Carmel,IN,46032,Not Employed,Retired,-1350.0,2020-04-01,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618759,,,G2020,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Belloni,Mark,,,,6750 Windjammer Dr,,Brownsburg,IN,46112,,,-63.0,2020-05-05,,,,500036966,,,,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Pennington,Evan,,,,1487 Indian Woods Trl,,Greendale,IN,47025,Try State Liquid Waste,Laborer,43.9,2020-04-27,243.77,,,1880427,,,O2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,King,Joe,,,,1208 W 9Th St,,Marion,IN,46953,Walmart,Overnight Stocker,43.1,2020-04-04,232.57,,,1880545,,,O2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Barker,William,,,,902 W 6Th St,,Jasper,IN,47546,Masterbrand,Factory Worker,59.9,2020-04-22,259.71,,,1880351,,,O2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kidwell,Beatrice,,,,440 S Jefferson St,,Martinsville,IN,46151,None,Not Employed,25.0,2020-04-09,517.54,,,6914831,,,O2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Stack,Ann,M.,,,4131 N Meridian St,,Indianapolis,IN,46208,Retired,Retired,-900.0,2020-04-13,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6936966,,,G2020,2020,C00693234,"Warren For President, Inc."
SB28A,SB28A,IND,,Smith,Lisa,,,,31 S Audubon Rd,Apt B1,Indianapolis,IN,46219,,,-102.78,2020-04-15,,,,500112620,,,,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,O'Connor,Ellen,,,,8256 Kimlough Dr,,Indianapolis,IN,46240,Marion County Public Defender,Attorney,25.0,2020-06-03,275.0,,* Earmarked Contribution: See Below,6963886,6963886E,SA17A,O2020,2020,C00693234,"Warren For President, Inc."
SB28A,SB28A,IND,,Bragger-Wilkinson,Patty,,,,7623 Blain Way,,Indianapolis,IN,46254,,,-10.7,2020-04-22,,,,500112714,,,,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dillabaugh,Lee,A.,,,6015 W 109Th Ave,,Crown Point,IN,46307,Retired,Retired,10.0,2020-06-12,310.0,,,6964294,,,O2020,2020,C00693234,"Warren For President, Inc."
SB28A,SB28A,IND,,Eleuterio,Susan,,,,3646 Ridge Rd,,Highland,IN,46322,,,-1354.22,2020-05-05,,,,500112240,,,,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Vercellotti,Mary Lou,,,,2825 Woodland Dr,,New Castle,IN,47362,Ball State University,Professor,-154.43,2020-04-13,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6937374,,,G2020,2020,C00693234,"Warren For President, Inc."
SB28A,SB28A,IND,,Watson,Katharine,,,,4104 S Gran Haven Dr,,Bloomington,IN,47401,,,-184.2,2020-06-03,,,,500113908,,,,2020,C00693234,"Warren For President, Inc."
SB28A,SB28A,IND,,Watson,Katharine,,,,4104 S Gran Haven Dr,,Bloomington,IN,47401,,,-37.64,2020-06-01,,,,500113903,,,,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Remis,Melissa,,,,128 Wheeler Ln,,West Lafayette,IN,47906,Purdue,Professor,15.0,2020-06-06,229.5,,* Earmarked Contribution: See Below,6963885,6963885E,SA17A,O2020,2020,C00693234,"Warren For President, Inc."
SB28A,SB28A,IND,,Lovely,Robert,,,,114 N George St,,Medaryville,IN,47957,,,-31.72,2020-06-01,,,,500181026,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Taylor,George,,,,8534 Talbot Dr,,Evansville,IN,47725,,,-300.0,2020-06-26,,,,500067954,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Powell,Ron,,,,2360 E Linden Hill Dr,,Bloomington,IN,47401,,,-50.0,2020-06-30,,,,500068452,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Tuttle,Elizabeth,,,,510 Keane Ln,,Terre Haute,IN,47803,,,-1000.0,2020-06-15,,,,500065952,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Wheatley,Mary,,,,5210 Cannelton Hts,,Cannelton,IN,47520,,,-1000.0,2020-06-29,,,,500068171,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Williams,Lida,,,,1652 Maumee Dr,,Valparaiso,IN,46385,,,-2500.0,2020-06-19,,,,500066725,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aaron,John,,,,5328 N Kenyon Dr,,Indianapolis,IN,46226,Information Requested,Information Requested,50.0,2020-06-23,350.0,,,7123125,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Abbott,Debbie,,,,1550 Carrollton Ave,,Indianapolis,IN,46202,Indiana University Health,RN,20.0,2020-06-17,203.0,,* Earmarked Contribution: See Below,6327205,6327205E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Abbott,Debbie,,,,1550 Carrollton Ave,,Indianapolis,IN,46202,Indiana University Health,RN,12.5,2020-06-29,215.5,,* Earmarked Contribution: See Below,7050860,7050860E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ackerman,Mary,,,,88 Miller Ct,,Spencer,IN,47460,Retired,Teacher,10.0,2020-06-02,327.0,,* Earmarked Contribution: See Below,5567016,5567016E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ackerman,Mary,,,,88 Miller Ct,,Spencer,IN,47460,Retired,Teacher,10.0,2020-06-09,337.0,,* Earmarked Contribution: See Below,5962476,5962476E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ackerman,Mary,,,,88 Miller Ct,,Spencer,IN,47460,Retired,Teacher,10.0,2020-06-16,347.0,,* Earmarked Contribution: See Below,6258126,6258126E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adamson,Jeanne,,,,9206 S Foggy Ridge Ln,,Bloomington,IN,47401,Not Employed,Not Employed,100.0,2020-06-29,1795.0,,* Earmarked Contribution: See Below,7036741,7036741E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Agnew,John,,,,920 Taline Ct,,Fort Wayne,IN,46825,Retired,Retired,200.0,2020-06-19,300.0,,,6865257,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aikman,James,W,,,6250 N Sherman Dr,,Indianapolis,IN,46220,Self-Employed,Composer,1.0,2020-06-23,261.0,,* Earmarked Contribution: See Below,6675975,6675975E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aisien,Jero,,,,11114 Crested Oak Ct,,Fort Wayne,IN,46845,Hospital,Doctor,100.0,2020-06-05,500.0,,* Earmarked Contribution: See Below,5822169,5822169E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Albacete,Pamela,,,,1244 N Linwood Ave,,Indianapolis,IN,46201,Sykes Home,CSR,10.0,2020-06-26,357.0,,* Earmarked Contribution: See Below,6881923,6881923E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alder,Catherine,,,,7340 N Grand Ave,,Indianapolis,IN,46250,Eskenazi Health,Hospital Administrator,20.0,2020-06-30,211.0,,* Earmarked Contribution: See Below,7158269,7158269E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alexander,Linda,,,,1600 Sylvan Nook Dr,,Richmond,IN,47374,Not Employed,Not Employed,25.0,2020-06-23,285.0,,* Earmarked Contribution: See Below,6733341,6733341E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alexander,Lisa,,,,7311 Lions Head Dr,,Indianapolis,IN,46260,MSDWT,Teacher,15.0,2020-06-18,205.0,,* Earmarked Contribution: See Below,6392672,6392672E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alexander,Rebecca,,,,11017 Wharton Ln,,Fishers,IN,46038,Not Employed,Not Employed,15.0,2020-06-16,213.0,,* Earmarked Contribution: See Below,6283182,6283182E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alexander,Rebecca,,,,11017 Wharton Ln,,Fishers,IN,46038,Not Employed,Not Employed,15.0,2020-06-29,228.0,,* Earmarked Contribution: See Below,7080536,7080536E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alexander,Rubie,,,,4806 E 32Nd St,,Indianapolis,IN,46218,Not Employed,Not Employed,100.0,2020-06-23,400.0,,* Earmarked Contribution: See Below,6731197,6731197E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alfono,Vickie,,,,844 S Linda St,,Hobart,IN,46342,USPS,Postal Worker,25.0,2020-06-20,275.0,,* Earmarked Contribution: See Below,6504385,6504385E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alick,Jeannine,,,,905 Strong Ave,,Elkhart,IN,46514,Alick'S Home Medical,DME Dealer,25.0,2020-06-17,225.0,,* Earmarked Contribution: See Below,6330881,6330881E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen-Brown,Deborah,,,,13387 Beckwith Dr,,Carmel,IN,46074,Amerihealth Caritas,Medical Director,20.0,2020-06-17,770.0,,* Earmarked Contribution: See Below,6325195,6325195E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen-Brown,Deborah,,,,13387 Beckwith Dr,,Carmel,IN,46074,Amerihealth Caritas,Medical Director,250.0,2020-06-19,1020.0,,* Earmarked Contribution: See Below,6446450,6446450E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allgood,Tanya,,,,11063 Plum Hollow Cir,,Fishers,IN,46037,Maxim Healthcare Services,Coding Auditor,25.0,2020-06-11,635.0,,* Earmarked Contribution: See Below,6056603,6056603E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allgood,Tanya,,,,11063 Plum Hollow Cir,,Fishers,IN,46037,Maxim Healthcare Services,Coding Auditor,5.0,2020-06-30,640.0,,* Earmarked Contribution: See Below,7091117,7091117E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allison,Doug,,,,780 Capitol Rd,,Valparaiso,IN,46385,Not Employed,Not Employed,25.0,2020-06-05,430.0,,* Earmarked Contribution: See Below,5778021,5778021E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allison,Doug,,,,780 Capitol Rd,,Valparaiso,IN,46385,Not Employed,Not Employed,25.0,2020-06-15,455.0,,* Earmarked Contribution: See Below,6249289,6249289E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allison,Doug,,,,780 Capitol Rd,,Valparaiso,IN,46385,Not Employed,Not Employed,25.0,2020-06-22,480.0,,* Earmarked Contribution: See Below,6618042,6618042E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allison,Doug,,,,780 Capitol Rd,,Valparaiso,IN,46385,Not Employed,Not Employed,25.0,2020-06-29,505.0,,* Earmarked Contribution: See Below,7036820,7036820E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allison,Terry,,,,1215 Wayne St N,,South Bend,IN,46615,IU,University Administrator,50.0,2020-06-27,300.0,,* Earmarked Contribution: See Below,6953999,6953999E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alpha,Bonnie,,,,4407 Campbell St,,Valparaiso,IN,46385,Not Employed,Not Employed,60.0,2020-06-10,215.0,,* Earmarked Contribution: See Below,6021196,6021196E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alpha,Bonnie,,,,4407 Campbell St,,Valparaiso,IN,46385,Not Employed,Not Employed,12.5,2020-06-16,227.5,,* Earmarked Contribution: See Below,7534813,7534813E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alsup,Norma,,,,1800 Indiana Ave,,La Porte,IN,46350,Not Employed,Not Employed,20.2,2020-06-09,261.6,,* Earmarked Contribution: See Below,5961863,5961863E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alsup,Norma,,,,1800 Indiana Ave,,La Porte,IN,46350,Not Employed,Not Employed,5.0,2020-06-11,266.6,,* Earmarked Contribution: See Below,6044050,6044050E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Altevogt,Colin,,,,8129 Bison Ct,,Indianapolis,IN,46268,Carmel Clay Schools,Teacher,20.0,2020-06-06,221.52,,* Earmarked Contribution: See Below,5848132,5848132E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Altevogt,Colin,,,,8129 Bison Ct,,Indianapolis,IN,46268,Carmel Clay Schools,Teacher,5.0,2020-06-14,226.52,,* Earmarked Contribution: See Below,6186737,6186737E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Altevogt,Colin,,,,8129 Bison Ct,,Indianapolis,IN,46268,Carmel Clay Schools,Teacher,20.0,2020-06-24,246.52,,* Earmarked Contribution: See Below,6805364,6805364E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alvis,Dean,,,,1411 Sunnymede Ave,,South Bend,IN,46615,Not Employed,Not Employed,15.0,2020-06-04,333.0,,* Earmarked Contribution: See Below,5726011,5726011E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aman,Alfred,,,,714 S Fess Ave,,Bloomington,IN,47401,Indiana University,Professor,100.0,2020-06-17,300.0,,* Earmarked Contribution: See Below,6377311,6377311E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Amerman,David,,,,3652 Presidents Ln,,Greenwood,IN,46142,Not Employed,Not Employed,35.0,2020-06-09,211.0,,* Earmarked Contribution: See Below,5969526,5969526E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Amerman,David,,,,3652 Presidents Ln,,Greenwood,IN,46142,Not Employed,Not Employed,51.0,2020-06-29,262.0,,* Earmarked Contribution: See Below,7046797,7046797E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ames,Diana,,,,3340 N 7Th St,,Terre Haute,IN,47804,Not Employed,Not Employed,24.0,2020-06-02,873.0,,* Earmarked Contribution: See Below,5570403,5570403E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ames,Diana,,,,3340 N 7Th St,,Terre Haute,IN,47804,Not Employed,Not Employed,10.0,2020-06-05,883.0,,* Earmarked Contribution: See Below,5788033,5788033E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ames,Diana,,,,3340 N 7Th St,,Terre Haute,IN,47804,Not Employed,Not Employed,3.0,2020-06-11,886.0,,* Earmarked Contribution: See Below,6068421,6068421E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ames,Diana,,,,3340 N 7Th St,,Terre Haute,IN,47804,Not Employed,Not Employed,15.0,2020-06-12,901.0,,,6361519,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ames,Diana,,,,3340 N 7Th St,,Terre Haute,IN,47804,Not Employed,Not Employed,3.0,2020-06-14,914.0,,* Earmarked Contribution: See Below,6174703,6174703E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ames,Diana,,,,3340 N 7Th St,,Terre Haute,IN,47804,Not Employed,Not Employed,10.0,2020-06-14,914.0,,* Earmarked Contribution: See Below,6185373,6185373E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ames,Diana,,,,3340 N 7Th St,,Terre Haute,IN,47804,Not Employed,Not Employed,5.0,2020-06-15,919.0,,* Earmarked Contribution: See Below,6213605,6213605E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ames,Diana,,,,3340 N 7Th St,,Terre Haute,IN,47804,Not Employed,Not Employed,10.0,2020-06-18,929.0,,* Earmarked Contribution: See Below,6397937,6397937E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ames,Diana,,,,3340 N 7Th St,,Terre Haute,IN,47804,Not Employed,Not Employed,3.0,2020-06-23,932.0,,* Earmarked Contribution: See Below,6731016,6731016E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ames,Diana,,,,3340 N 7Th St,,Terre Haute,IN,47804,Not Employed,Not Employed,5.0,2020-06-26,937.0,,* Earmarked Contribution: See Below,6925668,6925668E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Amos-Pony,Aleisa,,,,2751 Cameron Pl,,Valparaiso,IN,46385,TCS,Consultant,15.0,2020-06-06,225.0,,* Earmarked Contribution: See Below,5845422,5845422E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anderson,Thomas,,,,5125 Primrose Ct,,Newburgh,IN,47630,Not Employed,Not Employed,500.0,2020-06-05,500.0,,* Earmarked Contribution: See Below,5792218,5792218E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anderson-Yeager,Marcus,,,,110 David Lind Dr,,Indianapolis,IN,46217,Not Employed,Not Employed,25.0,2020-06-15,232.0,,* Earmarked Contribution: See Below,6202166,6202166E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anderson-Yeager,Marcus,,,,110 David Lind Dr,,Indianapolis,IN,46217,Not Employed,Not Employed,25.0,2020-06-15,232.0,,* Earmarked Contribution: See Below,6202201,6202201E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Andres,Elizabeth,,,,75 Lane 650D Snow Lk,,Fremont,IN,46737,Not Employed,Student,100.0,2020-06-02,300.0,,* Earmarked Contribution: See Below,5593973,5593973E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Andrews Greer,Bettye,,,,3204 W 63Rd Ln,,Merrillville,IN,46410,Not Employed,Not Employed,15.0,2020-06-23,201.0,,* Earmarked Contribution: See Below,6691156,6691156E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Andrews,Demetra,,,,133 W Market St,# 105,Indianapolis,IN,46204,Information Requested,Information Requested,577.57,2020-06-04,577.57,,,5811182,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Andrews,Demetra,,,,133 W Market St,# 105,Indianapolis,IN,46204,Information Requested,Information Requested,70.74,2020-06-18,648.31,,,6476420,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ansari,Asad,,,,14751 Brick Rd,,Granger,IN,46530,Beacon,Pediatrician,250.0,2020-06-30,250.0,,* Earmarked Contribution: See Below,7095349,7095349E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ariano,John,,,,4230 Black Forest Ln,,West Lafayette,IN,47906,Not Employed,Not Employed,100.0,2020-06-29,363.0,,* Earmarked Contribution: See Below,7076790,7076790E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arnold,Douglas,,,,4063 Redbud Ct,,Franklin,IN,46131,Edinburgh Community Schools,Superintendent Of Schools,24.0,2020-06-01,678.0,,* Earmarked Contribution: See Below,5522177,5522177E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arnold,Douglas,,,,4063 Redbud Ct,,Franklin,IN,46131,Edinburgh Community Schools,Superintendent Of Schools,25.0,2020-06-02,728.0,,* Earmarked Contribution: See Below,5567200,5567200E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arnold,Douglas,,,,4063 Redbud Ct,,Franklin,IN,46131,Edinburgh Community Schools,Superintendent Of Schools,25.0,2020-06-02,728.0,,* Earmarked Contribution: See Below,5586564,5586564E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arnold,Douglas,,,,4063 Redbud Ct,,Franklin,IN,46131,Edinburgh Community Schools,Superintendent Of Schools,24.0,2020-06-04,752.0,,* Earmarked Contribution: See Below,5714784,5714784E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arnold,Douglas,,,,4063 Redbud Ct,,Franklin,IN,46131,Edinburgh Community Schools,Superintendent Of Schools,24.0,2020-06-05,826.0,,* Earmarked Contribution: See Below,5784257,5784257E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arnold,Douglas,,,,4063 Redbud Ct,,Franklin,IN,46131,Edinburgh Community Schools,Superintendent Of Schools,25.0,2020-06-07,826.0,,* Earmarked Contribution: See Below,5889321,5889321E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arnold,Douglas,,,,4063 Redbud Ct,,Franklin,IN,46131,Edinburgh Community Schools,Superintendent Of Schools,25.0,2020-06-07,826.0,,* Earmarked Contribution: See Below,5902734,5902734E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arnold,Douglas,,,,4063 Redbud Ct,,Franklin,IN,46131,Edinburgh Community Schools,Superintendent Of Schools,24.0,2020-06-10,850.0,,* Earmarked Contribution: See Below,6016513,6016513E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arnold,Douglas,,,,4063 Redbud Ct,,Franklin,IN,46131,Edinburgh Community Schools,Superintendent Of Schools,25.0,2020-06-11,875.0,,* Earmarked Contribution: See Below,6046113,6046113E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arnold,Douglas,,,,4063 Redbud Ct,,Franklin,IN,46131,Edinburgh Community Schools,Superintendent Of Schools,25.0,2020-06-18,900.0,,* Earmarked Contribution: See Below,6390968,6390968E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arnold,Douglas,,,,4063 Redbud Ct,,Franklin,IN,46131,Edinburgh Community Schools,Superintendent Of Schools,24.0,2020-06-23,924.0,,* Earmarked Contribution: See Below,6711601,6711601E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arnold,Douglas,,,,4063 Redbud Ct,,Franklin,IN,46131,Edinburgh Community Schools,Superintendent Of Schools,25.0,2020-06-25,949.0,,* Earmarked Contribution: See Below,6835287,6835287E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arnold,Douglas,,,,4063 Redbud Ct,,Franklin,IN,46131,Edinburgh Community Schools,Superintendent Of Schools,28.0,2020-06-30,977.0,,* Earmarked Contribution: See Below,7115432,7115432E,SA17A,P2020,2020,C00703975,Biden For President