filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17C,SA17C,PAC,HUSKY PAC,,,,,,228 2nd St SE,,Washington,DC,20003,,,750.0,2019-10-10,750.0,,,454793,,,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Mayerson,Marc,,,,633 D St SE,,Washington,DC,20003,The Mayerson Firm PLLC,Lawyer,35.0,2019-10-16,215.0,,* Earmarked Contribution: See Below,1764292,1764292E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA20A,SA20A,ORG,718 7Th St,,,,,,718 7Th St NW,,Washington,DC,20001,,,4500.0,2019-11-22,4500.0,,,1975071,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Zwane,Alix,,,,1600 Maryland Ave NE,Apt 361,Washington,DC,20002,Global Innovation Fund,CEO,250.0,2019-11-05,1100.0,,* Earmarked Contribution: See Below,1961121,1961121E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Zwane,Alix,,,,1600 Maryland Ave NE,Apt 361,Washington,DC,20002,Global Innovation Fund,CEO,100.0,2019-10-29,850.0,,* Earmarked Contribution: See Below,1957564,1957564E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wurtzel,Alan,L.,,,2134 L St NW,,Washington,DC,20037,None,Not Employed,1000.0,2019-12-31,1500.0,,,1979902,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Woolley,Monica,,,,405 10Th St NE,Apt 310,Washington,DC,20002,Not Employed,Not Employed,50.0,2019-12-21,300.0,,* Earmarked Contribution: See Below,1975625,1975625E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wilson,James,,,,PO Box 3775,,Washington,DC,20027,Comptroller Of The Currency,Director,500.0,2019-11-18,1500.0,,* Earmarked Contribution: See Below,1965207,1965207E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wilson,James,,,,PO Box 3775,,Washington,DC,20027,Comptroller Of The Currency,Director,500.0,2019-11-13,1000.0,,* Earmarked Contribution: See Below,1963553,1963553E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wilson,James,,,,PO Box 3775,,Washington,DC,20027,Comptroller Of The Currency,Director,500.0,2019-11-06,500.0,,* Earmarked Contribution: See Below,1961624,1961624E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Williamson,Patricia,,,,4517 28Th St NW,,Washington,DC,20008,Not Employed,Not Employed,250.0,2019-11-05,250.0,,* Earmarked Contribution: See Below,1961116,1961116E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wilcox,Caren,,,,3241 Klingle Rd NW,,Washington,DC,20008,Not Employed,Not Employed,250.0,2019-12-31,650.0,,* Earmarked Contribution: See Below,1978424,1978424E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wilcox,Caren,,,,3241 Klingle Rd NW,,Washington,DC,20008,Not Employed,Not Employed,25.0,2019-10-30,400.0,,* Earmarked Contribution: See Below,1958392,1958392E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,White,Mary,,,,1241 33Rd St NW,,Washington,DC,20007,Washington Fine Properties,Real Estate,500.0,2019-11-14,500.0,,* Earmarked Contribution: See Below,1963852,1963852E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Vradenburg,George,,,III,2901 Woodland Dr NW,,Washington,DC,20008,Retired,Retired,1000.0,2019-12-16,1000.0,,* Earmarked Contribution: See Below,1973166,1973166E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Verrilli,Donald,,,,5117 Watson St NW,,Washington,DC,20016,Munger Tolles & Olson,Attorney,1000.0,2019-12-09,1000.0,,* Earmarked Contribution: See Below,1971205,1971205E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Ungvarsky,Edward,John,,,1853 Newton St NW,,Washington,DC,20010,Ungvarsky Law PLLC,Attorney,10.0,2019-12-26,1261.75,,* Earmarked Contribution: See Below,1977543,1977543E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Ungvarsky,Edward,John,,,1853 Newton St NW,,Washington,DC,20010,Ungvarsky Law PLLC,Attorney,100.0,2019-12-23,1251.75,,* Earmarked Contribution: See Below,1976106,1976106E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Towle,Judith,,,,1718 P St NW,Apt L8,Washington,DC,20036,Island Resource Found,Vice President,50.0,2019-12-02,229.0,,* Earmarked Contribution: See Below,1969031,1969031E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Towle,Judith,,,,1718 P St NW,Apt L8,Washington,DC,20036,Island Resource Found,Vice President,50.0,2019-11-12,179.0,,* Earmarked Contribution: See Below,1963014,1963014E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Towle,Judith,,,,1718 P St NW,Apt L8,Washington,DC,20036,Island Resource Found,Vice President,29.0,2019-11-02,129.0,,* Earmarked Contribution: See Below,1959601,1959601E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Tercek,Amy,,,,3203 R St NW,,Washington,DC,20007,Not Employed,Not Employed,2000.0,2019-12-09,4800.0,,* Earmarked Contribution: See Below,1971181,1971181E,SA17A,G2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Stevens,Nye,,,,3500 Quebec St NW,,Washington,DC,20016,Not Employed,Not Employed,25.0,2019-12-15,235.0,,* Earmarked Contribution: See Below,1972450,1972450E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Stevens,Nye,,,,3500 Quebec St NW,,Washington,DC,20016,Not Employed,Not Employed,25.0,2019-11-15,210.0,,* Earmarked Contribution: See Below,1964507,1964507E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Stevens,Nye,,,,3500 Quebec St NW,,Washington,DC,20016,Not Employed,Not Employed,25.0,2019-10-15,185.0,,* Earmarked Contribution: See Below,1952149,1952149E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Stevens,George,,,Jr.,1000 Potomac St NW,Ste 260,Washington,DC,20007,New Liberty Productions,Producer,500.0,2019-12-15,500.0,,,1976595,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Stevens,Elizabeth,,,,3050 Avon Ln NW,,Washington,DC,20007,Not Employed,Not Employed,200.0,2019-12-15,3000.0,,,1979285,,,G2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Stevens,Elizabeth,,,,3050 Avon Ln NW,,Washington,DC,20007,Not Employed,Not Employed,800.0,2019-12-15,3000.0,,,1976594,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Stevens,Elizabeth,,,,3050 Avon Ln NW,,Washington,DC,20007,Not Employed,Not Employed,100.0,2019-12-06,2000.0,,* Earmarked Contribution: See Below,1970269,1970269E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Stevens,Elizabeth,,,,3050 Avon Ln NW,,Washington,DC,20007,Not Employed,Not Employed,100.0,2019-12-02,1900.0,,* Earmarked Contribution: See Below,1969021,1969021E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Stevens,Elizabeth,,,,3050 Avon Ln NW,,Washington,DC,20007,Not Employed,Not Employed,100.0,2019-11-06,1800.0,,* Earmarked Contribution: See Below,1961630,1961630E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Stevens,Elizabeth,,,,3050 Avon Ln NW,,Washington,DC,20007,Not Employed,Not Employed,100.0,2019-10-02,1700.0,,* Earmarked Contribution: See Below,1949096,1949096E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Spearing,Mary,,,,2902 P St NW,,Washington,DC,20007,Baker Botts LLP,Lawyer,10.0,2019-12-31,378.0,,* Earmarked Contribution: See Below,1978767,1978767E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Spearing,Mary,,,,2902 P St NW,,Washington,DC,20007,Baker Botts LLP,Lawyer,29.0,2019-12-19,368.0,,* Earmarked Contribution: See Below,1974704,1974704E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Spearing,Mary,,,,2902 P St NW,,Washington,DC,20007,Baker Botts LLP,Lawyer,29.0,2019-12-03,339.0,,* Earmarked Contribution: See Below,1969310,1969310E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Spearing,Mary,,,,2902 P St NW,,Washington,DC,20007,Baker Botts LLP,Lawyer,50.0,2019-11-13,310.0,,* Earmarked Contribution: See Below,1963587,1963587E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Soh,Anne,,,,1601 18Th St NW,,Washington,DC,20009,Arnold Porter,Lawyer,5.0,2019-12-28,318.0,,* Earmarked Contribution: See Below,1977606,1977606E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Shore,William,,,,2915 Connecticut Ave NW,,Washington,DC,20008,Share Our Strength,NGO,250.0,2019-12-09,250.0,,* Earmarked Contribution: See Below,1971055,1971055E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Seidman,Ricki,,,,5542 Nevada Ave NW,,Washington,DC,20015,TSD Communications Inc.,Consultant,100.0,2019-11-14,350.0,,* Earmarked Contribution: See Below,1963855,1963855E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Searby,Martha,,,,3901 Jocelyn St NW,,Washington,DC,20015,Not Employed,Not Employed,5.0,2019-11-28,260.0,,* Earmarked Contribution: See Below,1968431,1968431E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Rudnick,Robert,,,,2750 Q St NW,,Washington,DC,20007,Shearman & Sterling LLP,Attorney,250.0,2019-11-13,500.0,,* Earmarked Contribution: See Below,1963560,1963560E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Rowe,James,H.,,,3915 49Th St NW,,Washington,DC,20016,Mintz Group,Managing Partner,1000.0,2019-12-15,1000.0,,,1976596,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Rooney,Evie,,,,3150 Highland Pl NW,,Washington,DC,20008,Not Employed,Not Employed,250.0,2019-12-04,250.0,,* Earmarked Contribution: See Below,1969477,1969477E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Rawe,Julie,,,,5003 44Th St NW,,Washington,DC,20016,Understood.Org,Editor,175.0,2019-12-03,1300.0,,* Earmarked Contribution: See Below,1969140,1969140E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Rawe,Julie,,,,5003 44Th St NW,,Washington,DC,20016,Understood.Org,Editor,200.0,2019-10-31,1125.0,,* Earmarked Contribution: See Below,1959273,1959273E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Rawe,Julie,,,,5003 44Th St NW,,Washington,DC,20016,Understood.Org,Editor,250.0,2019-10-23,925.0,,* Earmarked Contribution: See Below,1955181,1955181E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Pongrace,Olwen,,,,4150 Fordham Rd NW,,Washington,DC,20016,Thorpe Searl Comms,Partner,100.0,2019-12-25,320.0,,* Earmarked Contribution: See Below,1976321,1976321E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Pongrace,Olwen,,,,4150 Fordham Rd NW,,Washington,DC,20016,Thorpe Searl Comms,Partner,100.0,2019-11-25,220.0,,* Earmarked Contribution: See Below,1967146,1967146E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Pongrace,Olwen,,,,4150 Fordham Rd NW,,Washington,DC,20016,Thorpe Searl Comms,Partner,100.0,2019-10-25,120.0,,* Earmarked Contribution: See Below,1957464,1957464E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Parker,Elissa,,,,3207 19Th St NW,,Washington,DC,20010,None,Not Employed,250.0,2019-12-11,760.0,,* Earmarked Contribution: See Below,1971717,1971717E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Orlins,Susan,,,,3008 45Th St NW,,Washington,DC,20016,Not Employed,Not Employed,250.0,2019-12-10,275.0,,* Earmarked Contribution: See Below,1971295,1971295E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Onek,Margot,,,,3723 Ingomar St NW,,Washington,DC,20015,MD,Self Employed,250.0,2019-12-16,250.0,,* Earmarked Contribution: See Below,1973176,1973176E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Oliphant,Thomas,,,,2705 Dumbarton St NW,,Washington,DC,20007,Not Employed,Not Employed,500.0,2019-12-04,500.0,,* Earmarked Contribution: See Below,1969472,1969472E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Noyes Craig,Derry,,,,3155 Highland Pl NW,,Washington,DC,20008,Derry Noyes Graphics,Graphic Design,50.0,2019-10-30,500.0,,* Earmarked Contribution: See Below,1958825,1958825E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Noyes Craig,Derry,,,,3155 Highland Pl NW,,Washington,DC,20008,Derry Noyes Graphics,Graphic Design,100.0,2019-10-14,450.0,,* Earmarked Contribution: See Below,1951753,1951753E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Noyes Craig,Derry,,,,3155 Highland Pl NW,,Washington,DC,20008,Derry Noyes Graphics,Graphic Design,100.0,2019-10-06,350.0,,* Earmarked Contribution: See Below,1949799,1949799E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Noyes Craig,Derry,,,,3155 Highland Pl NW,,Washington,DC,20008,Derry Noyes Graphics,Graphic Design,250.0,2019-10-01,250.0,,* Earmarked Contribution: See Below,1950248,1950248E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Newlin,Louisa,,,,3026 Newark St NW,,Washington,DC,20008,None,Not Employed,100.0,2019-10-07,405.0,,,1952235,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Moss,Dorothy,,,,3416 Q St NW,,Washington,DC,20007,Retired,Retired,29.0,2019-12-31,351.0,,* Earmarked Contribution: See Below,1978603,1978603E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Moss,Dorothy,,,,3416 Q St NW,,Washington,DC,20007,Retired,Retired,29.0,2019-12-20,322.0,,* Earmarked Contribution: See Below,1975853,1975853E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Moss,Dorothy,,,,3416 Q St NW,,Washington,DC,20007,Retired,Retired,29.0,2019-12-17,293.0,,* Earmarked Contribution: See Below,1974046,1974046E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Moss,Dorothy,,,,3416 Q St NW,,Washington,DC,20007,Retired,Retired,29.0,2019-10-30,264.0,,* Earmarked Contribution: See Below,1958869,1958869E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Moss,Dorothy,,,,3416 Q St NW,,Washington,DC,20007,Retired,Retired,20.0,2019-10-15,235.0,,* Earmarked Contribution: See Below,1952166,1952166E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Morgan,Kathy,,,,534 6Th St SE,,Washington,DC,20003,US Dept Of Ed,Administrator,29.0,2019-12-20,208.0,,* Earmarked Contribution: See Below,1975878,1975878E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Morgan,Kathy,,,,534 6Th St SE,,Washington,DC,20003,US Dept Of Ed,Administrator,10.0,2019-12-22,208.0,,* Earmarked Contribution: See Below,1975097,1975097E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Morgan,Kathy,,,,534 6Th St SE,,Washington,DC,20003,US Dept Of Ed,Administrator,5.0,2019-12-14,169.0,,* Earmarked Contribution: See Below,1972916,1972916E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Morgan,Kathy,,,,534 6Th St SE,,Washington,DC,20003,US Dept Of Ed,Administrator,10.0,2019-12-13,169.0,,* Earmarked Contribution: See Below,1972591,1972591E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Morgan,Kathy,,,,534 6Th St SE,,Washington,DC,20003,US Dept Of Ed,Administrator,5.0,2019-11-14,154.0,,* Earmarked Contribution: See Below,1964078,1964078E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Morgan,Kathy,,,,534 6Th St SE,,Washington,DC,20003,US Dept Of Ed,Administrator,10.0,2019-11-13,149.0,,* Earmarked Contribution: See Below,1963679,1963679E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Morgan,Kathy,,,,534 6Th St SE,,Washington,DC,20003,US Dept Of Ed,Administrator,29.0,2019-11-03,139.0,,* Earmarked Contribution: See Below,1960527,1960527E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Morgan,Kathy,,,,534 6Th St SE,,Washington,DC,20003,US Dept Of Ed,Administrator,10.0,2019-10-22,110.0,,* Earmarked Contribution: See Below,1954547,1954547E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Morgan,Kathy,,,,534 6Th St SE,,Washington,DC,20003,US Dept Of Ed,Administrator,10.0,2019-10-13,100.0,,* Earmarked Contribution: See Below,1950888,1950888E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Milch,Tom,,,,3839 Livingston St NW,,Washington,DC,20015,Arnold & Porter,Attorney,500.0,2019-12-12,1500.0,,* Earmarked Contribution: See Below,1971924,1971924E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Midgley,Elizabeth,,,,3900 B Watson Pl NW,Apt 2E,Washington,DC,20016,Retired,Retired,29.0,2019-12-31,269.0,,* Earmarked Contribution: See Below,1978604,1978604E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Midgley,Elizabeth,,,,3900 B Watson Pl NW,Apt 2E,Washington,DC,20016,Retired,Retired,5.0,2019-12-28,240.0,,* Earmarked Contribution: See Below,1977766,1977766E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Midgley,Elizabeth,,,,3900 B Watson Pl NW,Apt 2E,Washington,DC,20016,Retired,Retired,100.0,2019-12-17,235.0,,* Earmarked Contribution: See Below,1973957,1973957E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McKenna,Jon,,,,2801 New Mexico Ave NW,Apt 604,Washington,DC,20007,None,Not Employed,29.0,2019-10-29,329.0,,* Earmarked Contribution: See Below,1957562,1957562E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McKean,David,,,,3433 34Th St NW,,Washington,DC,20008,Natl. Sec. & Defense Policy,Senior Fellow,250.0,2019-12-15,250.0,,,1976599,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McHale,James,,,,4945 30Th Pl NW,,Washington,DC,20008,US S&E Comm,Attorney,250.0,2019-12-31,1750.0,,* Earmarked Contribution: See Below,1978430,1978430E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McHale,James,,,,4945 30Th Pl NW,,Washington,DC,20008,US S&E Comm,Attorney,500.0,2019-11-13,1500.0,,* Earmarked Contribution: See Below,1963554,1963554E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McHale,James,,,,4945 30Th Pl NW,,Washington,DC,20008,US S&E Comm,Attorney,100.0,2019-10-30,1000.0,,* Earmarked Contribution: See Below,1958393,1958393E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McHale,James,,,,4945 30Th Pl NW,,Washington,DC,20008,US S&E Comm,Attorney,50.0,2019-10-20,900.0,,* Earmarked Contribution: See Below,1952742,1952742E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McHale,James,,,,4945 30Th Pl NW,,Washington,DC,20008,US S&E Comm,Attorney,100.0,2019-10-01,850.0,,* Earmarked Contribution: See Below,1950520,1950520E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McCarthy Jr.,Ph,,,,2500 VIRGINIA AVE NW 901 S,,Washington,DC,20037,None,Consultant,100.0,2019-10-24,225.0,,* Earmarked Contribution: See Below,1955614,1955614E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Martin,Robert,G.,,,1651 Harvard St NW,,Washington,DC,20009,None,Not Employed,100.0,2019-10-30,300.0,,* Earmarked Contribution: See Below,1958711,1958711E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Maroon,Marc,,,,HOKENS GATA,1,Stockholm,DC,11646,Everdea,Marketing,29.0,2019-12-30,209.0,,* Earmarked Contribution: See Below,1978301,1978301E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Maroon,Marc,,,,HOKENS GATA,1,Stockholm,DC,11646,Everdea,Marketing,25.0,2019-10-20,180.0,,* Earmarked Contribution: See Below,1952726,1952726E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Maroon,Marc,,,,HOKENS GATA,1,Stockholm,DC,11646,Everdea,Marketing,5.0,2019-10-07,155.0,,* Earmarked Contribution: See Below,1949830,1949830E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lyne,Noreen,,,,706 6Th St SW,,Washington,DC,20024,Not Employed,Not Employed,50.0,2019-12-31,284.0,,* Earmarked Contribution: See Below,1978489,1978489E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lyne,Noreen,,,,706 6Th St SW,,Washington,DC,20024,Not Employed,Not Employed,10.0,2019-12-16,234.0,,* Earmarked Contribution: See Below,1973350,1973350E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lyne,Noreen,,,,706 6Th St SW,,Washington,DC,20024,Not Employed,Not Employed,29.0,2019-12-16,234.0,,* Earmarked Contribution: See Below,1973256,1973256E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lyne,Noreen,,,,706 6Th St SW,,Washington,DC,20024,Not Employed,Not Employed,50.0,2019-12-10,195.0,,* Earmarked Contribution: See Below,1971317,1971317E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lyne,Noreen,,,,706 6Th St SW,,Washington,DC,20024,Not Employed,Not Employed,25.0,2019-12-03,145.0,,* Earmarked Contribution: See Below,1969307,1969307E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lyne,Noreen,,,,706 6Th St SW,,Washington,DC,20024,Not Employed,Not Employed,25.0,2019-11-20,120.0,,* Earmarked Contribution: See Below,1965791,1965791E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lyne,Noreen,,,,706 6Th St SW,,Washington,DC,20024,Not Employed,Not Employed,5.0,2019-11-15,95.0,,* Earmarked Contribution: See Below,1965046,1965046E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lyne,Noreen,,,,706 6Th St SW,,Washington,DC,20024,Not Employed,Not Employed,10.0,2019-11-16,95.0,,* Earmarked Contribution: See Below,1964799,1964799E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lyne,Noreen,,,,706 6Th St SW,,Washington,DC,20024,Not Employed,Not Employed,25.0,2019-11-03,80.0,,* Earmarked Contribution: See Below,1959608,1959608E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lyne,Noreen,,,,706 6Th St SW,,Washington,DC,20024,Not Employed,Not Employed,50.0,2019-10-29,55.0,,* Earmarked Contribution: See Below,1957563,1957563E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lowenstein,Rochelle,,,,2700 Calvert St NW,# 315,Washington,DC,20008,Not Employed,Not Employed,250.0,2019-12-08,250.0,,* Earmarked Contribution: See Below,1970232,1970232E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Longman,Sandy,,,,3316 Northampton St NW,,Washington,DC,20015,Self Employed,Vintage Shop,25.0,2019-12-29,374.0,,* Earmarked Contribution: See Below,1976971,1976971E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Longman,Sandy,,,,3316 Northampton St NW,,Washington,DC,20015,Self Employed,Vintage Shop,25.0,2019-12-02,349.0,,* Earmarked Contribution: See Below,1968815,1968815E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Longman,Sandy,,,,3316 Northampton St NW,,Washington,DC,20015,Self Employed,Vintage Shop,25.0,2019-12-01,324.0,,* Earmarked Contribution: See Below,1968725,1968725E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Longman,Sandy,,,,3316 Northampton St NW,,Washington,DC,20015,Self Employed,Vintage Shop,10.0,2019-11-24,299.0,,* Earmarked Contribution: See Below,1966741,1966741E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Longman,Sandy,,,,3316 Northampton St NW,,Washington,DC,20015,Self Employed,Vintage Shop,25.0,2019-11-01,289.0,,* Earmarked Contribution: See Below,1959610,1959610E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Longman,Sandy,,,,3316 Northampton St NW,,Washington,DC,20015,Self Employed,Vintage Shop,29.0,2019-10-30,264.0,,* Earmarked Contribution: See Below,1958733,1958733E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Longman,Sandy,,,,3316 Northampton St NW,,Washington,DC,20015,Self Employed,Vintage Shop,10.0,2019-10-24,235.0,,* Earmarked Contribution: See Below,1956302,1956302E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Longman,Sandy,,,,3316 Northampton St NW,,Washington,DC,20015,Self Employed,Vintage Shop,25.0,2019-10-05,225.0,,* Earmarked Contribution: See Below,1949522,1949522E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Longman,Sandy,,,,3316 Northampton St NW,,Washington,DC,20015,Self Employed,Vintage Shop,25.0,2019-10-01,200.0,,* Earmarked Contribution: See Below,1950494,1950494E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,London,Paul,,,,3314 Ross Pl NW,,Washington,DC,20008,The SternGroup,Economist,50.0,2019-12-03,350.0,,* Earmarked Contribution: See Below,1969312,1969312E,SA17A,P2020,2020,C00705186,Bennet For America