linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A9B1E8D828CE24D5A8FD,IND,,Branson,Scott,,,,1501 Mountain Shadow Dr,,Carlsbad,NM,88220,,2020-07-25,44400,44400,BRANSON PROPERTIES,PROPERTY LEASE AND SALES,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A2A1BFDECF53F485B815,IND,,Callaway,Stephen,,,,7125 N Davis Ln,,Hobbs,NM,88242,,2020-08-27,5600,9900,LEGACY SAFETY,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1977C0FEF38F447A8B0,IND,,Ikard,Michael,,,,1404 W Riverside Dr,,Carlsbad,NM,88220,,2020-07-15,5600,5600,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A7C2D9E6DAB7B4EE3BE6,IND,,Neatherlin,Gentry,,,,1537 Arbor Ct,,Carlsbad,NM,88220,,2020-07-15,5600,5600,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,ACF001957CE8C478AB25,IND,,Nave,Helen,,,,4008 N Grimes St,# 137,Hobbs,NM,88240,,2020-07-10,5600,6009,SELF-EMPLOYED,OILFIELD,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AA26E69FE9F0C4EB1AC0,IND,,Lykins,Melody,,,,1505 Cedar Ln,,Artesia,NM,88210,,2020-07-26,5600,11200,PRESTIGE EQUIPMENT,PARTNER/REALTOR,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A6C7AC0C00CBD44F9803,IND,,Hawley,Tammy,,,,2116 Westridge Rd,,Carlsbad,NM,88220,,2020-07-16,5600,6600,SELF-EMPLOYED,ATTORNEY,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,ABEBBA5B694104E86B8A,IND,,Yates,Frank,,,,PO Box 1091,,Artesia,NM,88211,,2020-09-25,5600,16200,YATES INDUSTRIES,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2D4663E9862C41A9A33,IND,,Kiracofe,Kirk,,,,1001 Princeton Dr SE,,Albuquerque,NM,87106,,2020-08-31,5600,12550,SELF-EMPLOYED,DOCTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A51E43A26EDE9413EBB0,IND,,Callaway,Stephen,,,,7125 N Davis Ln,,Hobbs,NM,88242,,2020-09-27,5600,17000,LEGACY SAFETY,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A601E5B31488A40A58D8,IND,,Saubert,William,,,,5 Dayflower Dr,,Santa Fe,NM,87506,,2020-08-19,5600,7100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5D3AB82FC5AC45EBA3B,IND,,Yates,Frank,,,,PO Box 1091,,Artesia,NM,88211,,2020-09-23,5600,10600,YATES INDUSTRIES,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A68E4E458333E473481D,IND,,Kiracofe,Kirk,,,,1001 Princeton Dr SE,,Albuquerque,NM,87106,,2020-08-28,5600,6950,SELF-EMPLOYED,DOCTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEB66C98185B04F85BB6,IND,,Branson,Valerie,,,,PO Box 1506,,Carlsbad,NM,88221,,2020-07-23,5600,15200,SELF-EMPLOYED,Property rentals and sales,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A172B6766800B440F9B7,IND,,Yates Farrell,Shari,,,,PO Box 2377,,Ruidoso,NM,88355,,2020-09-23,5000,54000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A05560EFEA248458391A,IND,,Onstad,John,,,,PO Box 8363,,Santa Fe,NM,87504,,2020-07-26,5000,6000,HUBBELL ELECTRO-MECHANICAL,CONTRACTOR,,Earmarked for YVETTE4CONGRESS (C00655571),2020
SA11AI,C00694323,ADD865C21DB014444B4D,IND,,Weh,Allen,,,,6722 Rio Grande Blvd NW,Ste 1,Los Ranchos,NM,87107,,2020-07-23,5000,5835,"CSI AVIATION, INC",CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A96BB960657484C50A6D,IND,,Yates Farrell,Shari,,,,PO Box 2377,,Ruidoso,NM,88355,,2020-07-23,5000,28000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A10B646C12F1640B2B40,IND,,Biad,Louis,,,,2216 Pepper Rd,,Las Cruces,NM,88007,,2020-09-09,5000,5500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2D13A3B573D74CBFA24,IND,,Statman,Anita,,,,2962 Tesuque Overlook,,Santa Fe,NM,87506,,2020-08-28,5000,8635,RETIRED,RETIRED,,Earmarked for REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO (C00020818),2020
SA11AI,C00694323,A52A96D4D381E47DC98F,IND,,Hill,Donnie,,,,108 W Silver Dr,,Hobbs,NM,88240,,2020-09-10,5000,16200,"BCD OPERATING, IN",ENERGY INDUSTRY/SMALL BUSINESS OWNERZ,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD5F49B370B6444C9B2D,IND,,Anderson,Chester,,,,PO Box 274,,Elephant Butte,NM,87935,,2020-08-02,5000,5800,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1560E79CBF5047C9B74,IND,,Yates Farrell,Shari,,,,PO Box 2377,,Ruidoso,NM,88355,,2020-08-23,5000,45000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAEC1781E50B14D7D802,IND,,Yates Farrell,Shari,,,,PO Box 2377,,Ruidoso,NM,88355,,2020-07-04,5000,20000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0484CADAC0BA4C4093A,IND,,Jury,Victor,,,,9109 Pebble Beach Dr NE,,Albuquerque,NM,87111,,2020-09-21,5000,22540,SUMMIT COMPANIES,EXECUTIVE,,Earmarked for NRSC (C00027466),2020
SA16,C00694323,A4A71C392EDCE403FB1B,CCM,SANCHEZ FOR NEW MEXICO,,,,,,12231 ACADEMY RD NE STE 301,PMB 258,ALBUQUERQUE,NM,87111,P2020,2020-07-07,5000,5100,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A00668E86E9954D39A77,IND,,Pisto,Tony,,,,PO Box 90096,,Albuquerque,NM,87199,,2020-07-17,5000,5000,MARANATHA CONSTRUCTION INC,CONSTRUCTION,,Earmarked for REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO (C00020818),2020
SA11AI,C00694323,AE47BD5CC721644B2B24,IND,,Sanchez,Arlene,,,,109 Diamond Tail Rd,,Placitas,NM,87043,,2020-07-02,4275,4375,INTEL,PROGRAM MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8E7F82CA5F514C448C9,IND,,Sullivan,Arthur,,,,634 Road 4990,,Bloomfield,NM,87413,,2020-09-25,4000,4242,DJR,LEAD,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5FC9C2779A724F1F9B6,IND,,Sullivan,Arthur,,,,634 Road 4990,,Bloomfield,NM,87413,,2020-08-25,4000,8200,DJR,LEAD,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6965EC9CAF814BAD8BF,IND,,Sullivan,Arthur,,,,634 Road 4990,,Bloomfield,NM,87413,,2020-08-25,4000,8200,DJR,LEAD,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8723E3B08EF64D92810,IND,,wilson,troy,,,,217 York Canyon Rd,,Raton,NM,87740,,2020-09-06,3640,4440,Self,DENTIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9EB0BC74E1784171AC8,IND,,wilson,troy,,,,217 York Canyon Rd,,Raton,NM,87740,,2020-09-09,3640,8080,Self,DENTIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABFD11EE45CB8461BB01,IND,,Tingle,Judy  Ralph,,,,PO Box 5960,,Santa Fe,NM,87502,,2020-07-26,3600,3600,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AFAE9213D8CB44F14B20,IND,,Turner,Pete,,,,320 W Clearfork Dr,,Hobbs,NM,88240,,2020-08-29,3060,3272,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB23B960AAE2448B49EB,IND,,Brunson,Kathleen,,,,511 Ontario Drive,,Truth or Consequences,NM,87901,,2020-09-12,3000,3750,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A60B0CDB1DBBC4DED824,IND,,leonhardt,jon,,,,6623 La Rocca Rd NW,,Albuquerque,NM,87114,,2020-08-23,3000,3175,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A02D103168F62422F9D0,IND,,Yates Farrell,Shari,,,,PO Box 2377,,Ruidoso,NM,88355,,2020-08-10,3000,37000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB193168463FE4AE694A,IND,,Yates Farrell,Shari,,,,PO Box 2377,,Ruidoso,NM,88355,,2020-08-09,3000,34000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A515E5FEC70B14E51915,IND,,Jurkens,Alice,,,,11100 Lagrima De Oro Rd NE,Apt 9307,Albuquerque,NM,87111,,2020-08-28,3000,6000,RETIRED,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A5680F37DFB1D493FBD9,IND,,Yates Farrell,Shari,,,,PO Box 2377,,Ruidoso,NM,88355,,2020-09-09,3000,48000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3932565A80C549FA890,IND,,Paxton,James,,,,10900 Anaheim Ave NE,,Albuquerque,NM,87122,,2020-07-27,3000,28200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2B8893E15D064FC59F2,IND,,Jurkens,Alice,,,,11100 Lagrima De Oro Rd NE,Apt 9307,Albuquerque,NM,87111,,2020-08-28,3000,6000,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2020
SA11AI,C00694323,AB5BD38BD9BC749C0A1F,IND,,Paxton,James,,,,10900 Anaheim Ave NE,,Albuquerque,NM,87122,,2020-07-27,3000,28200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7F13202BAA0748CD95E,IND,,ZELLNER,RANDY,,,,9500,,Albuquerque,NM,87114,,2020-07-15,3000,3100,QUALITYDEALERSHIPS,USED CAR MGR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A30D67C73D61E4E51A52,IND,,ZEMAN,Albert,,,,6900 San Vicente Ave NE,Apt 328,Albuquerque,NM,87109,,2020-08-02,3000,3300,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A153D6A12A3EA47BBB8C,IND,,Castro,Bobby,,,,2606 Fairway,,Artesia,NM,88210,,2020-07-11,3000,3200,CONCHO RESOURCES,ELECTRICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF41116896DA64FC3B49,IND,,Paxton,James,,,,10900 Anaheim Ave NE,,Albuquerque,NM,87122,,2020-07-31,3000,31700,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A47640E271C424F99A6F,IND,,Connolly,Sky,,,,12216 San Victorio Ave NE,,Albuquerque,NM,87111,,2020-08-25,2800,5600,ALBUQUERQUE DERMATOLOGY,PHYSICIAN,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A879EF1F7B2EF44AEAAD,IND,,Vincett,James,,,,510 Lark Spur Way,,Las Cruces,NM,88007,,2020-07-01,2800,2800,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2020
SA11AI,C00694323,A91575D29F41B4D4CAB4,IND,,Statman,Anita,,,,2962 Tesuque Overlook,,Santa Fe,NM,87506,,2020-08-25,2800,3635,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A54953D886FDB4DB687A,IND,,Smith,Henry,,,,420 Garcia Ln,,Bosque Farms,NM,87068,,2020-08-16,2800,2800,MOUNTAIN STATES CONSTRUCTORS,HEAVY CIVIL HIGHWAY CONSTRUCTION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A67A9CCEC0B3143DC834,IND,,Swaim,Callie,,,,PO Box 1014,,Truth Or Consequences,NM,87901,,2020-09-01,2800,2800,STUDENT,STUDENT,,Earmarked for YVETTE4CONGRESS (C00655571),2020
SA11AI,C00694323,A2A3FCF87312D408386C,IND,,Kaplan,Toya,,,,17 Hogan Ct,,Sandia Park,NM,87047,,2020-09-01,2800,2800,RETIRED,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A6984802D63AE41D4A36,IND,,Scherr,Stevan,,,,815 Coal Ave SW,,Albuquerque,NM,87102,,2020-08-28,2800,15124,AIM USA,BUSINESS MAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A355D98C952CB4B77997,IND,,schmille,betty,,,,11209 Spyglass Hill Ln NE,,Albuquerque,NM,87111,,2020-09-12,2800,2800,"ASHTON HOMES,LLC DESERT WEST DEV.LTD",DEVELOPER/BUILDER,,Earmarked for ALEK FOR OREGON (C00715854),2020
SA11AI,C00694323,A2F19254077164790A8A,IND,,Tingle,Ralph,,,,87 Calle Ventoso W,,Santa Fe,NM,87506,,2020-09-29,2800,7200,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A44EC79814CF74952AD6,IND,,Tingle,Ralph,,,,87 Calle Ventoso W,,Santa Fe,NM,87506,,2020-09-29,2800,7200,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A45614DC01BB645F9BC8,IND,,Bunker,Bruce,,,,8900 Robs Pl NE,,Albuquerque,NM,87122,,2020-07-22,2800,56600,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A8190019E440341958D0,IND,,Hill,Donnie,,,,108 W Silver Dr,,Hobbs,NM,88240,,2020-08-29,2800,2800,"BCD OPERATING, IN",ENERGY INDUSTRY/SMALL BUSINESS OWNERZ,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A65678AE14EC2444888F,IND,,Bunker,Bruce,,,,8900 Robs Pl NE,,Albuquerque,NM,87122,,2020-07-22,2800,56600,RETIRED,RETIRED,,"Earmarked for TUBERVILLE FOR SENATE, INC. (C00701672)",2020
SA11AI,C00694323,A3C39722FF08443D8909,IND,,Jury,Victor,,,,9109 Pebble Beach Dr NE,,Albuquerque,NM,87111,,2020-09-22,2800,36840,SUMMIT COMPANIES,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8C2C241A30FF4ECB858,IND,,Taisey,Brad,,,,PO Box 802,,Hi Rls Mtn Pk,NM,88325,,2020-09-14,2800,5800,DELTA AIRLINES,PILOT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0DC9B4597AA9417C84E,IND,,Burns,Kenyon,,,,PO Box 1244,,Lovington,NM,88260,,2020-08-14,2800,2800,BURNS RESOURCES,INFORMATION REQUESTED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,AD63638E1025C40279E6,IND,,Hill,Donnie,,,,108 W Silver Dr,,Hobbs,NM,88240,,2020-09-02,2800,8400,"BCD OPERATING, IN",ENERGY INDUSTRY/SMALL BUSINESS OWNERZ,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE50AFAE2C42447248DD,IND,,Fritschy,Andre,,,,603 Elora Dr,,Carlsbad,NM,88220,,2020-07-31,2800,4400,SELF-EMPLOYED,OIL SERVICE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A367F1FA032E4413F8A7,IND,,Kaplan,Arthur,,,,17 Hogan Ct,,Sandia Park,NM,87047,,2020-09-01,2800,5600,WALKING BY FAITH INC.,RESTAURANT OWNER,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A1831D55C44074DD6BCD,IND,,packwood,pat,,,,12205 Key West Dr NE,,Albuquerque,NM,87111,,2020-07-30,2800,2955,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD9D867336BD1483BB2C,IND,,Bates,Maxcine,,,,11300 Carmel Ave NE,,Albuquerque,NM,87122,,2020-09-03,2800,2800,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A0220293E9C7D453CAD6,IND,,Hill,Donnie,,,,108 W Silver Dr,,Hobbs,NM,88240,,2020-09-03,2800,11200,"BCD OPERATING, IN",ENERGY INDUSTRY/SMALL BUSINESS OWNERZ,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A571CF5CC77CD4FE991B,IND,,Vander Dussen,Randy,,,,948 Curry Road O,,Clovis,NM,88101,,2020-08-05,2800,2800,SELF-EMPLOYED,FARMER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4B89046B679C4F54AA7,IND,,Forrest,Robert,,,,1306 W Riverside Dr,,Carlsbad,NM,88220,,2020-07-15,2800,2800,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AC3E73CA3D0E74E68AE3,IND,,Yates,Mary,,,,57 Grey Wolf,,Santa Fe,NM,87506,,2020-09-13,2800,8400,YATES INDUSTRIES LLC,BOARD MEMBER,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,AF8AE3384F1E344E5B7C,IND,,Branson,Valerie,,,,PO Box 1506,,Carlsbad,NM,88221,,2020-07-02,2800,6800,SELF-EMPLOYED,Property rentals and sales,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADB8C83DBBBF147B0ABB,IND,,Thoma,Carl,,,,42 Avenida De Las Casas,,Santa Fe,NM,87506,,2020-09-18,2800,12800,THOMA BRAVO,MANAGING PARTNER,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,ABE6E85E9B1E14863B04,IND,,RHODES,KYLE,,,,4704 Samantha Ln,,Farmington,NM,87402,,2020-08-10,2800,5700,PESCO,PRESIDENT/CEO,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A4D7BFD8AE8984AA7983,IND,,Cooper,Jimmie,,,,PO Box 36,,Monument,NM,88265,,2020-08-09,2800,2800,SELF-EMPLOYED,RANCHER/OIL INTEREST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA76E7C0F4FFD4C2C9DC,IND,,schmille,betty,,,,11209 Spyglass Hill Ln NE,,Albuquerque,NM,87111,,2020-09-24,2800,5600,"ASHTON HOMES,LLC DESERT WEST DEV.LTD",DEVELOPER/BUILDER,,Earmarked for ALEK FOR OREGON (C00715854),2020
SA11AI,C00694323,A883D6CAC0D234DBA956,IND,,Thoma,Marilyn,,,,42 Avenida De Las Casas,,Santa Fe,NM,87506,,2020-09-18,2800,2800,HOMEMAKER,HOMEMAKER,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A9225EA87358444299A2,IND,,Turner,Douglas,,,,1500 San Carlos Rd SW,,Albuquerque,NM,87104,,2020-09-13,2800,3800,SELF-EMPLOYED,MARKETING,,Earmarked for YVETTE4CONGRESS (C00655571),2020
SA11AI,C00694323,AA3FC11CCF08248CFAA2,IND,,Hill,Donnie,,,,108 W Silver Dr,,Hobbs,NM,88240,,2020-08-31,2800,5600,"BCD OPERATING, IN",ENERGY INDUSTRY/SMALL BUSINESS OWNERZ,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A84068E17802646DAAD0,IND,,Branson,Valerie,,,,PO Box 1506,,Carlsbad,NM,88221,,2020-07-04,2800,9600,SELF-EMPLOYED,Property rentals and sales,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8D9899D0B4B24AB5A4C,IND,,Campanella,Dixi,,,,PO Box 568,,Artesia,NM,88211,,2020-07-04,2800,5600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF8BE51B8244E435B8A2,IND,,Crouch,Dianna,,,,PO Box 1840,,Artesia,NM,88211,,2020-07-12,2800,3800,"CROUCH PHAC, INC",Accountant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A36B9AD0207F9413381C,IND,,Jury,Victor,,,,9109 Pebble Beach Dr NE,,Albuquerque,NM,87111,,2020-08-29,2800,6340,SUMMIT COMPANIES,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF3A6A52F30C54074B03,IND,,Smith,Brett,,,,PO Box 125,,Caballo,NM,87931,,2020-09-13,2800,5600,SMITHCO CONSTRUCTION,CONSTRUCTION/RANCHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5A7D22B0C81440ED957,IND,,Smith,Brett,,,,PO Box 125,,Caballo,NM,87931,,2020-09-13,2800,5600,SMITHCO CONSTRUCTION,CONSTRUCTION/RANCHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB55400BB71DD488687C,IND,,Maley,LaVerne,,,,PO Box 519,,Carlsbad,NM,88221,,2020-07-14,2800,5300,"VISION ENERGY, INC",VP,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A67AD27298FBE4F439E8,IND,,Vannatta,Jerry R,,,,4257 Grandi Rd,,Carlsbad,NM,88220,,2020-07-17,2800,2800,BR TRUCKING,MANAGER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A170902CD74FF499393A,IND,,Hocker,Rocky,,,,PO Box 467,,Artesia,NM,88211,,2020-09-05,2800,2800,HOCKER  SONS,CONSTRUCTION,,Earmarked for YVETTE4CONGRESS (C00655571),2020
SA11AI,C00694323,A6FEC8B5EA3024B04B6F,IND,,Tingle,Ralph,,,,87 Calle Ventoso W,,Santa Fe,NM,87506,,2020-09-30,2800,10000,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AA95372D1DDC2415A880,IND,,Perez,Jessica,,,,2436 Tuscan Hills Ln,,Las Cruces,NM,88011,,2020-07-09,2800,3800,SELF-EMPLOYED,CONSULTANT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A1C218B0B1AE4498490C,IND,,Oswalt,Shawn,,,,918 10th St,,Alamogordo,NM,88310,,2020-09-22,2800,5600,SELF-EMPLOYED,REAL ESTATE BROKER,,Earmarked for YVETTE4CONGRESS (C00655571),2020
SA11AI,C00694323,AD73B667DC45B42E9B6B,IND,,Oswalt,Shawn,,,,918 10th St,,Alamogordo,NM,88310,,2020-09-22,2800,5600,SELF-EMPLOYED,REAL ESTATE BROKER,,Earmarked for YVETTE4CONGRESS (C00655571),2020
SA11AI,C00694323,A7DF1B035B63F4E9F85B,IND,,Scherr,Stevan,,,,815 Coal Ave SW,,Albuquerque,NM,87102,,2020-09-28,2800,20990,AIM USA,BUSINESS MAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4BCBD250065944C5B4A,IND,,Scherr,Stevan,,,,815 Coal Ave SW,,Albuquerque,NM,87102,,2020-07-28,2800,8510,AIM USA,BUSINESS MAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7332E3D38B5B49FA9C4,IND,,Chavez,Paul,,,,1932 Coors Blvd SW,,Albuquerque,NM,87121,,2020-07-21,2800,3550,apache const company dba Valley Fence,PRESIDENT,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,AF63D4530E68341539DD,IND,,Connolly,Sky,,,,12216 San Victorio Ave NE,,Albuquerque,NM,87111,,2020-07-25,2800,2900,ALBUQUERQUE DERMATOLOGY,PHYSICIAN,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AA560A03411544585A69,IND,,Swaim,KC,,,,PO Box 1014,,Truth Or Consequences,NM,87901,,2020-08-20,2800,2800,STUDENT,STUDENT,,Earmarked for YVETTE4CONGRESS (C00655571),2020
SA11AI,C00694323,AA98F7883C6B646819FD,IND,,Wilson,Linda,,,,PO Box 1479,,Carlsbad,NM,88221,,2020-07-16,2800,2800,MESQUITE SWD INC,CFO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AE2923855DB9A48BA9DD,IND,,Beckett,Sandy,,,,PO Box 1724,,Silver City,NM,88062,,2020-09-24,2800,2800,RETIRED,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,AF33132DFE1554DE5BB6,IND,,Forrest,Bobby,,,,1829 S Canal St,,Carlsbad,NM,88220,,2020-07-15,2800,2800,STEVENS INN,MANAGER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A5FD1EAC10A84453BBDA,IND,,Jury,Victor,,,,9109 Pebble Beach Dr NE,,Albuquerque,NM,87111,,2020-09-21,2800,22540,SUMMIT COMPANIES,EXECUTIVE,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A9FF71A121B6D47A58BE,IND,,Jury,Victor,,,,9109 Pebble Beach Dr NE,,Albuquerque,NM,87111,,2020-09-21,2800,22540,SUMMIT COMPANIES,EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A475787741CC542A08D4,IND,,Wilson,Clay,,,,PO Box 1479,,Carlsbad,NM,88221,,2020-07-15,2800,2800,MESQITE SWD INC.,OIL AND GAS,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A54A893EBA0B54584A34,IND,,RHODES,KYLE,,,,4704 Samantha Ln,,Farmington,NM,87402,,2020-07-17,2800,2900,PESCO,PRESIDENT/CEO,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A4C5FBB08C53343C691D,IND,,Hughes,Trey,,,,4501 Grandi Rd,,Carlsbad,NM,88220,,2020-07-17,2800,5900,INFORMATION REQUESTED,CONSTRUCTION,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A48379AC946574AEBB5C,IND,,Bunker,Bruce,,,,8900 Robs Pl NE,,Albuquerque,NM,87122,,2020-09-06,2800,73400,RETIRED,RETIRED,,Earmarked for BICE FOR CONGRESS (C00703843),2020
SA11AI,C00694323,ADDFD32FC361B451B88F,IND,,Hughes,Trey,,,,4501 Grandi Rd,,Carlsbad,NM,88220,,2020-09-17,2800,9200,INFORMATION REQUESTED,CONSTRUCTION,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,AEC1A3985EEF74303A8B,IND,,WESTON,MICHAEL,,,,1915 Cam Fella St SE,,Albuquerque,NM,87123,,2020-09-25,2772,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8C0D20C4B2954A74943,IND,,MCBRIDE,MJ,,,,301 E Jemez St,,Hobbs,NM,88240,,2020-09-18,2660,6050,SELF-EMPLOYED,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB962490937C741BC875,IND,,Carpenter,Gail,,,,PO Box 1468,,Alto,NM,88312,,2020-08-12,2630,7089,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7B49338C94194017800,IND,,David,Edward,,,,911 Brazos St,,Roswell,NM,88201,,2020-09-03,2500,7500,SELF-EMPLOYED,GEOLOGIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A11526DE9FCEB439491A,IND,,Usherwoo,Steve,,,,1505 Zydeco Pl,,Artesia,NM,88210,,2020-07-21,2500,2500,SOUTHWEST CONCRETE,CONSTRUCTION,,Earmarked for YVETTE4CONGRESS (C00655571),2020