linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA16,C00694323,AEC2A1EC166E74F7FABE,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-10-18,8700,118930,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A4874558A603744D8A40,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-10-12,8700,103997,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A151B5D9E3A6B487AAFE,IND,,HARRIS,ROBERT MARJORIE,,,,4438 W South Jordan Pkwy,,South Jordan,UT,84009,,2022-10-11,8700,8769.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A187A1959EC6645E5810,IND,,Bloomfield,Susan,,,,1776 Park Ave,Ste 4,Park City,UT,84060,,2022-10-07,5800,5800,RETIRED,RETIRED,,Earmarked for HAWAII REPUBLICAN PARTY (C00085506),2022
SA16,C00694323,A4899882186E0432A889,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-10-05,5800,87442.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE6B1500694CC480D90E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-10-08,5800,93532.4,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A73842FE4BFA84996995,IND,,Merrill,Paul,,,,832 E 20 S,,Hyde Park,UT,84318,,2022-10-12,5800,5804.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A8FAAF125CFF84392B22,IND,,Glass,Geoege,,,,3090 E Horse Mountain Cir,,Heber City,UT,84032,,2022-10-03,5000,5000,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AF68891AFC0C145CB8A4,IND,,Ebisch,Cedric,,,,645 N 950 West Cir,,Saint George,UT,84770,,2022-10-07,4800,5307,"Ship It, LLC",MANAGER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A1F9855A3B1E3497D8A9,IND,,Stewart,Michael,,,,4379 Mile High Dr,,Provo,UT,84604,,2022-10-14,4000,4000,GCD,REAL ESTATE,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A1E5D8891A6894177AB0,IND,,Gold,Alan,,,,88 Silver Strike Trail,,Coalville,UT,84017,,2022-10-11,2900,4600,IIPR,EXECUTIVE,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A04117A9FC662440BB95,IND,,Lisonbee,David,,,,9850 S 300 W,,Sandy,UT,84070,,2022-10-12,2900,8700,4LIFE RESEARCH,BUSINESS,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A01B45FFC22D948728F0,IND,,Stevens,Mark,,,,PO B0X 450,,Springdale,UT,84767,,2022-10-13,2900,2904.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A150A1624C5644EEBBB5,IND,,Cluff,Mark,,,,645 Hubbard Cir,,Alpine,UT,84004,,2022-10-05,2900,6857,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A658CC70BBCCC4E24B44,IND,,Lisonbee,David,,,,9850 S 300 W,,Sandy,UT,84070,,2022-10-12,2900,8700,4LIFE RESEARCH,BUSINESS,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA16,C00694323,A137697BF71E741E2959,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-10-18,2900,118930,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF8FBFC1EB7F84ECC9DF,IND,,Jacobs,David,,,,4331 Foothill Dr,,Bountiful,UT,84010,,2022-10-15,2900,2904.5,THE GRASSY KNOLL,CONSULTANT,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A952FE3FEF474408D92B,IND,,Lisonbee,David,,,,9850 S 300 W,,Sandy,UT,84070,,2022-10-12,2900,8700,4LIFE RESEARCH,BUSINESS,,Earmarked for BECKER VICTORY COMMITTEE (C00796250),2022
SA11AI,C00694323,A86F8B882FCE645B99C7,IND,,Hawkins,Rebecca,,,,1143 Eaglewood Loop,,North Salt Lake,UT,84054,,2022-10-17,2900,2904.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A84071DA668804257B4F,IND,,Roberts,Kyle,,,,4469 S Gilead Way,,Salt Lake City,UT,84124,,2022-10-18,2900,2900,NEWMARK,COMMERCIAL REAL ESTATE,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AAC0CF78006C5477C8B6,IND,,Nixon,William,,,,785 Pot Rock Rd,,Midway,UT,84049,,2022-10-11,2500,5004.5,POLICY IMPACT COMMUNICATIONS,CHAIRMAN  CEO,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,ABB14BBE5440C4F60B2C,IND,,Nixon,William,,,,785 Pot Rock Rd,,Midway,UT,84049,,2022-10-11,2500,5004.5,POLICY IMPACT COMMUNICATIONS,CHAIRMAN  CEO,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A06E03CDFD09B4A9CBCA,IND,,Pratt,Robison,,,,51 W Center St,,Orem,UT,84057,,2022-10-08,2500,2503,ACF Funds,PRESIDENT,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AAA40905C9A734AFFA10,IND,,spriggs,scott,,,,8437 Sunrise Loop,,Park City,UT,84098,,2022-10-17,2500,13200,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A1E1F96A1C4A245A39F5,IND,,Pratt,Lisa,,,,1000 N 950 E,,Orem,UT,84097,,2022-10-08,2500,2503,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AA13A525779CF4A6D9DF,IND,,Monestere,Francis,,,,7225 Lupine Dr,,Park City,UT,84098,,2022-10-03,2000,7800,Silver Summit Capital LLC,INVESTOR,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AB56E44E0E8E44011A90,IND,,Anderson,Hal,,,,20 N Main St,,St George,UT,84770,,2022-10-08,2000,4586,SOLTIS,INVESTMENTS,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A509C167E4ED548E6828,IND,,Anderson,Hal,,,,20 N Main St,,St George,UT,84770,,2022-10-08,2000,4586,SOLTIS,INVESTMENTS,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A07B5225EA886404CA6D,IND,,Hoopes,Phillip,,,,1 Trendland Cv,,Sandy,UT,84092,,2022-10-19,2000,2004.5,Hoopes  Vision,SURGEON,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A8013921189CD49E8BCC,IND,,Ritchey,Aaron,,,,25 S 200 W,,Logan,UT,84321,,2022-10-05,1500,1500,SELF,BUILDING CONTRACTOR,,Earmarked for HAGEMAN VICTORY FUND (C00799817),2022
SA11AI,C00694323,AC9DB352E0FE84A129BB,IND,,Bancroft,Bill,,,,4345 Windsor Dr,,Provo,UT,84604,,2022-10-18,1450,1460,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ACC3AA3EE54C54D70B92,IND,,Tandy,Michelle,,,,1856 W 800 N,,Farmington,UT,84025,,2022-10-10,1000,1000,BUILD Capital Partners,INVESTMENT,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AFEABD241969243CD941,IND,,Millner,Ann,,,,4275 Spring Rd,,Ogden,UT,84403,,2022-10-08,1000,1000,WEBER STATE UNIVERSITY,FACULTY,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A16EE074803B64DDEAC9,IND,,Grundhoger,Jerry,,,,1776 Park Ave,Ste 4,Park City,UT,84060,,2022-10-18,1000,47545,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A24BB7339828E4D1D857,IND,,Carter,Christopher,,,,3881 Quarry Mountain Rd,,Park City,UT,84098,,2022-10-14,1000,4175,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AE9882931F75344E7A8E,IND,,Andrus,Brent,,,,15 Sandstone Cv,,Park City,UT,84060,,2022-10-11,1000,5000,huntington hotel grp.,HOTEL MANAGEMENT,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A0BD48CC66B7340A9A59,IND,,Grundhoger,Jerry,,,,1776 Park Ave,Ste 4,Park City,UT,84060,,2022-10-18,1000,47545,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A39AD8F3BFA854E9DA66,IND,,Brown,Don,,,,2031 E Princeton Ave,,Salt Lake City,UT,84108,,2022-10-02,1000,2100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1557B5724343470F925,IND,,Carter,Christopher,,,,3881 Quarry Mountain Rd,,Park City,UT,84098,,2022-10-10,1000,3175,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A0B72ACDBBD124908A2F,IND,,Carter,Christopher,,,,3881 Quarry Mountain Rd,,Park City,UT,84098,,2022-10-08,1000,1925,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A50E53F7BE68E4D3C936,IND,,Tomlinson,Gail,,,,2195 Saddlehorn Dr,,Park City,UT,84098,,2022-10-12,1000,2046,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A433C08ACAEC8412387E,IND,,Kreiling,Daniel,,,,379 W Golden Harvest Rd,,Draper,UT,84020,,2022-10-07,1000,3000,TRANSFORMISMO CORPORATION,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3D4C9DE1FB724C4F972,IND,,Kreiling,Daniel,,,,379 W Golden Harvest Rd,,Draper,UT,84020,,2022-10-07,1000,3000,TRANSFORMISMO CORPORATION,OWNER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AC3BE6E5C6DB1426C876,IND,,Grundhoger,Jerry,,,,1776 Park Ave,Ste 4,Park City,UT,84060,,2022-10-13,1000,42545,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AC47352186C1D4A07A96,IND,,Grundhoger,Jerry,,,,1776 Park Ave,Ste 4,Park City,UT,84060,,2022-10-14,1000,44545,RETIRED,RETIRED,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,A989BE74D30AB40309A1,IND,,Mongie,Stephen,,,,454 E 2200 N,,Provo,UT,84604,,2022-10-18,1000,5506,VCG,FINANCIAL CONSULTANT,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AAA9A75EAD503403796B,IND,,Rowle,Tracy,,,,2474 N University Ave,,Provo,UT,84604,,2022-10-15,1000,3900,"TOSH, INC.",FINANCIAL SERVICES,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,AB9E01C63943F4241A0E,IND,,Goodrich,Darryl,,,,1518 N Havenstone Ln,,Salt Lake City,UT,84116,,2022-10-16,1000,3124,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A929815FCFE1C418DB14,IND,,Rutter,Dave,,,,1260 E 150 S,,Lindon,UT,84042,,2022-10-13,1000,1000,WIN Enterprises,EXECUTIVE,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A44C4873175AE4CB2B75,IND,,Poulton,Gary,,,,3658 S Wildrose Ln,,Salt Lake City,UT,84109,,2022-10-11,1000,1000,SELF,PROPERTY,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A6973ED7B12C54D41BEF,IND,,Andrus,Brent,,,,15 Sandstone Cv,,Park City,UT,84060,,2022-10-10,1000,3000,huntington hotel grp.,HOTEL MANAGEMENT,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AC53877145E5646BCB36,IND,,Andrus,Brent,,,,15 Sandstone Cv,,Park City,UT,84060,,2022-10-11,1000,5000,huntington hotel grp.,HOTEL MANAGEMENT,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A586079C94C5546C1B61,IND,,Kreiling,Daniel,,,,379 W Golden Harvest Rd,,Draper,UT,84020,,2022-10-07,1000,3000,TRANSFORMISMO CORPORATION,OWNER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A958B363CDFD24E7D8BE,IND,,Grundhoger,Jerry,,,,1776 Park Ave,Ste 4,Park City,UT,84060,,2022-10-19,1000,48545,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A751A34D71B784A95BB3,IND,,Mollard,Charles,,,,2100 Bear Hollow Dr,,Park City,UT,84098,,2022-10-19,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA16,C00694323,A7C75D6E0C95B4692B7D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-10-10,1000,94651.4,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AAD35EC6979D8470C815,IND,,Rawle,Todd,,,,301 W 3540 N,,Provo,UT,84604,,2022-10-11,1000,3900,"Tosh, Inc",CFO,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,AAD3BD654A0A64E84BD9,IND,,Kartchner,James,,,,522 S 400 W,,Salt Lake City,UT,84101,,2022-10-12,1000,1504.5,NATIONAL DESIGN  TRADE,CFO,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AA901EBC3C7CC4E00AC0,IND,,Andrus,Brent,,,,15 Sandstone Cv,,Park City,UT,84060,,2022-10-10,1000,3000,huntington hotel grp.,HOTEL MANAGEMENT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AAAF3EE66F5324395A8F,IND,,Andrus,Brent,,,,15 Sandstone Cv,,Park City,UT,84060,,2022-10-10,1000,3000,huntington hotel grp.,HOTEL MANAGEMENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A31E29FA319F84D8B930,IND,,Grundhoger,Jerry,,,,1776 Park Ave,Ste 4,Park City,UT,84060,,2022-10-14,1000,44545,RETIRED,RETIRED,,Earmarked for BECKER VICTORY COMMITTEE (C00796250),2022
SA11AI,C00694323,A45EBB024392947FAB52,IND,,Harms,Mark,,,,PO Box 518,,Hurricane,UT,84737,,2022-10-17,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A36E78C77025B43AA8B1,IND,,Fanlo,saturnino,,,,6593 Golden Bear Loop W,,Park City,UT,84098,,2022-10-13,1000,3250,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A2BCA6DA2173B4736985,IND,,Molen,Bruce,,,,2232 S Legacy Dr,,St George,UT,84770,,2022-10-17,1000,1004.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A500E28D2437A4B37A65,IND,,Craig,Neil,,,,690 E 600 S,,Santaquin,UT,84655,,2022-10-17,1000,1000,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A62E816A70FCA48E1ACB,IND,,Verano Jr.,Hugh,,,,1000 Station Loop Rd,,Park City,UT,84098,,2022-10-18,1000,1104.5,SELF,ATTORNEY,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A6864077E84854C0496B,IND,,Brown,Don,,,,2031 E Princeton Ave,,Salt Lake City,UT,84108,,2022-10-14,1000,3100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD033A99929734CC0838,IND,,Anderson,Kevin,,,,215 S State St,,Salt Lake City,UT,84111,,2022-10-01,1000,1503,Fabian VanCott,ATTORNEY,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AD220F3829195490A948,IND,,Mckean,Michael,,,,3231 American Saddler Dr,,Park City,UT,84060,,2022-10-05,1000,1000,Mckean family holdings,EXECUTIVE,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A87249D8FA2F9490EAD9,IND,,Brown,Don,,,,2031 E Princeton Ave,,Salt Lake City,UT,84108,,2022-10-02,1000,2100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A930A3C238CCA4E11B77,IND,,Carey,Robert,,,,PO Box 2309,,Park City,UT,84060,,2022-10-06,1000,1000,"ACELYRIN, INC.",RETIRED,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2022
SA11AI,C00694323,AB843F3BEC5D545AFA6C,IND,,Flachsmann,Peter,,,,6300 Sagewood Dr,Ste H275,Park City,UT,84098,,2022-10-04,1000,1000,SELF,SOLAR DEVELOPMENT,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2022
SA11AI,C00694323,A3A6AE94BE3C2468F8C3,IND,,Cohenour,Robert,,,,405 E Deer Ridge Dr,,Midway,UT,84049,,2022-10-03,900,5950,SELF-EMPLOYED,PHYSICIAN,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A83B4D756562B4FDA902,IND,,Lambert,Robert,,,,819 E Stormy Creek Rd,,Sandy,UT,84094,,2022-10-11,550,1250,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AF1197F4E7C7148EC893,IND,,Lessmann,ROBERT,,,,2538 E 200 N,,Layton,UT,84040,,2022-10-11,500,1600,WESTEST ENGINEERING CORP,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AED7F16789EE34C0BBC2,IND,,Gold,Alan,,,,88 Silver Strike Trail,,Coalville,UT,84017,,2022-10-09,500,1700,IIPR,EXECUTIVE,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AD16DBFE51B164021B44,IND,,Bingham,Glenn,,,,1690 N Cambridge Ave,,Washington,UT,84780,,2022-10-12,500,1004.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A162EED2DA602413A953,IND,,Stronk,Jeff,,,,971 E Corner Creek Cv,,Draper,UT,84020,,2022-10-15,500,1457,Treasure,TECHNICIAN,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A26869ACE83B74CC5B6F,IND,,Adam,Robert,,,,368 W 3350 N,,Ogden,UT,84414,,2022-10-18,500,22225,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A1A9891835CE44653835,IND,,Grundhoger,Jerry,,,,1776 Park Ave,Ste 4,Park City,UT,84060,,2022-10-18,500,47545,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AD9657949899046B19F6,IND,,Shawq,Jefffrey,,,,11272 N Calais Cir,,Highland,UT,84003,,2022-10-08,500,1503,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC985F7C1615549D9A75,IND,,Shawq,Jefffrey,,,,11272 N Calais Cir,,Highland,UT,84003,,2022-10-11,500,2003,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A10DBC07EFB874D3DAB0,IND,,Mclaws,Kevin,,,,2923 Crestview Dr,,Santa Clara,UT,84765,,2022-10-14,500,1200,SELF,INFORMATION REQUESTED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A6C1AE0CEDA08428FA91,IND,,Wilkinson,Travis,,,,1057 S 900 E,,Saint George,UT,84790,,2022-10-03,500,1103,WILKINSON ELECTRIC INC,ACCOUNTANT,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AFB1FDF60DB63454DBD0,IND,,Stronk,Jeff,,,,971 E Corner Creek Cv,,Draper,UT,84020,,2022-10-11,500,957,Treasure,TECHNICIAN,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AFBEE7A8F36714872986,IND,,Rickie,Adams,,,,1915 E Cliff Point Dr,,St George,UT,84790,,2022-10-11,500,504.5,INFORMATION REQUESTED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A0300D5283A8743FCA1D,IND,,Lewis,Fred,,,,444 E 2200 N,,Provo,UT,84604,,2022-10-18,500,510,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A615E17BF8F204BD6A09,IND,,Adam,Robert,,,,368 W 3350 N,,Ogden,UT,84414,,2022-10-05,500,13125,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A048F8B4F99C8402D914,IND,,Macurdy,Steve,,,,358 S Wrangler Ct,,Grantsville,UT,84029,,2022-10-05,500,1000,SELF,ENGINEER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC65EBAC789814CA28CF,IND,,Jacobsen,Eliot,,,,235 N Meadowbrook Dr,,Alpine,UT,84004,,2022-10-17,500,700,BYU,ADJUNCT FACULTY,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ACFB0300C33284FD6897,IND,,Sims,Pete,,,,6962 S Courchevel Pl,,Salt Lake City,UT,84121,,2022-10-17,500,1557.5,"Corvias Group, LLC",DEVELOPER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A96CF214453F74EC48A8,IND,,Labrum,Lyle,,,,63 E 11400 S,# 235,Sandy,UT,84070,,2022-10-18,500,504.5,SELF,CONTRACTOR,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A9DAB0C9070014F8D98C,IND,,Chavez,Lucas,,,,1611 N Center St,,Lehi,UT,84043,,2022-10-18,500,500,Micron Tech Idaho,INFORMATION REQUESTED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ADF201BE274724BF4811,IND,,KETCHAM,WARREN,,,,2800 W 7420 S,,West Jordan,UT,84084,,2022-10-18,500,604.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AE4ECC807AD1E4681B99,IND,,Drury,John,,,,8206 S Portal Way,,Sandy,UT,84093,,2022-10-18,500,1292.5,SELF,SMALL BUSINESS OWNER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AAD6DBF4F157F48BAA15,IND,,Bonham,Diane,,,,10352 Grayrock cry,,Sandy,UT,84092,,2022-10-18,500,1004.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AA2D3E21FCD5F4405AC8,IND,,Enniss,Dan,,,,11688 S Hidden Valley Blvd,,Sandy,UT,84092,,2022-10-13,500,1656,Black Diamond Engineering,ENGINEER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AFE9561CB6D8F4E3DA0E,IND,,Vegh,Thomas,,,,75 Matterhorn Ter,,Park City,UT,84098,,2022-10-15,500,12100,SALT DEVELOPMENT,CEO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFD3C98099ABA446EA45,IND,,Adam,Robert,,,,368 W 3350 N,,Ogden,UT,84414,,2022-10-18,500,22225,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A01CC6A88BEE64B1FA80,IND,,Shawq,Jefffrey,,,,11272 N Calais Cir,,Highland,UT,84003,,2022-10-19,500,2503,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ACE3397FE670C47B2936,IND,,Adam,Robert,,,,368 W 3350 N,,Ogden,UT,84414,,2022-10-17,500,19725,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC9EBEAC4BB98430E9D3,IND,,Smoot,Kathleen,,,,186 Baer Creek Dr,,Kaysville,UT,84037,,2022-10-18,500,1159.5,SELF-EMPLOYED,MUSIC TEACHER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ACD9069C293E34A689D7,IND,,Bonham,Diane,,,,10352 Grayrock cry,,Sandy,UT,84092,,2022-10-18,500,1004.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ABA1E36777AF645FDAD2,IND,,Adam,Robert,,,,368 W 3350 N,,Ogden,UT,84414,,2022-10-16,500,17225,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,ABEC542C5BE2440E8A44,IND,,Tarbet,Mary,,,,131 N 1000 W,,Kaysville,UT,84037,,2022-10-14,500,2000,RETIRED,ATTORNEY,,"Earmarked for FRIENDS FOR CHRIS STEWART, INC. (C00506931)",2022
SA11AI,C00694323,A91029B171AC544BE849,IND,,Hunt,Lyle,,,,3423-Blue-Sage-Rd,,Morgan,UT,84050,,2022-10-18,500,500,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A9107A105604C401BA80,IND,,Butler,Don,,,,50 E 3960 N,,Provo,UT,84604,,2022-10-17,500,504.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A93345B6480DE473EA28,IND,,Grundhoger,Jerry,,,,1776 Park Ave,Ste 4,Park City,UT,84060,,2022-10-13,500,42545,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AB61BF3431FD341E287F,IND,,Adam,Robert,,,,368 W 3350 N,,Ogden,UT,84414,,2022-10-17,500,19725,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB4D5BFA781284DF1B47,IND,,Adam,Robert,,,,368 W 3350 N,,Ogden,UT,84414,,2022-10-17,500,19725,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AEDF1DBE65FDD4CE99FD,IND,,Steve,R,,,,PO Box 581409,,Salt Lake City,UT,84158,,2022-10-13,500,3200,INCOA,CEO,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A74E81A7670AC4B48B5F,IND,,Armstrong,Joseph R.,,,,3291 Piute Dr,,Provo,UT,84604,,2022-10-03,500,500,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A74FEB058E8514C559E8,IND,,Adam,Robert,,,,368 W 3350 N,,Ogden,UT,84414,,2022-10-05,500,13125,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A74211C4B2F6A453C8F9,IND,,Adam,Robert,,,,368 W 3350 N,,Ogden,UT,84414,,2022-10-03,500,11125,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AF2B22DD316214CD49B7,IND,,Watts,Tracy,,,,795 W 24th St,,Ogden,UT,84401,,2022-10-03,500,1000,RETIRED,RETAIL SALES,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AEF41BB3F6C004BBEB3B,IND,,Sanders,Judith,,,,74 E Provence Way,,Midway,UT,84049,,2022-10-06,500,1815,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,AF0F4793C33AA409E9DE,IND,,Nash,Rodney,,,,45 W South Temple,Unit 506,Salt Lake City,UT,84101,,2022-10-05,500,1500,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2FB2C3C2D96E439CA3A,IND,,Winder,Mike,,,,4165 W Paskay Dr,,West Valley City,UT,84120,,2022-10-12,500,1000,FRIENDS OF TRADITIONAL BANKING,BANKER,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A2E5291EE674A4ED1B92,IND,,Adam,Robert,,,,368 W 3350 N,,Ogden,UT,84414,,2022-10-11,500,15725,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A2CC84D14C8984BFF9AC,IND,,Dougherty,Violet,,,,1508 W Whitestone Dr,,Saint George,UT,84790,,2022-10-11,500,1007.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A45B3265E4206485FBB7,IND,,Adam,Robert,,,,368 W 3350 N,,Ogden,UT,84414,,2022-10-11,500,15725,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022