linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A3A4BFC9AB2E44C84A50,IND,,bugbee,David,,,,3896 Tarpon point cir,,Ferrisburgh,VT,05654,,2022-10-11,10000,10000,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1D35155FF47B4674801,IND,,Decelles,Paul,,,,304 Sias Ave,,Newport,VT,05855,,2022-10-10,1000,3900,SELF,FINANCIAL PLANNER,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A42F6EFC0CCC8425FA74,IND,,Gardner,George,,,,884 Old Hollow Rd,,North Ferrisburgh,VT,05473,,2022-10-07,500,1395,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A82269749E642432C9F4,IND,,Gardner,George,,,,884 Old Hollow Rd,,North Ferrisburgh,VT,05473,,2022-10-16,500,1895,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD2F74987122345EDB58,IND,,Gardner,George,,,,884 Old Hollow Rd,,North Ferrisburgh,VT,05473,,2022-10-04,500,870,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7BC0538E7E4A441B81E,IND,,Winters,Gordon Debbie,,,,218 Maquam Shore Rd,,Swanton,VT,05488,,2022-10-19,300,300,FIRETECH SPRINKLER CORP.,CONSTRUCTION,,Earmarked for VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE (C00035618),2022
SA11AI,C00694323,A9EF43D05C4404238994,IND,,Christie,Brian,,,,18 1/2 East St,,Essex Junction,VT,05452,,2022-10-08,250,305,PEOPLES UNITED BANK,MODELING AND STRATEGIC ANALYTICS,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7FCB484924134AD29D8,IND,,DeMarco,Catherine S,,,,5 Royal St,,Springfield,VT,05156,,2022-10-18,250,1224,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB20407CA17194407B53,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2022-10-15,250,17568,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AD23873746F604BEDAA9,IND,,Dubie,Brian,,,,770 McKenzie Avenue,,Fairfield,VT,05455,,2022-10-17,250,500,RETIRED,RETIRED,,Earmarked for ERICKA REDIC FOR CONGRESS (C00801266),2022
SA11AI,C00694323,AAAF9F692B75A4EBEBBE,IND,,Manosh,Nick,,,,120 Northgate Plz,,Morrisville,VT,05661,,2022-10-14,225,250,N.A.Manosh Corp.,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7AFAA138A0C04C46A31,IND,,Gassett,Nancy,,,,221 West Rd,,Vernon,VT,05354,,2022-10-13,200,300,WESFIELD CONSTRUCTION,COMMERCIAL CONSTRUCTION SUPERINTENDENT,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A7B60250BD2F04527A52,IND,,Poff,Gary,,,,94 Mansfield Ave,# 1,Morrisville,VT,05661,,2022-10-03,200,600,RETIRED,RETIRED,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,ABDB2BBB9C79A4F53939,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2022-10-11,200,5034.65,AHS STATE OF VT.,For Unemployment,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2A7B47DBE144423780C,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2022-10-11,200,5034.65,AHS STATE OF VT.,For Unemployment,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2FBCF1A0E4C3419E979,IND,,Heidemann,Werner,,,,149 Highland Ave,,St Johnsbury,VT,05819,,2022-10-13,135,135,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1FB0835E2235414CADD,IND,,Baraw,Charlrd,,,,P 0 box 1314,,Eaterbury,VT,05672,,2022-10-10,130,230,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A3427F47CF1024AE68BF,IND,,Eckert,David,,,,268 Manley Rd,,Milton,VT,05468,,2022-10-01,121,121,BSP,TRUCK DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A490DF3B771E04DCCB1D,IND,,Voos,Klaus,,,,1002 Hazens Notch Rd,,Montgomery Center,VT,05471,,2022-10-14,115,854,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ACF905545F8DA4A16800,IND,,Stone,Jason,,,,960 W Hill Rd,,Wallingford,VT,05773,,2022-10-14,110.14,4419.24,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A48D49728817249C2955,IND,,Stone,Jason,,,,960 W Hill Rd,,Wallingford,VT,05773,,2022-10-04,105.64,4049.42,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A5190372D382D406F98C,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2022-10-02,100,5034.65,AHS STATE OF VT.,For Unemployment,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0365F3F688454193A11,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2022-10-05,100,5034.65,AHS STATE OF VT.,For Unemployment,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE45FF7FAB44341B9AA1,IND,,bugbee,David,,,,3896 Tarpon point cir,,Ferrisburgh,VT,05654,,2022-10-17,100,3580,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AF174032790C04E67AF1,IND,,Baraw,Charlrd,,,,P 0 box 1314,,Eaterbury,VT,05672,,2022-10-15,100,330,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AD72C5BDCCEBD4EA89BA,IND,,bugbee,David,,,,3896 Tarpon point cir,,Ferrisburgh,VT,05654,,2022-10-15,100,3100,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AB7A446D6C1B64FEF930,IND,,Kafer,Lee,,,,5100 Route 100,,Plymouth,VT,05056,,2022-10-17,100,100,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AB3EACA7079F0455BA9C,IND,,Panagini,Mark,,,,89 Dam Rd,,Chittenden,VT,05737,,2022-10-17,100,100,Game-one,MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD48C12AE15E14416B70,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2022-10-17,100,5079.65,AHS STATE OF VT.,For Unemployment,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8EC15FEB96264304916,IND,,McLinden,Thomas,,,,442 Black Bear Run,,Stowe,VT,05672,,2022-10-17,100,400,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFCBEB063B7F74F58B58,IND,,Facey,Patricia John,,,,82 Davis St,,Rutland,VT,05701,,2022-10-17,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACDB74CE1FBDF478685F,IND,,Cassese,Barry,,,,PO Box 1631,,West Dover,VT,05356,,2022-10-13,100,100,IPMSLLC,INVESTMENT ADVISOR,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A2EF6FF532D8D4F9B808,IND,,Mayo,William,,,,60 Noridge Dr,,Northfield,VT,05663,,2022-10-11,100,303,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF6A7C69AFD334A7EBA8,IND,,Laber,Gregg,,,,7506 Ethan Allen Hwy,,Saint Albans,VT,05478,,2022-10-06,100,1010,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFDE42DD7956540EA851,IND,,Kelley,Mark,,,,66 Bartlett Bay Rd,,South Burlington,VT,05403,,2022-10-05,100,760,OEI,CEO,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A6E9EAE4486984AA99D6,IND,,Hastings,Frank,,,,PO Box 349,,Hartland,VT,05048,,2022-10-06,100,180,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2CD79A3EE6A841A888B,IND,,Burbo,Kim,,,,4 Kilburn Rd,,Milton,VT,05468,,2022-10-04,100,100,HOWARD CENTER,Living Skills Specialist,,Earmarked for ERICKA REDIC FOR CONGRESS (C00801266),2022
SA11AI,C00694323,A74549ED16F8E4D02AB1,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2022-10-07,100,5034.65,AHS STATE OF VT.,For Unemployment,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A16531441351042A7A74,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2022-10-19,100,17718,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF541AF64C91E460F857,IND,,bugbee,David,,,,3896 Tarpon point cir,,Ferrisburgh,VT,05654,,2022-10-17,100,3580,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AF6BF6878F0D443F6A17,IND,,Bonnette,Corrine,,,,36 Mountain View Dr,,Swanton,VT,05488,,2022-10-17,100,100,NA,SELF-EMPLOYED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7EED7B0624C44474BD4,IND,,Walter,Donald,,,,218 Malletts Bay Ave,,Colchester,VT,05446,,2022-10-09,100,300,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A9757D7E7DA184BC2A5C,IND,,Cable,Stephen,,,,164 Elbern Ave,,Rutland,VT,05701,,2022-10-11,100,102,Colonial Financial Services,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A969F62C201604D649B2,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2022-10-08,100,5034.65,AHS STATE OF VT.,For Unemployment,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A97BA520F5AAC4A5A809,IND,,Peet,FRed,,,,55 Patchen Rd,,South Burlington,VT,05403,,2022-10-10,100,450,Peet Law Group,ATTORNEY,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A69B5783C6B974DC2987,IND,,Neiduski,Gary,,,,305 Farm Rd,,West Windsor,VT,05089,,2022-10-09,100,810,RETIRED,RETIRED,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,A679EC991E0F6456382A,IND,,Peet,FRed,,,,55 Patchen Rd,,South Burlington,VT,05403,,2022-10-10,100,450,Peet Law Group,ATTORNEY,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A669F3C8D228247A7A2C,IND,,Packard,Ellery,,,,PO Box 70,,East Montpelier,VT,05651,,2022-10-09,100,1475,Packard Fuels,SELF-EMPLOYED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AAEBFB603772046FD91F,IND,,Mailloux,Denis,,,,225 Mountain View Rdg,,New Haven,VT,05472,,2022-10-09,100,400,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A54DF71B09DB645CDA35,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2022-10-09,100,5034.65,AHS STATE OF VT.,For Unemployment,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEAA83F459E31404E843,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2022-10-04,100,17039,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA33E4475C2154E72A5C,IND,,Poff,Gary,,,,94 Mansfield Ave,# 1,Morrisville,VT,05661,,2022-10-11,100,705,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AB2894FB98D3C4139AEE,IND,,Santry,Joseph,,,,143 Morningside Cmns,,Brattleboro,VT,05301,,2022-10-11,100,1517.49,SELF,OPTOMETRIC PHYSICIAN,,Earmarked for TINA FORTE FOR CONGRESS (C00782581),2022
SA11AI,C00694323,AB3D87595E5C041E1B60,IND,,Loynd III,Francis R.,,,,PO Box 214,,East Haven,VT,05837,,2022-10-07,100,100,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A3FCFA97F3AD148CF8EB,IND,,bugbee,David,,,,3896 Tarpon point cir,,Ferrisburgh,VT,05654,,2022-10-14,100,3000,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A4D2C983D38914B36AC0,IND,,Gosselin,Craig,,,,5 Wall St,,Bondville,VT,05340,,2022-10-17,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A760786E7C30F45F3BCD,IND,,Gardner,Lynn,,,,PO Box 150,,Hinesburg,VT,05461,,2022-10-14,100,450,"Clifford Lumber, LLP",PARTNER,,Earmarked for ERICKA REDIC FOR CONGRESS (C00801266),2022
SA11AI,C00694323,A3787C86DC9D94D3DB36,IND,,bugbee,David,,,,3896 Tarpon point cir,,Ferrisburgh,VT,05654,,2022-10-16,100,3300,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A2B701707333E4089B56,IND,,Gill,Olga,,,,38 Summer St,,Montpelier,VT,05602,,2022-10-17,100,218,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2CD4F36BA21E49F19E1,IND,,Green,Rebekah,,,,1112 Wilmington Cross Rd,,Whitingham,VT,05361,,2022-10-13,100,410,SELF-EMPLOYED,HOME CARE PROVIDER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABB11A13384374C23B60,IND,,Hellus,Stephen,,,,884 South St,,Brattleboro,VT,05301,,2022-10-03,100,1845,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A9A79ECDC37024713936,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2022-10-06,100,5034.65,AHS STATE OF VT.,For Unemployment,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A963DFD7538E64E7D91B,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2022-10-06,100,5034.65,AHS STATE OF VT.,For Unemployment,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9CE4ECCEB0DA421C82D,IND,,Hladik,Josef,,,,165 Huntington Acres,,Richmond,VT,05477,,2022-10-02,100,100,RETIRED,TRUCK DRIVER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA7AB629A23D64C60BB7,IND,,Livermore,Tom,,,,69 Fuller Rd,,Westfield,VT,05874,,2022-10-02,100,355,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A83525557BBB84C15A1D,IND,,Dimmick,Sharon,,,,878 Rand Rd,,Randolph Ctr,VT,05061,,2022-10-01,100,1000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA3793DA203854058909,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2022-10-06,100,5034.65,AHS STATE OF VT.,For Unemployment,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACB9534D693994125A01,IND,,Taranovich,Judy,,,,40 Chatterton Park ext.,,Proctor,VT,05765,,2022-10-04,100,440,PROCTOR GAS INC,OWNER,,Earmarked for ERICKA REDIC FOR CONGRESS (C00801266),2022
SA11AI,C00694323,ACA0AC8A3AD5E4CCD99E,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2022-10-05,100,5034.65,AHS STATE OF VT.,For Unemployment,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB141F0D3A1D148C5B2F,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2022-10-02,100,5034.65,AHS STATE OF VT.,For Unemployment,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD97DFB594DC843FBBC3,IND,,Laber,Kurt,,,,905 Creek Rd,,Irasburg,VT,05845,,2022-10-01,100,1000,NORTHERN PRECISION FOAM,BUSINESS OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A271124589212444AB3A,IND,,Westover,Kellie,,,,43 Snipe Island Rd,,Jericho Center,VT,05465,,2022-10-03,100,275,SELF,SELF,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A270215B5D76D4C7D9AF,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2022-10-01,100,4922.65,AHS STATE OF VT.,For Unemployment,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2ADD5BA504854E9DB28,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2022-10-05,100,5034.65,AHS STATE OF VT.,For Unemployment,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5C997B368C6947ECB81,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2022-10-01,100,4922.65,AHS STATE OF VT.,For Unemployment,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD9D5BB575FAC4A70B4E,IND,,Peet,FRed,,,,55 Patchen Rd,,South Burlington,VT,05403,,2022-10-10,100,450,Peet Law Group,ATTORNEY,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADC5BB4EC458C48959AB,IND,,Peet,FRed,,,,55 Patchen Rd,,South Burlington,VT,05403,,2022-10-10,100,450,Peet Law Group,ATTORNEY,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ABDCE150595BA48109F0,IND,,Baraw,Charlrd,,,,P 0 box 1314,,Eaterbury,VT,05672,,2022-10-10,100,230,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A007A115F14214B64AFE,IND,,Rudden,Maryclaire,,,,575 Barnard Rd,,North Chittenden,VT,05763,,2022-10-16,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEE863D87BE2E46CE88C,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2022-10-08,100,17232,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A20C732B2913D4EECBE9,IND,,Kittell,Kevin,,,,206 Lee River Rd,,Jericho,VT,05465,,2022-10-13,100,1000,EDB INC,MGR..,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE70D957616394A1DA47,IND,,Packard,Ellery,,,,PO Box 70,,East Montpelier,VT,05651,,2022-10-09,100,1475,Packard Fuels,SELF-EMPLOYED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACDBE374F24294D7D895,IND,,Packard,Ellery,,,,PO Box 70,,East Montpelier,VT,05651,,2022-10-09,100,1475,Packard Fuels,SELF-EMPLOYED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF63B8244641349338C4,IND,,Santry,Joseph,,,,143 Morningside Cmns,,Brattleboro,VT,05301,,2022-10-11,100,1517.49,SELF,OPTOMETRIC PHYSICIAN,,Earmarked for TINA FORTE FOR CONGRESS (C00782581),2022
SA11AI,C00694323,A59175E9FD64F48A0A81,IND,,Billado,Deb,,,,20 Maple St,,Essex Junction,VT,05452,,2022-10-04,99,369,RETIRED,RETIRED,,Earmarked for VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE (C00035618),2022
SA11AI,C00694323,AA296DEB4C98942B4BE2,IND,,Holmes,Arthur,,,,773 Dairy Hill Rd,,South Royalton,VT,05068,,2022-10-17,98,98,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAE43D37A900B47B3966,IND,,Supple,Antoinette,,,,239 Pierson Dr,,Shelburne,VT,05482,,2022-10-08,90,90,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6C163DFD34EA438096C,IND,,Supple,Antoinette,,,,239 Pierson Dr,,Shelburne,VT,05482,,2022-10-08,90,90,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEEB3A8EE034C412C937,IND,,Kempe,Steve,,,,1181 Eureka Rd,,Springfield,VT,05156,,2022-10-05,90,105,RETIRED,RETIRED,,Earmarked for VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE (C00035618),2022
SA11AI,C00694323,A49CF631DD3AB4905BD9,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2022-10-11,82,5034.65,AHS STATE OF VT.,For Unemployment,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8699DBB01FE449DFBFD,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2022-10-12,82,5079.65,AHS STATE OF VT.,For Unemployment,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA175CD3EA3F444AC8D2,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2022-10-12,82,5079.65,AHS STATE OF VT.,For Unemployment,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABF0C17CDF48841498ED,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2022-10-12,82,5079.65,AHS STATE OF VT.,For Unemployment,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1C4133BCE3374D4E922,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2022-10-18,81,5079.65,AHS STATE OF VT.,For Unemployment,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2265ECCA2E2D401E80D,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2022-10-16,81,5079.65,AHS STATE OF VT.,For Unemployment,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9EB65D462AAD408D9C6,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2022-10-17,81,5079.65,AHS STATE OF VT.,For Unemployment,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7A04A60CDAE7499C90D,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2022-10-16,81,5079.65,AHS STATE OF VT.,For Unemployment,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3ECF8E4DA20742DF9FA,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2022-10-16,81,5079.65,AHS STATE OF VT.,For Unemployment,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABCC4DFE447724A758B1,IND,,Bifano,Eugene,,,,409 Box Street,,Warren,VT,05674,,2022-10-15,80,375,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF7FE975CDAF144E8B80,IND,,Gray,George,,,,PO Box 7,,Randolph,VT,05060,,2022-10-04,75,758,COMPUCOUNT,CPA,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF0053B9602104B968D7,IND,,Hotmer,John,,,,4070 Silver St,,Hinesburg,VT,05461,,2022-10-17,75,75,COLLINS AEROSPACE,RF ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5B29D93E7D774C3EACB,IND,,Nelson,Joseph,,,,PO Box 267,,Jericho,VT,05465,,2022-10-07,75,2647.96,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADF2D4DB0220A487EA64,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2022-10-11,73.8,5034.65,AHS STATE OF VT.,For Unemployment,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5896A429C52C4705B9B,IND,,Salat,Eric,,,,PO Box 1072,,Manchester,VT,05254,,2022-10-05,60,796,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A510A239ADB8B41F4BD8,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2022-10-05,55,5034.65,AHS STATE OF VT.,For Unemployment,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6A91BC9475B749E7802,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2022-10-04,55,4989.65,AHS STATE OF VT.,For Unemployment,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6942DD950DC948B9A56,IND,,Green,Rebekah,,,,1112 Wilmington Cross Rd,,Whitingham,VT,05361,,2022-10-05,55,310,SELF-EMPLOYED,HOME CARE PROVIDER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB8974890D8774DDDA65,IND,,Thompson,Lee,,,,19 Doon Rd,,Underhill,VT,05489,,2022-10-10,55,225,RETIRED,RETIRED,,Earmarked for ERICKA REDIC FOR CONGRESS (C00801266),2022
SA11AI,C00694323,A48E959044C534BA5800,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2022-10-02,55,5034.65,AHS STATE OF VT.,For Unemployment,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A05F583811870450A8B2,IND,,Stevenson,William,,,,93 High Bridge Hill Rd,,Waitsfield,VT,05673,,2022-10-06,55,180,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A06F74296652D4C70AC5,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2022-10-04,55,4989.65,AHS STATE OF VT.,For Unemployment,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1EB0E52F9F0F4795A79,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2022-10-04,55,4989.65,AHS STATE OF VT.,For Unemployment,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF66D10C86FA8430C9A4,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2022-10-06,55,5034.65,AHS STATE OF VT.,For Unemployment,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABD81ED53DCB34B17A59,IND,,Hurley,Michael,,,,103 Kerber Ln,,Poultney,VT,05764,,2022-10-14,51,706,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA34B9A97E0A645EF87D,IND,,Stone,Jason,,,,960 W Hill Rd,,Wallingford,VT,05773,,2022-10-18,50.18,4533.72,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A0F5107E33A554D77A9C,IND,,Stone,Jason,,,,960 W Hill Rd,,Wallingford,VT,05773,,2022-10-11,50.11,4257.67,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A34E0121096EE4C82AF8,IND,,Hellus,Stephen,,,,884 South St,,Brattleboro,VT,05301,,2022-10-12,50,1895,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1503261D61F14BECB8D,IND,,Zuk,Peter,,,,29 Colchester Ct,,Burlington,VT,05401,,2022-10-10,50,85,ATLAS,ACCOUNTANT,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A14A771FE67D4425BBF7,IND,,Johnson,Paula,,,,54 High St,,Saint Albans,VT,05478,,2022-10-09,50,815,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022