linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BF870820E3B134D18B8A,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-10-01,5600,,Earmarked Contribution From Frank Belinda Vandersloot,,Earmarked Contribution From Frank Belinda Vandersloot. transmitted by check/EFT,2020
SB23,C00694323,B96ABC7EA414B49099B2,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-10-08,5600,,Earmarked Contribution From Anthony Manfreda,,Earmarked Contribution From Anthony Manfreda. transmitted by check/EFT,2020
SB23,C00694323,B70669D6986354876B1A,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2020-10-13,5600,,Earmarked Contribution From Denis Nayden,,Earmarked Contribution From Denis Nayden. transmitted by check/EFT,2020
SB28a,C00694323,BCD46CC81D6F244C7B1E,IND,,Hoyce,Jay,,,,433 Margo Ln,,Berwyn,PA,193121455,2020-10-05,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BDE140CEF93AB49518F2,IND,,Bowen,Marc,,,,315 Golf Club Rd,,Roaring Brook Twp,PA,184367001,2020-10-07,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B681612E08A92491BA9C,IND,,Popple,Leah,,,,51 Sandspring Rd,,Bear Creek Township,PA,187028431,2020-10-12,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B09991F9CC4CA44FA842,IND,,fried,Helmut,,,,211 2nd St,,Catasauqua,PA,180321931,2020-10-07,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B1D9D5F20EBDB4487B8B,IND,,Whisner,Robert,,,,PO Box 281,,Madison,PA,156630281,2020-10-13,5200,,Refund of Contribution,,,2020
SB28a,C00694323,B11C4DE1E6E2949B385B,IND,,Zbihley,John,,,,2513 Minton Dr,,Coraopolis,PA,151089207,2020-10-12,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B378610332C0843F6BAF,IND,,Peachey,Kent,,,,250 West Vw,,Carlisle,PA,170138148,2020-10-11,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B0708F78903574E29A85,IND,,L,Wayne,,,,118 Racehorse Dr,,Jonestown,PA,170388330,2020-10-07,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B43BB312D07484311A78,IND,,Ensig,Joseph,,,,118 Harvest Rd,,Levittown,PA,190561341,2020-10-01,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BDC3D3D03BB684777989,IND,,Decker,William,,,,555 Ridge Rd,,Halifax,PA,170328814,2020-10-07,3960,,Refund of Contribution,,,2020
SB28a,C00694323,B6D97A2152A0140C99FD,IND,,Kilcommons,Christopher,,,,510 N Schanck Ave,,Pen Argyl,PA,180721125,2020-10-04,3800,,Refund of Contribution,,,2020
SB28a,C00694323,B52E43B43391D4731995,IND,,Phinn,John,,,,275 Lower Morrisville Rd,,Levittown,PA,190541406,2020-10-01,3562.5,,Refund of Contribution,,,2020
SB28a,C00694323,B5BC74245F53C4DAE8FB,IND,,Sullivan,George,,,,350 N Main St,,Pleasant Gap,PA,168239684,2020-10-13,3330,,Refund of Contribution,,,2020
SB28a,C00694323,BDAD45D591EF44183999,IND,,Kozlowski,Nancy,,,,PO Box 501,,Worcester,PA,194900501,2020-10-06,3185,,Refund of Contribution,,,2020
SB23,C00694323,BA968B8ACCBF5471BA47,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-10-06,3000,,Earmarked Contribution From Scott ONeal,,Earmarked Contribution From Scott ONeal. transmitted by check/EFT,2020
SB28a,C00694323,B0F174D0BDE1C42CB988,IND,,Richardson,William,,,,3323 Ponoka Rd,,Pittsburgh,PA,152411534,2020-10-05,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BA339188496EB49DF903,IND,,Richardson,William,,,,3323 Ponoka Rd,,Pittsburgh,PA,152411534,2020-10-08,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B1229FA0964E24085A36,IND,,Laskaris,Michael,,,,3791 Stoughton Rd,,Collegeville,PA,194263444,2020-10-12,3000,,Refund of Contribution,,,2020
SB23,C00694323,B550FBEC8A37841C4BCE,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-10-12,2800,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2020
SB23,C00694323,B0C4DC32E43F74506B24,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-10-13,2800,,Earmarked Contribution From Joseph Popolo,,Earmarked Contribution From Joseph Popolo. transmitted by check/EFT,2020
SB23,C00694323,BAE916D10BFAF494B9A5,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-10-01,2800,,Earmarked Contribution From Stephen Brauer,,Earmarked Contribution From Stephen Brauer. transmitted by check/EFT,2020
SB23,C00694323,BF6647F8C91694F4CAEA,CCM,DASHA FOR CONGRESS,,,,,,P.O.BOX 1036,,HAVERTOWN,PA,19026,2020-10-12,2800,,Earmarked Contribution From Thomas Peterffy,,Earmarked Contribution From Thomas Peterffy. transmitted by check/EFT,2020
SB23,C00694323,B145AB7EC53364C11BA3,CCM,PATRIOTS FOR PERRY,,,,,,PO BOX 633,,NEW CUMBERLAND,PA,17070,2020-10-07,2800,,Earmarked Contribution From Linda Gates,,Earmarked Contribution From Linda Gates. transmitted by check/EFT,2020
SB23,C00694323,B7A5CCA4B80F54539BA3,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-10-01,2800,,Earmarked Contribution From Kenneth Fisher,,Earmarked Contribution From Kenneth Fisher. transmitted by check/EFT,2020
SB23,C00694323,B10A950681750448DAE5,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-10-09,2800,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2020
SB23,C00694323,BA691C79AB25241B6A01,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-10-05,2800,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2020
SB23,C00694323,BCBB5A50444F146B0AAA,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2020-10-13,2800,,Earmarked Contribution From Peter Zieve,,Earmarked Contribution From Peter Zieve. transmitted by check/EFT,2020
SB23,C00694323,BCE8970A9437946D6923,CCM,PATRIOTS FOR PERRY,,,,,,PO BOX 633,,NEW CUMBERLAND,PA,17070,2020-10-07,2800,,Earmarked Contribution From Bernard Groveman,,Earmarked Contribution From Bernard Groveman. transmitted by check/EFT,2020
SB23,C00694323,BCD37ADBAEB65474AB80,CCM,GUY FOR CONGRESS,,,,,,P.O. BOX 23177,,PITTSBURGH,PA,15222,2020-10-02,2800,,Earmarked Contribution From Laura Arnold,,Earmarked Contribution From Laura Arnold. transmitted by check/EFT,2020
SB23,C00694323,BF5E8F5C75CBA4AA1AB4,CCM,GUY FOR CONGRESS,,,,,,P.O. BOX 23177,,PITTSBURGH,PA,15222,2020-10-02,2800,,Earmarked Contribution From John Arnold,,Earmarked Contribution From John Arnold. transmitted by check/EFT,2020
SB23,C00694323,B8DE13E34DC034E3B835,CCM,PATRIOTS FOR PERRY,,,,,,PO BOX 633,,NEW CUMBERLAND,PA,17070,2020-10-13,2800,,Earmarked Contribution From Robert Schneider,,Earmarked Contribution From Robert Schneider. transmitted by check/EFT,2020
SB23,C00694323,B1E7E03F4D711487997C,CCM,PATRIOTS FOR PERRY,,,,,,PO BOX 633,,NEW CUMBERLAND,PA,17070,2020-10-05,2800,,Earmarked Contribution From Leandro Rizzuto,,Earmarked Contribution From Leandro Rizzuto. transmitted by check/EFT,2020
SB23,C00694323,BF4948B35BACA4742934,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-10-01,2800,,Earmarked Contribution From Sherrilyn Fisher,,Earmarked Contribution From Sherrilyn Fisher. transmitted by check/EFT,2020
SB23,C00694323,B057520CBC81343A6B95,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-10-02,2800,,Earmarked Contribution From John Arnold,,Earmarked Contribution From John Arnold. transmitted by check/EFT,2020
SB23,C00694323,BEE5C0379333142649C5,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2020-10-12,2800,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2020
SB23,C00694323,B8575A9E6F4904490A15,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-10-03,2800,,Earmarked Contribution From Peter Zieve,,Earmarked Contribution From Peter Zieve. transmitted by check/EFT,2020
SB23,C00694323,BDFE571E3660040C19AE,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-10-01,2800,,Earmarked Contribution From Camilla Brauer,,Earmarked Contribution From Camilla Brauer. transmitted by check/EFT,2020
SB23,C00694323,B9A65ED44F41D4C3F82A,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-10-07,2800,,Earmarked Contribution From Bernard Groveman,,Earmarked Contribution From Bernard Groveman. transmitted by check/EFT,2020
SB23,C00694323,B5E265937BC904EC09E3,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2020-10-07,2800,,Earmarked Contribution From Terry Crouthamel Jr.,,Earmarked Contribution From Terry Crouthamel Jr.. transmitted by check/EFT,2020
SB23,C00694323,B68CC9ADF84DB4578B6C,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-10-14,2800,,Earmarked Contribution From Gregory John,,Earmarked Contribution From Gregory John. transmitted by check/EFT,2020
SB23,C00694323,BA65A2D3BF1854034909,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-10-09,2800,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2020
SB23,C00694323,BD233A5E3D5044D859E7,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-10-12,2800,,Earmarked Contribution From Thomas Beckwith,,Earmarked Contribution From Thomas Beckwith. transmitted by check/EFT,2020
SB23,C00694323,B10427D997FF349DF9DC,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-10-02,2800,,Earmarked Contribution From Laura Arnold,,Earmarked Contribution From Laura Arnold. transmitted by check/EFT,2020
SB23,C00694323,BEE862D3ECE04479DA57,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-10-12,2800,,Earmarked Contribution From Jerry Martin,,Earmarked Contribution From Jerry Martin. transmitted by check/EFT,2020
SB23,C00694323,B7F07DADCCD1649AF9B6,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-10-01,2800,,Earmarked Contribution From Stephen Brauer,,Earmarked Contribution From Stephen Brauer. transmitted by check/EFT,2020
SB23,C00694323,B22243E3871044266A5F,CCM,PATRIOTS FOR PERRY,,,,,,PO BOX 633,,NEW CUMBERLAND,PA,17070,2020-10-14,2800,,Earmarked Contribution From Eli Evankovich,,Earmarked Contribution From Eli Evankovich. transmitted by check/EFT,2020
SB23,C00694323,B737D78B6F4B94E8AA13,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-10-12,2800,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2020
SB23,C00694323,B3982154CA9A94AD7954,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-10-01,2800,,Earmarked Contribution From Camilla Brauer,,Earmarked Contribution From Camilla Brauer. transmitted by check/EFT,2020
SB28a,C00694323,B66D6050EEFCD4C36A09,IND,,VISION,NIGHT,,,,1370 Wind Hill Rd,,Coopersburg,PA,180363203,2020-10-12,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BE842048FC3824C5E91C,IND,,Myers,Barry,,,,561 Balmoral Cir,,State College,PA,168017000,2020-10-10,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BEC927087F0FA418DA31,IND,,Scaife,David,,,,5901 Braeburn Pl,,Pittsburgh,PA,152322803,2020-10-02,2800,,Refund of Contribution,,,2020
SB23,C00694323,B88DFA76401D54CB7884,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-10-07,2750,,Earmarked Contribution From David Hodge,,Earmarked Contribution From David Hodge. transmitted by check/EFT,2020
SB28a,C00694323,B492E94D1A80B4587853,IND,,McInnes,John B,,,,180 Centennial Rd,,Warminster,PA,189745450,2020-10-08,2670,,Refund of Contribution,,,2020
SB28a,C00694323,BE7B3BF7E4E034045832,IND,,Shoemaker,Howard,,,,371 Southridge Dr,,Pittsburgh,PA,152411701,2020-10-06,2522,,Refund of Contribution,,,2020
SB23,C00694323,BDAD7018A8EEB43B7A86,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-10-07,2500,,Earmarked Contribution From Ronald Muhlenkamp,,Earmarked Contribution From Ronald Muhlenkamp. transmitted by check/EFT,2020
SB28a,C00694323,BCAD25DF7E2744A01A49,IND,,STUCKEMAN,ALAN,,,,2122 Masonic Dr,,Sewickley,PA,151432416,2020-10-10,2250,,Refund of Contribution,,,2020
SB28a,C00694323,BBC91876144F1452A880,IND,,Cain,Mary,,,,2 Westfields Dr,,Mechanicsburg,PA,170507910,2020-10-14,2100,,Refund of Contribution,,,2020
SB23,C00694323,BA838DBA7A40C4108817,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-10-06,2000,,Earmarked Contribution From William Hand,,Earmarked Contribution From William Hand. transmitted by check/EFT,2020
SB23,C00694323,BB257A26C08634EA1BE7,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2020-10-06,2000,,Earmarked Contribution From William Hand,,Earmarked Contribution From William Hand. transmitted by check/EFT,2020
SB23,C00694323,B4984FE8903714039A5A,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-10-01,2000,,Earmarked Contribution From Snehal Patel,,Earmarked Contribution From Snehal Patel. transmitted by check/EFT,2020
SB23,C00694323,BE71E6A3E5A3041DAB79,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2020-10-14,2000,,Earmarked Contribution From Wayne Herring,,Earmarked Contribution From Wayne Herring. transmitted by check/EFT,2020
SB23,C00694323,B7C3B05A4A60E4F31950,CCM,FRIENDS OF GLENN THOMPSON,,,,,,400 N. MICHAEL STREET,,ST. MARYS,PA,15857,2020-10-07,2000,,Earmarked Contribution From Robert Gleason,,Earmarked Contribution From Robert Gleason. transmitted by check/EFT,2020
SB23,C00694323,BE66531EBAD584F4DB61,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,3451 PINE ROAD,,HUNTINGDON VALLEY,PA,19006,2020-10-05,2000,,Earmarked Contribution From Peter McCausland,,Earmarked Contribution From Peter McCausland. transmitted by check/EFT,2020
SB23,C00694323,BB512069FB8614331BF4,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-10-02,2000,,Earmarked Contribution From Howard Schultz,,Earmarked Contribution From Howard Schultz. transmitted by check/EFT,2020
SB28a,C00694323,B65904DB6515D45ADB48,IND,,Knisley,William,,,,352 Hackelbender Run Rd,,Mt Morris,PA,153493333,2020-10-05,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BCF4506E4AA5946D2A14,IND,,Campanella,Anthony,,,,5343 W 38th St,,Erie,PA,165061312,2020-10-03,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B12825C494D88457E8AC,IND,,Campanella,Anthony,,,,5343 W 38th St,,Erie,PA,165061312,2020-10-03,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BDE93AB5A8C7445A68F9,IND,,Klugiewicz,Robert,,,,4610 Coventry Rd,,Harrisburg,PA,171091622,2020-10-01,1833.5,,Refund of Contribution,,,2020
SB23,C00694323,B97F4B683B10B4283BC7,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-10-14,1800,,Earmarked Contribution From Marc Goldman,,Earmarked Contribution From Marc Goldman. transmitted by check/EFT,2020
SB28a,C00694323,B8C54B93D614B4FE9AC0,IND,,Clayville,Deborah,,,,620 Lantern Ct,,Red Lion,PA,173561568,2020-10-04,1760,,Refund of Contribution,,,2020
SB28a,C00694323,B5FA59DE705FD4599904,IND,,cichewicz,robert,,,,30 Lexington Mnr,,Glenmoore,PA,193431900,2020-10-01,1750,,Refund of Contribution,,,2020
SB28a,C00694323,BABB0E57A9B444009962,IND,,cichewicz,robert,,,,30 Lexington Mnr,,Glenmoore,PA,193431900,2020-10-01,1750,,Refund of Contribution,,,2020
SB28a,C00694323,B7ACE53E1EFD44323BD1,IND,,Snyder,Willard,,,,6543 Reeser Rd,,New Tripoli,PA,180664236,2020-10-07,1662.5,,Refund of Contribution,,,2020
SB28a,C00694323,BF727236631B94B7AB2B,IND,,Williams,Bryan,,,,1091 Wooded Pond Dr,,Harrisburg,PA,171114767,2020-10-12,1653.3,,Refund of Contribution,,,2020
SB28a,C00694323,BEDC6D732AFA2425F93B,IND,,Lagravinese,Dominick,,,,580 S Chester Rd,,West Chester,PA,193827936,2020-10-05,1630,,Refund of Contribution,,,2020
SB28a,C00694323,B0E105F3DF8514A08805,IND,,Lagravinese,Dominick,,,,580 S Chester Rd,,West Chester,PA,193827936,2020-10-05,1630,,Refund of Contribution,,,2020
SB23,C00694323,B8982B007A40649A29FE,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-10-01,1500,,Earmarked Contribution From Jamie Diaz,,Earmarked Contribution From Jamie Diaz. transmitted by check/EFT,2020
SB23,C00694323,BB148746B99854186A31,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-10-09,1500,,Earmarked Contribution From Susan Berger,,Earmarked Contribution From Susan Berger. transmitted by check/EFT,2020
SB23,C00694323,BDD10530BEC914244855,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-10-06,1500,,Earmarked Contribution From Stacy Bowe,,Earmarked Contribution From Stacy Bowe. transmitted by check/EFT,2020
SB28a,C00694323,BF6EE2A33171D4F61AD3,IND,,Scahill,James,,,,501 Locust St,,Kittanning,PA,162011210,2020-10-01,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B84FE8452463A46E3AB1,IND,,Scahill,James,,,,501 Locust St,,Kittanning,PA,162011210,2020-10-01,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BB895957EBF84447D9A0,IND,,Cenk,Bob,,,,1600 Watson Rd,,Sewickley,PA,151438691,2020-10-02,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BD5FC5219E86E44B98F8,IND,,boratto,eva,,,,505 Hobby Horse Hl,,Ambler,PA,190021313,2020-10-08,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BD3E03A5CC4414730B97,IND,,Choiniere,Debbie,,,,1696 Valley Vista Dr,,York,PA,174066917,2020-10-05,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B5EC9A1C9ACD84A3EB7E,IND,,Santana,Lucy,,,,306 N Cornell Ave,,Lancaster,PA,176034506,2020-10-10,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B3D676E65558D4789A98,IND,,Santana,Lucy,,,,306 N Cornell Ave,,Lancaster,PA,176034506,2020-10-10,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BE184C4B8B42F44C8B96,IND,,Krause,Gregory,,,,4308 Longview Ave,,Erie,PA,165103540,2020-10-12,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BEA0CA91EACBE41F8900,IND,,thomas,diane,,,,25 N Main St,,New Hope,PA,189381339,2020-10-12,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BEBC4B34554D84EFDA6A,IND,,thomas,diane,,,,25 N Main St,,New Hope,PA,189381339,2020-10-12,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B17F5371581FA419DB06,IND,,thomas,diane,,,,25 N Main St,,New Hope,PA,189381339,2020-10-12,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BC9881B935E3A412F883,IND,,Mooney,Larry,,,,205 Marc Dr,,Pittsburgh,PA,152361254,2020-10-07,1425,,Refund of Contribution,,,2020
SB28a,C00694323,B2E9BF0AFE85E4FC2A13,IND,,Mooney,Larry,,,,205 Marc Dr,,Pittsburgh,PA,152361254,2020-10-07,1425,,Refund of Contribution,,,2020
SB28a,C00694323,BF8C3DF55CAD74B59AF6,IND,,Shankweiler,Dolores,,,,1716 Scherersville Rd,,Allentown,PA,181049781,2020-10-02,1410,,Refund of Contribution,,,2020
SB28a,C00694323,B9A32E2F7C05F4A0096D,IND,,Murphy,Donald,,,,3 Hillymede Dr,,Hummelstown,PA,170369527,2020-10-10,1350,,Refund of Contribution,,,2020
SB28a,C00694323,B1FFBA9B9EA1647C692F,IND,,Bachman,Michael J  Joan,,,,25 Duncan Ln,,Springfield,PA,190641601,2020-10-01,1330,,Refund of Contribution,,,2020
SB23,C00694323,B84076BC372554CC4B95,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-10-10,1300,,Earmarked Contribution From Stuart Reese,,Earmarked Contribution From Stuart Reese. transmitted by check/EFT,2020
SB28a,C00694323,B2CA972EF9BB943258F3,IND,,Whisner,Robert,,,,PO Box 281,,Madison,PA,156630281,2020-10-13,1300,,Refund of Contribution,,,2020
SB28a,C00694323,B2C64EA06DB5F4968AAF,IND,,Shultz,Anita,,,,750 Coon Ridge Rd,,Johnstown,PA,159055204,2020-10-12,1270,,Refund of Contribution,,,2020
SB23,C00694323,BDDA9AF3D7A8A471BAFA,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2020-10-01,1200,,Earmarked Contribution From William Hotaling,,Earmarked Contribution From William Hotaling. transmitted by check/EFT,2020
SB23,C00694323,B825C1A6980E34FBEB7E,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-10-01,1200,,Earmarked Contribution From William Hotaling,,Earmarked Contribution From William Hotaling. transmitted by check/EFT,2020
SB28a,C00694323,BE0B19BE96945416E848,IND,,Meehl,David,,,,11160 Cole Rd,,North East,PA,164285256,2020-10-14,1200,,Refund of Contribution,,,2020
SB28a,C00694323,BA51B6258067340029CA,IND,,Finn,Mary,,,,55 E College Ave,,Yardley,PA,190671529,2020-10-07,1168.2,,Refund of Contribution,,,2020
SB28a,C00694323,B0F808F550CD54920B2D,IND,,Huth,Arlean,,,,5207 Maple Ln,,Kunkletown,PA,180588219,2020-10-08,1090,,Refund of Contribution,,,2020
SB28a,C00694323,BE5800AE82E5248F6BE5,IND,,Cole,Franklin D,,,,107 Mayflower Dr,,Uniontown,PA,154015225,2020-10-02,1070,,Refund of Contribution,,,2020
SB28a,C00694323,B055CD4341219450E81B,IND,,Maltese,Lyra,,,,210 Ridge Ave,Apt 4,Altoona,PA,166022951,2020-10-09,1069,,Refund of Contribution,,,2020
SB28a,C00694323,B06EC113AA754404F88D,IND,,Velasquez,Johanna,,,,425 E Magnolia Ave,,Aldan,PA,190184213,2020-10-05,1060,,Refund of Contribution,,,2020
SB28a,C00694323,BF9D26964BEE44F36995,IND,,Latoski,Rob,,,,29 Labar St,,Swoyersville,PA,187042930,2020-10-10,1050,,Refund of Contribution,,,2020
SB23,C00694323,BF1C98525DF804931B37,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-10-14,1000,,Earmarked Contribution From Stephen Del Sole,,Earmarked Contribution From Stephen Del Sole. transmitted by check/EFT,2020
SB23,C00694323,BC9185469EFF042C9B0E,CCM,PATRIOTS FOR PERRY,,,,,,PO BOX 633,,NEW CUMBERLAND,PA,17070,2020-10-05,1000,,Earmarked Contribution From Lisa Short,,Earmarked Contribution From Lisa Short. transmitted by check/EFT,2020
SB23,C00694323,B081352E76FE046D58B8,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2020-10-13,1000,,Earmarked Contribution From JoAnn Heisen,,Earmarked Contribution From JoAnn Heisen. transmitted by check/EFT,2020
SB23,C00694323,BC1458180B7EC48D1B48,CCM,FRIENDS OF GLENN THOMPSON,,,,,,400 N. MICHAEL STREET,,ST. MARYS,PA,15857,2020-10-13,1000,,Earmarked Contribution From Garry Jones,,Earmarked Contribution From Garry Jones. transmitted by check/EFT,2020
SB23,C00694323,BADD7AD9F45634AC1B4C,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-10-08,1000,,Earmarked Contribution From Mike Lanier,,Earmarked Contribution From Mike Lanier. transmitted by check/EFT,2020
SB23,C00694323,B6266DCB3492743CF91A,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-10-08,1000,,Earmarked Contribution From Sathya Levin,,Earmarked Contribution From Sathya Levin. transmitted by check/EFT,2020
SB23,C00694323,BF329249E287F43C3A92,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-10-14,1000,,Earmarked Contribution From Anthony Petsis,,Earmarked Contribution From Anthony Petsis. transmitted by check/EFT,2020
SB23,C00694323,B478943A0303F4769B87,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-10-12,1000,,Earmarked Contribution From Kathleen Mcallister,,Earmarked Contribution From Kathleen Mcallister. transmitted by check/EFT,2020
SB23,C00694323,BB074E669EC2A4815887,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2020-10-05,1000,,Earmarked Contribution From David Gill,,Earmarked Contribution From David Gill. transmitted by check/EFT,2020
SB23,C00694323,B2B9649C154E04A42B59,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,3451 PINE ROAD,,HUNTINGDON VALLEY,PA,19006,2020-10-14,1000,,Earmarked Contribution From Eugene Dolloff,,Earmarked Contribution From Eugene Dolloff. transmitted by check/EFT,2020
SB23,C00694323,BF5516872AD784E60821,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-10-09,1000,,Earmarked Contribution From Jonathan Gans,,Earmarked Contribution From Jonathan Gans. transmitted by check/EFT,2020