linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B67AE2641135E48BEB17,IND,,Oda,Frances,,,,2656A Liliha St,,Honolulu,HI,968171324,2020-06-16,42,,Refund of Contribution,,,2020
SB28a,C00694323,B5997D388B5314C4AB3C,IND,,Simon,Theodore,,,,1537 Kalaniwai Pl,,Honolulu,HI,968211211,2020-04-07,50,,Refund of Contribution,,,2020
SB28a,C00694323,B10F14D1144EA458EB16,IND,,Ostman,Douglas,,,,3196 Diamond Head Rd,,Honolulu,HI,968154720,2020-06-30,20,,Refund of Contribution,,,2020
SB28a,C00694323,B0899C6F415A941939F9,IND,,maeda,wayne n,,,,PO Box 1095,,Captain Cook,HI,967041095,2020-05-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7E801D512F1F48DC881,IND,,maeda,wayne n,,,,PO Box 1095,,Captain Cook,HI,967041095,2020-06-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2C3697D51E274BB3ABA,IND,,Reiher,Bruno,,,,3161 Ala Ilima St,,Honolulu,HI,968183055,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA29A0A9C20144B4C89F,IND,,Reiher,Bruno,,,,3161 Ala Ilima St,,Honolulu,HI,968183055,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BDB076C4107494CABAC3,IND,,Nadell,Steven,,,,46-3871 Old Mamalahoa Hwy,,Honokaa,HI,967277039,2020-06-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA36B9809D4AC4F70B43,IND,,Nadell,Steven,,,,46-3871 Old Mamalahoa Hwy,,Honokaa,HI,967277039,2020-06-14,10,,Refund of Contribution,,,2020
SB28a,C00694323,BE6759F274A514F06BB0,IND,,Taira,Russell,,,,PO Box 331226,,Kahului,HI,967331226,2020-06-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B02272CEB924D4070928,IND,,Taira,Russell,,,,PO Box 331226,,Kahului,HI,967331226,2020-06-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3B79ABD11B7247A0867,IND,,DeCaires,Clarence,,,,1131 Kupau St,,Kailua,HI,967343643,2020-05-27,35,,Refund of Contribution,,,2020
SB28a,C00694323,B47B8C3563155454489C,IND,,DeCaires,Clarence,,,,1131 Kupau St,,Kailua,HI,967343643,2020-05-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5FD67E2B719F459198F,IND,,DeCaires,Clarence,,,,1131 Kupau St,,Kailua,HI,967343643,2020-05-27,35,,Refund of Contribution,,,2020
SB28a,C00694323,B129ED58275734C2B9EE,IND,,Shimokawa,Raelene,,,,95-1092 Kualapa St,,Mililani,HI,967894273,2020-06-09,20,,Refund of Contribution,,,2020
SB28a,C00694323,B87824DFA64504D40915,IND,,Gaza,Irene,,,,647 Kunawai Ln,Apt 415,Honolulu,HI,968172259,2020-05-12,20,,Refund of Contribution,,,2020
SB28a,C00694323,B0826F4BB9656483EA5D,IND,,Gaza,Irene,,,,647 Kunawai Ln,Apt 415,Honolulu,HI,968172259,2020-05-12,20,,Refund of Contribution,,,2020
SB28a,C00694323,B226F27CDCDF74C2CA09,IND,,Wedeman,Harriet,,,,3066 La Pietra Cir,,Honolulu,HI,968154736,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,BADE2E8D8E52F4455B5A,IND,,Wedeman,Harriet,,,,3066 La Pietra Cir,,Honolulu,HI,968154736,2020-06-29,3.75,,Refund of Contribution,,,2020
SB28a,C00694323,B8DC060138AD24F7DBFA,IND,,Wedeman,Harriet,,,,3066 La Pietra Cir,,Honolulu,HI,968154736,2020-06-29,21.25,,Refund of Contribution,,,2020
SB28a,C00694323,B6D9B92F228144DFE83C,IND,,Merseburgh,Elizabeth,,,,91-1458 Noelo St,,Ewa Beach,HI,967065929,2020-05-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B40AFBC90DDE44F2F910,IND,,Merseburgh,Elizabeth,,,,91-1458 Noelo St,,Ewa Beach,HI,967065929,2020-05-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE83C205427AA4F3BB34,IND,,Bagby,Marc,,,,2421 Ala Wai Blvd,Apt 402,Honolulu,HI,968153411,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7096A0C0DA844EBEB22,IND,,Bagby,Marc,,,,2421 Ala Wai Blvd,Apt 402,Honolulu,HI,968153411,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,BEC4BD2E0D5D641748E2,IND,,Bagby,Marc,,,,2421 Ala Wai Blvd,Apt 402,Honolulu,HI,968153411,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF62721C5837F4DE198E,IND,,Bagby,Marc,,,,2421 Ala Wai Blvd,Apt 402,Honolulu,HI,968153411,2020-06-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B859C0785D9BA48F78E4,IND,,Bagby,Marc,,,,2421 Ala Wai Blvd,Apt 402,Honolulu,HI,968153411,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE5BC9E5DC1694C6FADD,IND,,Bagby,Marc,,,,2421 Ala Wai Blvd,Apt 402,Honolulu,HI,968153411,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,BBC78EE67DDCA4BBFA7F,IND,,Perreira,Monique,,,,PO Box 1055,,Kamuela,HI,967431055,2020-06-21,500,,Refund of Contribution,,,2020
SB28a,C00694323,B5DE6C9CF8B314E5580E,IND,,Scholler,James,,,,1860 Ala Moana Blvd,Apt 900,Honolulu,HI,968151637,2020-05-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,BFD67F8C9DAA7482D854,IND,,Scholler,James,,,,1860 Ala Moana Blvd,Apt 900,Honolulu,HI,968151637,2020-05-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,B755FAC86604C4AE0804,IND,,Kurokawa,John,,,,2350A Kinoole St,,Hilo,HI,967205643,2020-05-31,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8431772E19474F19B7C,IND,,Kurokawa,John,,,,2350A Kinoole St,,Hilo,HI,967205643,2020-05-31,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3057C96FE8B540AB8DF,IND,,Riley,Michael,,,,PO Box 1218,,Wailuku,HI,967936218,2020-06-06,10,,Refund of Contribution,,,2020
SB28a,C00694323,BADFDB2B0903F406AB17,IND,,Riley,Michael,,,,PO Box 1218,,Wailuku,HI,967936218,2020-06-06,10,,Refund of Contribution,,,2020
SB28a,C00694323,BC400CAE1DA714CC4BFE,IND,,Riley,Michael,,,,PO Box 1218,,Wailuku,HI,967936218,2020-06-06,10,,Refund of Contribution,,,2020
SB28a,C00694323,BF0006E39AA12481090E,IND,,Forster,Eileen,,,,PO Box 1102,,Naalehu,HI,967721102,2020-04-17,10,,Refund of Contribution,,,2020
SB28a,C00694323,B1D7689CA052049B0A59,IND,,Forster,Eileen,,,,PO Box 1102,,Naalehu,HI,967721102,2020-04-17,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,B802EBCA253404CD88DF,IND,,Forster,Eileen,,,,PO Box 1102,,Naalehu,HI,967721102,2020-04-17,10,,Refund of Contribution,,,2020
SB28a,C00694323,BFEC7EF2189044EDDB35,IND,,Forster,Eileen,,,,PO Box 1102,,Naalehu,HI,967721102,2020-04-17,20,,Refund of Contribution,,,2020
SB28a,C00694323,B0374381C6D84439382E,IND,,Forster,Eileen,,,,PO Box 1102,,Naalehu,HI,967721102,2020-04-17,15,,Refund of Contribution,,,2020
SB28a,C00694323,B4C79E1F190784656930,IND,,Forster,Eileen,,,,PO Box 1102,,Naalehu,HI,967721102,2020-04-17,20,,Refund of Contribution,,,2020
SB28a,C00694323,B89F82AE40B5A474692B,IND,,Forster,Eileen,,,,PO Box 1102,,Naalehu,HI,967721102,2020-04-17,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,B69DC451C55DC4B8986B,IND,,Forster,Eileen,,,,PO Box 1102,,Naalehu,HI,967721102,2020-04-17,10,,Refund of Contribution,,,2020
SB28a,C00694323,B7A97447629B24410A8F,IND,,Forster,Eileen,,,,PO Box 1102,,Naalehu,HI,967721102,2020-04-17,35,,Refund of Contribution,,,2020
SB28a,C00694323,B5036CD5B9D3940C8942,IND,,Forster,Eileen,,,,PO Box 1102,,Naalehu,HI,967721102,2020-04-17,10,,Refund of Contribution,,,2020
SB28a,C00694323,B69302ABA2DD94A3C939,IND,,Mellogruber,Donna,,,,95-1509 inamakua Drive,,Mililani,HI,96789,2020-05-27,500,,Refund of Contribution,,,2020
SB28a,C00694323,BDC433BF6821D444FB3D,IND,,Mellogruber,Donna,,,,95-1509 inamakua Drive,,Mililani,HI,96789,2020-05-27,500,,Refund of Contribution,,,2020
SB28a,C00694323,B5B3C9061879D49AA89B,IND,,Feenandez,Linda,,,,91-246 Oihana St,,Kapolei,HI,967071815,2020-05-20,100,,Refund of Contribution,,,2020
SB28a,C00694323,B82C378A5789F45AF854,IND,,Feenandez,Linda,,,,91-246 Oihana St,,Kapolei,HI,967071815,2020-05-20,75,,Refund of Contribution,,,2020
SB28a,C00694323,B05F5971B86644996A6D,IND,,Feenandez,Linda,,,,91-246 Oihana St,,Kapolei,HI,967071815,2020-05-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,B1273BCDA3090499BA98,IND,,Feenandez,Linda,,,,91-246 Oihana St,,Kapolei,HI,967071815,2020-05-20,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8CB79EB4D61543F698B,IND,,Feenandez,Linda,,,,91-246 Oihana St,,Kapolei,HI,967071815,2020-05-20,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9CAAFC4B765C471599A,IND,,Bretschneider,Mary,,,,94-868D Lelepua Street,,Waipahu,HI,96797,2020-06-29,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B2B147EF5AE184716A26,IND,,Savage,James,,,,92-1001 Aliinui Dr,Apt 2A,Kapolei,HI,967072251,2020-06-23,24.5,,Refund of Contribution,,,2020
SB28a,C00694323,BB3B280A0A041493A8B7,IND,,Savage,James,,,,92-1001 Aliinui Dr,Apt 2A,Kapolei,HI,967072251,2020-06-23,15,,Refund of Contribution,,,2020
SB28a,C00694323,B9DE7475B770F460F8A7,IND,,Savage,James,,,,92-1001 Aliinui Dr,Apt 2A,Kapolei,HI,967072251,2020-06-23,24.5,,Refund of Contribution,,,2020
SB28a,C00694323,B7032A6AF81444CF2B1F,IND,,Savage,James,,,,92-1001 Aliinui Dr,Apt 2A,Kapolei,HI,967072251,2020-06-23,15,,Refund of Contribution,,,2020
SB28a,C00694323,B6E22C2D1DD6B4A3D81B,IND,,Arakaki,Rodney,,,,1631 Kapiolani Blvd,Apt 3907,Honolulu,HI,968144781,2020-06-08,200,,Refund of Contribution,,,2020
SB28a,C00694323,B06D3DC9981D641B2A6E,IND,,Martin,Bobbie,,,,1255 Nuuanu Ave,Apt 314E,Honolulu,HI,968174002,2020-05-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,BDEAA6D7025A8479EAE0,IND,,Estepp,Melissa,,,,378 Nakoa Dr,,Wailuku,HI,967932435,2020-05-13,35,,Refund of Contribution,,,2020
SB28a,C00694323,B238DA8E8379F4212B6B,IND,,Estepp,Melissa,,,,378 Nakoa Dr,,Wailuku,HI,967932435,2020-05-13,42,,Refund of Contribution,,,2020
SB28a,C00694323,B3066CF8D89894F75834,IND,,Estepp,Melissa,,,,378 Nakoa Dr,,Wailuku,HI,967932435,2020-05-13,30,,Refund of Contribution,,,2020
SB28a,C00694323,BCEE8900C15464B31B67,IND,,Estepp,Melissa,,,,378 Nakoa Dr,,Wailuku,HI,967932435,2020-05-13,30,,Refund of Contribution,,,2020
SB28a,C00694323,BEADF4AA40EB7492A95E,IND,,Sablan,Ricardo,,,,1555 Ulueo St,,Kailua,HI,967344408,2020-06-21,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD335EB7DED85498FB21,IND,,Kon,Stephanie,,,,PO Box 29073,,Honolulu,HI,968201473,2020-06-26,562.5,,Refund of Contribution,,,2020
SB28a,C00694323,B2FA5E722017D4362AE6,IND,,Oliveira,Clifford,,,,87-137 Maliona St,,Waianae,HI,967923169,2020-06-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF1C249EAEDC94251B6A,IND,,Oliveira,Clifford,,,,87-137 Maliona St,,Waianae,HI,967923169,2020-06-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF1E01F02DFA24771956,IND,,Oliveira,Clifford,,,,87-137 Maliona St,,Waianae,HI,967923169,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5C458DCC7BD94DF88FD,IND,,Chew,Shirleyanne,,,,540 Elepaio St,,Honolulu,HI,968164760,2020-05-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF12A3C88A90242CE80F,IND,,vierra,Marilyn,,,,PO Box 1012,,Kaneohe,HI,967441012,2020-06-30,42,,Refund of Contribution,,,2020
SB28a,C00694323,BC4EDAA0FBE284FF6992,IND,,Ornellas,Renee,,,,59-355 Pupukea Rd,,Haleiwa,HI,967129418,2020-06-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,BB2BD4F59BD34486DA11,IND,,Mac,Janet,,,,1193 Kaumana Dr,,Hilo,HI,967201717,2020-05-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,B68DA5877D79042209F6,IND,,Gutteling,Cherlita,,,,153 Honolii Pl,,Hilo,HI,967202203,2020-06-16,3500,,Refund of Contribution,,,2020
SB28a,C00694323,BF1B022BACD4E4802956,IND,,Gutteling,Cherlita,,,,153 Honolii Pl,,Hilo,HI,967202203,2020-06-16,3500,,Refund of Contribution,,,2020
SB28a,C00694323,BF1C4475CE0274BCFBE9,IND,,Gallagher,Gary F,,,,388 Puuikena Dr,,Honolulu,HI,968212503,2020-04-22,77,,Refund of Contribution,,,2020
SB28a,C00694323,B1F5EFD3245574FB1BE7,IND,,Gallagher,Gary F,,,,388 Puuikena Dr,,Honolulu,HI,968212503,2020-04-22,77,,Refund of Contribution,,,2020
SB28a,C00694323,B3C4A898F10A94A0DA3C,IND,,Gallagher,Gary F,,,,388 Puuikena Dr,,Honolulu,HI,968212503,2020-04-22,77,,Refund of Contribution,,,2020
SB28a,C00694323,B74FD187410864A73839,IND,,Gallagher,Gary F,,,,388 Puuikena Dr,,Honolulu,HI,968212503,2020-04-22,77,,Refund of Contribution,,,2020
SB28a,C00694323,BCE01171592854146B8D,IND,,Gallagher,Gary F,,,,388 Puuikena Dr,,Honolulu,HI,968212503,2020-04-22,77,,Refund of Contribution,,,2020
SB28a,C00694323,BF2606A015298424C879,IND,,Gallagher,Gary F,,,,388 Puuikena Dr,,Honolulu,HI,968212503,2020-04-22,77,,Refund of Contribution,,,2020
SB28a,C00694323,B1656F81D3D7A44D3B15,IND,,Kuhn,Henry,,,,91-1006A Hamana St,,Ewa Beach,HI,96706,2020-06-19,30,,Refund of Contribution,,,2020
SB28a,C00694323,B5522E4F85DA847EF935,IND,,Young,David,,,,95-522 Kipapa Dr,,Mililani,HI,967891426,2020-06-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9A31EFC92C264643BEC,IND,,Kondo,Deborah,,,,3565 Waakaua St,,Honolulu,HI,968221184,2020-05-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,BEFAE63A76408460BA4C,IND,,Donaldson,Frank,,,,94-510 Lumiaina St,,Waipahu,HI,967975290,2020-06-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,B5835DA7855E246FE8DE,IND,,Luders,David,,,,3946 Hoohuki St,Unit A,Lihue,HI,967668409,2020-04-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B427CEC25BBFC4888880,IND,,Rosati,Linda,,,,3626 Lower Honoapiilani Rd,Apt F116,Lahaina,HI,967618946,2020-05-27,25,,Refund of Contribution,,,2020
SB28a,C00694323,BABA704285EB54974954,IND,,Kawada,Elaine S.,,,,1251 Heulu St,Apt 703,Honolulu,HI,968223086,2020-05-07,25,,Refund of Contribution,,,2020
SB28a,C00694323,BAB046B52D8B447EFA2A,IND,,Kawada,Elaine S.,,,,1251 Heulu St,Apt 703,Honolulu,HI,968223086,2020-05-07,25,,Refund of Contribution,,,2020
SB28a,C00694323,BADDD3F154A5A4FAE8E3,IND,,Kawada,Elaine S.,,,,1251 Heulu St,Apt 703,Honolulu,HI,968223086,2020-05-07,42,,Refund of Contribution,,,2020
SB28a,C00694323,B439C56F0499646C1976,IND,,Hatch,Gary,,,,2936 S Kihei Rd,# 510,Kihei,HI,967539602,2020-06-19,40,,Refund of Contribution,,,2020
SB28a,C00694323,B15D3B9EDE4BF4B90BB9,IND,,Hatch,Gary,,,,2936 S Kihei Rd,# 510,Kihei,HI,967539602,2020-06-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7397FE8A0F2D4B6485A,IND,,Garner,George,,,,2838 Ohina St,,Kihei,HI,967538550,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B61B6A22744F647F08CE,IND,,Gill,Paul,,,,7427 Makaa St,,Honolulu,HI,968253125,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,BFCCD26413778424688B,IND,,Gill,Paul,,,,7427 Makaa St,,Honolulu,HI,968253125,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,B1CBFC7EB36564B728BC,IND,,Gill,Paul,,,,7427 Makaa St,,Honolulu,HI,968253125,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,BE17A5ECC2CD3440ABC9,IND,,Gill,Paul,,,,7427 Makaa St,,Honolulu,HI,968253125,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,B90922A1841364563B64,IND,,Gill,Paul,,,,7427 Makaa St,,Honolulu,HI,968253125,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,BE9F95FEF84AF43D28C2,IND,,Gill,Paul,,,,7427 Makaa St,,Honolulu,HI,968253125,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,B28407488C4D742C19EE,IND,,Gill,Paul,,,,7427 Makaa St,,Honolulu,HI,968253125,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,BE6B1FE9515F0457786F,IND,,Gill,Paul,,,,7427 Makaa St,,Honolulu,HI,968253125,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,B925E6AFFD79A4D8CB49,IND,,Gill,Paul,,,,7427 Makaa St,,Honolulu,HI,968253125,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,BC84F417015B74AA79CF,IND,,Scherman,Madeline,,,,354 Uluniu St,,Kailua,HI,967342528,2020-06-05,50,,Refund of Contribution,,,2020
SB28a,C00694323,B3B3984E052A043399F4,IND,,Scherman,Madeline,,,,354 Uluniu St,,Kailua,HI,967342528,2020-06-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD9A2C03F725E49ACBD8,IND,,Oda,Kenneth,,,,4959 Kalanianaole Hwy,,Honolulu,HI,968211558,2020-06-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD1BC90F19E404B0986E,IND,,Oda,Kenneth,,,,4959 Kalanianaole Hwy,,Honolulu,HI,968211558,2020-06-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,B758CA1F2D554404898C,IND,,Oda,Kenneth,,,,4959 Kalanianaole Hwy,,Honolulu,HI,968211558,2020-06-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,B5B4954BDCA0D453198F,IND,,Oda,Kenneth,,,,4959 Kalanianaole Hwy,,Honolulu,HI,968211558,2020-06-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9721FDB4FF3C41FFA0E,IND,,Oda,Kenneth,,,,4959 Kalanianaole Hwy,,Honolulu,HI,968211558,2020-06-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF02B56BD86E44579802,IND,,Kea,Sybil,,,,1511 Nuuanu Ave,Unit 14,Honolulu,HI,968173705,2020-05-14,42,,Refund of Contribution,,,2020
SB28a,C00694323,BEB1AD2DA627B4F2EAB7,IND,,Kea,Sybil,,,,1511 Nuuanu Ave,Unit 14,Honolulu,HI,968173705,2020-06-17,30,,Refund of Contribution,,,2020
SB28a,C00694323,B7FD8438B8B864B7EA04,IND,,Kea,Sybil,,,,1511 Nuuanu Ave,Unit 14,Honolulu,HI,968173705,2020-05-14,42,,Refund of Contribution,,,2020
SB28a,C00694323,B5316E17B50244D24ABA,IND,,Loke,Joan,,,,2586 Kekuanoni St,Apt A,Honolulu,HI,968131186,2020-05-31,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA8F812253BD5400F95E,IND,,Cooper,Stephen,,,,46-263 Kahuhipa St,Apt B202,Kaneohe,HI,967446004,2020-06-22,90,,Refund of Contribution,,,2020
SB28a,C00694323,B087C1427E0A74B56A17,IND,,Webby,John,,,,480 Kenolio Rd,,Kihei,HI,967537500,2020-06-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB013AE8B5BD5433FA88,IND,,Webby,John,,,,480 Kenolio Rd,,Kihei,HI,967537500,2020-06-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0512B8C711F4422F832,IND,,Webby,John,,,,480 Kenolio Rd,,Kihei,HI,967537500,2020-06-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7B1E05F782B44C9993C,IND,,Johnson,Henry,,,,2670 Kilihau St,# M7,Honolulu,HI,968192020,2020-05-11,35,,Refund of Contribution,,,2020
SB28a,C00694323,B5452234B6D204BAB8C2,IND,,Johnson,Henry,,,,2670 Kilihau St,# M7,Honolulu,HI,968192020,2020-05-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,B812A530254424447A88,IND,,Johnson,Henry,,,,2670 Kilihau St,# M7,Honolulu,HI,968192020,2020-05-11,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4C406FB784EB4D1D86D,IND,,LIMKIN,OLGA,,,,436 Kukuau St,,Hilo,HI,967202623,2020-06-18,10,,Refund of Contribution,,,2020
SB28a,C00694323,BFD11AC70E5E04F2AB48,IND,,LIMKIN,OLGA,,,,436 Kukuau St,,Hilo,HI,967202623,2020-06-18,10,,Refund of Contribution,,,2020
SB28a,C00694323,B2F72D259C13C493493B,IND,,TAVUI,SINA,,,,310 N Cane St,,Wahiawa,HI,967862163,2020-06-29,20,,Refund of Contribution,,,2020
SB28a,C00694323,B1E718ED301734D3DA29,IND,,Poai,Ellen,,,,PO Box 928,,Kailua Kona,HI,967450928,2020-06-28,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0D4F6DB6D41948A8915,IND,,Cravatt,Robin,,,,572 Paopua Loop,,Kailua,HI,967343532,2020-04-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD2ABAC554B0C4B9E94F,IND,,Cravatt,Robin,,,,572 Paopua Loop,,Kailua,HI,967343532,2020-04-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,BDE3F429D15A24FC1AA8,IND,,Cravatt,Robin,,,,572 Paopua Loop,,Kailua,HI,967343532,2020-04-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD0A7875D487F4AB5962,IND,,Cravatt,Robin,,,,572 Paopua Loop,,Kailua,HI,967343532,2020-04-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,BB425AD6A2E224F4588A,IND,,Cravatt,Robin,,,,572 Paopua Loop,,Kailua,HI,967343532,2020-04-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B880F5BF314424E1494B,IND,,Gumapac,Tonette,,,,91-1034 Kawaihuna St,,Kapolei,HI,967073253,2020-06-17,10,,Refund of Contribution,,,2020
SB28a,C00694323,B9532D8BE8E3549559D1,IND,,Hemingway,Natasha,,,,PO Box 136,,Pepeekeo,HI,967830136,2020-06-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,B824A114696E84D40AF9,IND,,Hemingway,Natasha,,,,PO Box 136,,Pepeekeo,HI,967830136,2020-06-18,420,,Refund of Contribution,,,2020
SB28a,C00694323,B43701330F8FE4F80BC4,IND,,Thompson,Linda,,,,PO Box 492786,,Keaau,HI,967492786,2020-04-25,21,,Refund of Contribution,,,2020
SB28a,C00694323,B4A8DD86AD48C4EB19D8,IND,,Thompson,Linda,,,,PO Box 492786,,Keaau,HI,967492786,2020-04-25,21,,Refund of Contribution,,,2020
SB28a,C00694323,BFBCE81E3F7D648D79FD,IND,,Hadley,Zoila,,,,385 Molo St,,Kapaa,HI,967469479,2020-06-10,50,,Refund of Contribution,,,2020
SB28a,C00694323,B5699ED7A370C43EF9E5,IND,,Hadley,Zoila,,,,385 Molo St,,Kapaa,HI,967469479,2020-06-10,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4A49A35B418C43C3A87,IND,,Hadley,Zoila,,,,385 Molo St,,Kapaa,HI,967469479,2020-06-10,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD9933B2A41A8400DBEF,IND,,Hadley,Zoila,,,,385 Molo St,,Kapaa,HI,967469479,2020-06-10,50,,Refund of Contribution,,,2020
SB28a,C00694323,B1FA4CF2AF89C4DA1AA2,IND,,Hadley,Zoila,,,,385 Molo St,,Kapaa,HI,967469479,2020-06-10,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8CEC2E0F21F9466AB8C,IND,,Ikei,Larry Vincent,,,,91-1025 Kaiau Ave,Apt 411,Kapolei,HI,967074926,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8B6A0CB8BFC947D992B,IND,,Hadley,Zoila,,,,385 Molo St,,Kapaa,HI,967469479,2020-06-10,50,,Refund of Contribution,,,2020
SB28a,C00694323,B1EEC4D2100E9449C884,IND,,Rowell,James,,,,94-1029 Haleaina St,,Waipahu,HI,967975449,2020-06-26,10,,Refund of Contribution,,,2020
SB28a,C00694323,BB50B9E45E8384F069B8,IND,,Hadley,Zoila,,,,385 Molo St,,Kapaa,HI,967469479,2020-06-10,25,,Refund of Contribution,,,2020
SB28a,C00694323,B357BA858C579416A94F,IND,,Hadley,Zoila,,,,385 Molo St,,Kapaa,HI,967469479,2020-06-10,25,,Refund of Contribution,,,2020
SB28a,C00694323,B15405E8E5C9D4310AD7,IND,,Vu,Hong,,,,1955 Young St,Apt CC,Honolulu,HI,968262157,2020-04-09,75,,Refund of Contribution,,,2020
SB28a,C00694323,B3C3BBE7F8B454EA5A48,IND,,Vu,Hong,,,,1955 Young St,Apt CC,Honolulu,HI,968262157,2020-04-09,42,,Refund of Contribution,,,2020
SB28a,C00694323,BBD697045D6064F59A94,IND,,Vu,Hong,,,,1955 Young St,Apt CC,Honolulu,HI,968262157,2020-04-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,B489261BFC85C45D3930,IND,,Vu,Hong,,,,1955 Young St,Apt CC,Honolulu,HI,968262157,2020-04-09,75,,Refund of Contribution,,,2020
SB28a,C00694323,B13D2CDA512E84D3E816,IND,,Vu,Hong,,,,1955 Young St,Apt CC,Honolulu,HI,968262157,2020-04-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC157643A17924B90855,IND,,Vu,Hong,,,,1955 Young St,Apt CC,Honolulu,HI,968262157,2020-04-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,B47B6D61C24F64798911,IND,,Vu,Hong,,,,1955 Young St,Apt CC,Honolulu,HI,968262157,2020-04-09,75,,Refund of Contribution,,,2020
SB28a,C00694323,B380DC044A49B4B128BE,IND,,Vu,Hong,,,,1955 Young St,Apt CC,Honolulu,HI,968262157,2020-04-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,BDFBEFCEC0A814D5A9BE,IND,,Vu,Hong,,,,1955 Young St,Apt CC,Honolulu,HI,968262157,2020-04-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,B96CF303A270C4F91A6B,IND,,Vu,Hong,,,,1955 Young St,Apt CC,Honolulu,HI,968262157,2020-04-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE9AC54E2F79F409EB62,IND,,Vu,Hong,,,,1955 Young St,Apt CC,Honolulu,HI,968262157,2020-04-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,B31A96A2467074C81989,IND,,Vu,Hong,,,,1955 Young St,Apt CC,Honolulu,HI,968262157,2020-04-09,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B316E8D1B920C4BA7967,IND,,Vu,Hong,,,,1955 Young St,Apt CC,Honolulu,HI,968262157,2020-04-09,75,,Refund of Contribution,,,2020
SB28a,C00694323,B80279B503B084F38B10,IND,,Vu,Hong,,,,1955 Young St,Apt CC,Honolulu,HI,968262157,2020-04-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,B735F031597EF4E2EACC,IND,,Vu,Hong,,,,1955 Young St,Apt CC,Honolulu,HI,968262157,2020-04-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B415B8E263CF942DAA53,IND,,Vu,Hong,,,,1955 Young St,Apt CC,Honolulu,HI,968262157,2020-04-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD73C578769474AD6A92,IND,,Vu,Hong,,,,1955 Young St,Apt CC,Honolulu,HI,968262157,2020-04-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA1AD6379A433452E907,IND,,Vu,Hong,,,,1955 Young St,Apt CC,Honolulu,HI,968262157,2020-04-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,B556E49702DAD4D46A3C,IND,,Vu,Hong,,,,1955 Young St,Apt CC,Honolulu,HI,968262157,2020-04-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE33757507BF44140B8B,IND,,Vu,Hong,,,,1955 Young St,Apt CC,Honolulu,HI,968262157,2020-04-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,B720D266329724A73A90,IND,,Vu,Hong,,,,1955 Young St,Apt CC,Honolulu,HI,968262157,2020-04-09,50,,Refund of Contribution,,,2020