filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Coker,Cheo,,,,803 15th Ave E,,Seattle,WA,98112,,,-700.0,2020-06-30,,,,500043414,,,,2020,C00695510,Cory 2020
SA18,SA18,IND,,Byrd,Antoinette,,,,32269 47Th Ave S,,Auburn,WA,98001,Telecare Corp,Nurse Practitioner,12.5,2020-04-26,325.12,X,,2549600,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Cook,Heidi,,,,14204 SE 51St St,,Bellevue,WA,98006,,,-6.0,2020-06-30,,,,500041869,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Kidera,Geralyn,,,,3326 160Th Ave SE,Ste 120,Bellevue,WA,98008,,,-100.0,2020-06-15,,,,500041162,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Mohl,Linda,,,,17606 Valley Circle Dr,,Bothell,WA,98012,,,-50.0,2020-06-30,,,,500044222,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Carlson,Robert,,,,2520 Fall City Carnation Rd NE,,Carnation,WA,98014,,,-5.0,2020-06-30,,,,500045322,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Walla,Kristine,,,,720 Maple St,,Edmonds,WA,98020,Not-Employed,Not-Employed,50.0,2020-06-28,260.0,X,,2552245,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Mitchell,Elizabeth,,,,PO Box 1083,,Edmonds,WA,98020,Self-Employed,Bookkeeper,17.5,2020-04-26,237.7,X,,2549849,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Burgett Jr,Earl,,,,2531 238Th Pl SE,,Bothell,WA,98021,,,-6.0,2020-06-30,,,,500042081,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Chaffee,Dianne,,,,232 233Rd St SW,,Bothell,WA,98021,Not-Employed,Not-Employed,125.0,2020-06-28,719.5,X,,2552110,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Chaffee,Dianne,,,,232 233Rd St SW,,Bothell,WA,98021,Not-Employed,Not-Employed,5.0,2020-06-21,719.5,X,,2551467,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Chaffee,Dianne,,,,232 233Rd St SW,,Bothell,WA,98021,Not-Employed,Not-Employed,6.0,2020-06-14,719.5,X,,2557210,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Chaffee,Dianne,,,,232 233Rd St SW,,Bothell,WA,98021,Not-Employed,Not-Employed,5.0,2020-05-24,719.5,X,,2554613,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Chaffee,Dianne,,,,232 233Rd St SW,,Bothell,WA,98021,Not-Employed,Not-Employed,6.0,2020-05-17,719.5,X,,2554035,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Chaffee,Dianne,,,,232 233Rd St SW,,Bothell,WA,98021,Not-Employed,Not-Employed,25.0,2020-05-10,719.5,X,,2553372,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Chaffee,Dianne,,,,232 233Rd St SW,,Bothell,WA,98021,Not-Employed,Not-Employed,12.5,2020-04-26,719.5,X,,2549467,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Chaffee,Dianne,,,,232 233Rd St SW,,Bothell,WA,98021,Not-Employed,Not-Employed,10.0,2020-04-26,719.5,X,,2549466,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Chaffee,Dianne,,,,232 233Rd St SW,,Bothell,WA,98021,Not-Employed,Not-Employed,25.0,2020-04-19,719.5,X,,2548448,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Seward,Lori,,,,8509 196Th St SW,Apt 9,Edmonds,WA,98026,OAC Services Inc.,Accountant,5.0,2020-06-28,260.0,X,,2552590,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Sinegal,Jim,,,,999 Lake Dr,,Issaquah,WA,98027,,,-2800.0,2020-06-15,,,,500041190,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Marcolina,Susan,,,,420 Datewood Ct NW,,Issaquah,WA,98027,,,-20.2,2020-06-30,,,,500045762,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Crocker,Joanna,,,,7301 NE 175Th St,,Kenmore,WA,98028,,,-9.0,2020-06-30,,,,500043479,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Sidhu,Upinder,,,,12779 SE 211Th St,,Kent,WA,98031,Weatherly,Nursing Assistant,50.0,2020-06-28,302.0,X,,2552699,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Norwood,Ruth,,,,14201 93Rd Ave NE,,Kirkland,WA,98034,,,-75.0,2020-06-30,,,,500044703,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Bahnik,Erika,,,,14167 91St Ct NE,,Kirkland,WA,98034,Not-Employed,Not-Employed,5.0,2020-06-14,247.0,X,,2557380,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Lesko,Sarah,,,,3487 79Th Ave SE,,Mercer Island,WA,98040,,,-300.0,2020-06-15,,,,500041285,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Fuzell-Casey,Jacquelyn,,,,6919 96Th Ave SE,,Mercer Island,WA,98040,,,-200.0,2020-06-01,,,,500040952,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Crow,Julie,,,,6620 82Nd Ave SE,,Mercer Island,WA,98040,,,-150.0,2020-06-15,,,,500041316,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Thomas,Patricia,,,,23415 NE 73Rd St,,Redmond,WA,98053,,,-6.0,2020-06-30,,,,500045000,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Cugini,Cathy,,,,575 High Ave S,,Renton,WA,98057,,,-179.49,2020-06-15,,,,500041119,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Sheary,Susan,,,,17100 120Th Ter SE,Apt Z230,Renton,WA,98058,,,-5.0,2020-06-30,,,,500045808,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Waldo,Patricia,,,,18246 SE 144Th Pl,,Renton,WA,98059,,,-6.0,2020-06-30,,,,500044977,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Buckley,James,,,,6325 SE 5Th Pl,,Renton,WA,98059,Buckley & Assoiates,Attorney,33.33,2020-06-28,283.33,X,,2552053,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Buckley,James,,,,6325 SE 5Th Pl,,Renton,WA,98059,Buckley & Assoiates,Attorney,250.0,2020-05-31,283.33,X,,2555188,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Rutherford,Bruce,,,,16710 Vashon Hwy SW,,Vashon,WA,98070,,,-5.0,2020-06-30,,,,500042048,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Jensen,Steven,,,,13222 SW Bates Rd,,Vashon,WA,98070,,,-1539.14,2020-06-15,,,,500041293,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Heil,Jacob,,,,25920 Gold Beach Dr SW,,Vashon,WA,98070,,,-5.0,2020-06-30,,,,500041481,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Blair,Wendy,,,,27035 Vashon Hwy SW,,Vashon,WA,98070,KCLS,LTA,35.0,2020-06-28,355.0,X,,2553018,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Blair,Wendy,,,,27035 Vashon Hwy SW,,Vashon,WA,98070,KCLS,LTA,35.0,2020-06-21,355.0,X,,2551775,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Blair,Wendy,,,,27035 Vashon Hwy SW,,Vashon,WA,98070,KCLS,LTA,35.0,2020-06-14,355.0,X,,2558027,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Blair,Wendy,,,,27035 Vashon Hwy SW,,Vashon,WA,98070,KCLS,LTA,25.0,2020-05-31,355.0,X,,2556630,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Blair,Wendy,,,,27035 Vashon Hwy SW,,Vashon,WA,98070,KCLS,LTA,25.0,2020-05-10,355.0,X,,2553830,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Blair,Wendy,,,,27035 Vashon Hwy SW,,Vashon,WA,98070,KCLS,LTA,10.0,2020-04-30,355.0,X,,2551110,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Blair,Wendy,,,,27035 Vashon Hwy SW,,Vashon,WA,98070,KCLS,LTA,25.0,2020-04-19,355.0,X,,2549158,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Blair,Wendy,,,,27035 Vashon Hwy SW,,Vashon,WA,98070,KCLS,LTA,5.0,2020-04-13,355.0,X,,2548177,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Nicklas,Nancy,,,,13327 187Th Ct NE,,Woodinville,WA,98072,AT&T,Network Engineer,50.0,2020-05-31,355.0,X,,2556186,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Nicklas,Nancy,,,,13327 187Th Ct NE,,Woodinville,WA,98072,AT&T,Network Engineer,35.0,2020-04-26,355.0,X,,2549730,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Nicklas,Nancy,,,,13327 187Th Ct NE,,Woodinville,WA,98072,AT&T,Network Engineer,35.0,2020-04-19,355.0,X,,2548689,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Strickland,Marilyn,,,,1301 5Th Ave,# 150,Seattle,WA,98101,,,-153.03,2020-06-15,,,,500041235,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Schumy,Kirsten,,,,306 Summit Ave E,Apt A8,Seattle,WA,98102,,,-6.0,2020-06-30,,,,500044059,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Koelbl,Em,,,,418 E Loretta Pl,Apt 219,Seattle,WA,98102,,,-25.0,2020-06-30,,,,500044671,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Fagan,Jake,,,,3811 A Ashworth Ave N,,Seattle,WA,98103,,,-10.0,2020-06-30,,,,500043756,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Fagan,Jake,,,,3811 A Ashworth Ave N,,Seattle,WA,98103,Not Employed,Not Employed,10.0,2020-06-07,340.0,X,,2556832,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Kramer,Jacqueline,,,,4521 1St Ave NE,,Seattle,WA,98105,,,-306.26,2020-06-15,,,,500041173,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Andrew,Ashley,,,,2117 NE 55Th St,,Seattle,WA,98105,Not-Employed,Not-Employed,20.2,2020-06-14,201.0,X,,2557217,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Andrew,Ashley,,,,2117 NE 55Th St,,Seattle,WA,98105,Not-Employed,Not-Employed,20.2,2020-05-10,201.0,X,,2553382,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Andrew,Ashley,,,,2117 NE 55Th St,,Seattle,WA,98105,Not-Employed,Not-Employed,20.2,2020-04-13,201.0,X,,2547885,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Andrew,Ashley,,,,2117 NE 55Th St,,Seattle,WA,98105,Not-Employed,Not-Employed,20.2,2020-04-12,201.0,X,,2547438,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Sheehan,Erika,,,,1416 NW 46Th St,Ste Pm 105,Seattle,WA,98107,Not-Employed,Not-Employed,100.0,2020-06-30,1070.61,X,,2555637,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Sheehan,Erika,,,,1416 NW 46Th St,Ste Pm 105,Seattle,WA,98107,Not-Employed,Not-Employed,100.0,2020-04-26,1070.61,X,,2549883,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,White,Ahmad,,,,6905 Carleton Ave S,,Seattle,WA,98108,Amazon,Product Manager,25.0,2020-04-19,525.0,X,,2548719,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Jeffsersom,Lindsey,,,,430 8Th Ave N,Apt 618,Seattle,WA,98109,,,-5.0,2020-06-30,,,,500044154,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Eldritch,Peter,,,,1000 Aurora Ave N,Apt 410,Seattle,WA,98109,,,-100.0,2020-06-30,,,,500045045,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Cook,Christopher,,,,100 Taylor Ave N,Apt A1,Seattle,WA,98109,Google,Software Engineer,500.0,2020-06-14,1000.0,X,,2557212,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Lebeau,Leslie J,,,,1792 Beans Bight Rd NE,,Bainbridge Island,WA,98110,Not-Employed,Not-Employed,35.0,2020-06-14,265.0,X,,2557530,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Johnson,Harvey,,,,6424 NE Agate Beach Ln,,Bainbridge Is,WA,98110,Not-Employed,Not-Employed,5.0,2020-06-14,965.0,X,,2557253,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Carter,Robert,,,,14290 Komedal Rd NE,,Bainbridge Island,WA,98110,Not-Employed,Not-Employed,100.0,2020-06-14,310.0,X,,2557557,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Carter,Robert,,,,14290 Komedal Rd NE,,Bainbridge Island,WA,98110,Not-Employed,Not-Employed,10.0,2020-05-31,310.0,X,,2556255,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Hetherington,Holly,,,,2509 41St Ave E,Apt 341,Seattle,WA,98112,,,-25.0,2020-06-30,,,,500043266,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Selk,Robin,,,,7607 15Th Ave NE,,Seattle,WA,98115,,,-50.0,2020-06-30,,,,500045328,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Geyer,Russ,,,,3831 NE 94Th St,,Seattle,WA,98115,,,-6.0,2020-06-30,,,,500045405,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Crain,Jessica,,,,1302 NE 80Th St,,Seattle,WA,98115,,,-25.0,2020-06-30,,,,500043566,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Berman,Stan,,,,6816 51St Ave NE,,Seattle,WA,98115,,,-43.92,2020-06-01,,,,500040910,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Houle,Erika,,,,514 NE 91St St,,Seattle,WA,98115,Bonneville International,Staff Accountant,25.0,2020-05-24,404.0,X,,2554869,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Armitstead,Martha,,,,4156 47Th Ave SW,,Seattle,WA,98116,Not-Employed,Not-Employed,25.0,2020-06-30,785.06,X,,2555638,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Armitstead,Martha,,,,4156 47Th Ave SW,,Seattle,WA,98116,Not-Employed,Not-Employed,25.0,2020-06-21,785.06,X,,2551649,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Armitstead,Martha,,,,4156 47Th Ave SW,,Seattle,WA,98116,Not-Employed,Not-Employed,35.0,2020-05-10,785.06,X,,2553611,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Armitstead,Martha,,,,4156 47Th Ave SW,,Seattle,WA,98116,Not-Employed,Not-Employed,35.0,2020-04-26,785.06,X,,2549884,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Bonnin,Marni,,,,9533 3Rd Ave NW,,Seattle,WA,98117,Not-Employed,Not-Employed,100.0,2020-06-14,500.0,X,,2558059,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Parr,Linda,,,,5015 51St Ave S,,Seattle,WA,98118,,,-8.0,2020-06-30,,,,500044973,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Nicholas,Stafne,,,,5512 S Willow St,,Seattle,WA,98118,,,-25.0,2020-06-30,,,,500045727,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Faker,Brian,,,,3928 S Thistle St,,Seattle,WA,98118,,,-25.0,2020-06-30,,,,500042022,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Lingle,Colin,,,,1522 1St Ave W,Apt L,Seattle,WA,98119,,,-10.0,2020-06-30,,,,500042311,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Koizumi,Keiko,,,,802 W Blaine St,,Seattle,WA,98119,,,-100.0,2020-06-15,,,,500041206,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Kirsch,Nick,,,,2521 7Th Ave W,,Seattle,WA,98119,,,-25.0,2020-06-30,,,,500044845,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Ellis-Smith,Stephanie,,,,407 W Prospect St,,Seattle,WA,98119,,,-2700.0,2020-06-15,,,,500041289,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Rinehart,Nita,,,,2100 3Rd Ave,Apt 2503,Seattle,WA,98121,,,-43.51,2020-06-15,,,,500041254,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Tsuji,Wayne,,,,1721 Evergreen Pl,,Seattle,WA,98122,,,-10.0,2020-06-30,,,,500046040,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Taylor,Jennifer,,,,1408 Newport Way,,Seattle,WA,98122,,,-5.0,2020-06-30,,,,500044749,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Morgan,Leigh,,,,714 E Pike St,Unit 705,Seattle,WA,98122,,,-739.41,2020-06-15,,,,500041217,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Greenfield,Meghan,,,,710 29Th Ave,,Seattle,WA,98122,,,-6.0,2020-06-30,,,,500046059,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Amadon,Greg,,,,1410 E Pine St,Unit W425,Seattle,WA,98122,,,-2200.0,2020-06-15,,,,500041164,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Martinez,Enrico,,,,2821 E Howell St,,Seattle,WA,98122,Boeing,Finance,100.0,2020-06-28,225.0,X,,2552539,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Martinez,Enrico,,,,2821 E Howell St,,Seattle,WA,98122,Boeing,Finance,50.0,2020-06-28,225.0,X,,2552538,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Shortreed,Susan,,,,1230 NE 103Rd St,,Seattle,WA,98125,,,-25.0,2020-06-30,,,,500045791,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Korhonen,Darcy,,,,14287 35Th Ave NE,,Seattle,WA,98125,,,-25.0,2020-06-30,,,,500045935,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Korhonen,Darcy,,,,14287 35Th Ave NE,,Seattle,WA,98125,,,-661.7,2020-06-15,,,,500041134,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Duhamel,Thomas,,,,10530 Exeter Ave NE,,Seattle,WA,98125,Self-Employed,Clinical Psychologist,5.0,2020-05-17,350.0,X,,2554275,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Todd,Larry,,,,1709 Victoria Ave SW,,Seattle,WA,98126,,,-20.0,2020-06-30,,,,500044118,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Wood,John,,,,3814 4Th Ave S,,Seattle,WA,98134,Not-Employed,Not-Employed,50.0,2020-04-13,450.0,X,,2547997,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Plymate,Lisa,,,,8623 46Th Ave SW,,Seattle,WA,98136,Not-Employed,Not-Employed,15.0,2020-04-13,916.0,X,,2548113,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Hallowell,Jill,,,,6548 42Nd Ave SW,# B,Seattle,WA,98136,King County Sheriff,Corrections Officer,20.0,2020-04-30,1160.0,X,,2551031,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Giblin,Kathleen,,,,714 32Nd Ave S,,Seattle,WA,98144,,,-825.0,2020-06-15,,,,500041203,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Mark,Mark,,,,1118 29Th Ave S,,Seattle,WA,98144,Not-Employed,Not-Employed,100.0,2020-06-14,664.63,X,,2557705,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Martinez,Kathy,,,,16292 37Th Ave NE,,Lake Forest Park,WA,98155,,,-25.0,2020-06-30,,,,500044447,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Hayes,Bruce,,,,1612 SW 166Th St,,Burien,WA,98166,,,-6.0,2020-06-30,,,,500042046,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Vomacka,Kelly,,,,14900 Interurban Ave S,Ste 271,Tukwila,WA,98168,Self-Employed,Lawyer,25.0,2020-05-17,250.0,X,,2554172,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Zenk,Robert,,,,12045 7Th Ave NW,,Seattle,WA,98177,,,-14.0,2020-06-30,,,,500041975,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Spaugy,Donald,,,,3121 W Government Way,Apt 202,Seattle,WA,98199,,,-25.0,2020-06-30,,,,500042712,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,DeWitt,Jodi,,,,2313 W Crockett St,,Seattle,WA,98199,,,-30.0,2020-06-30,,,,500043666,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Therien,Mark,,,,2027 Virginia Ave,,Everett,WA,98201,United States Postal Service,Mail Handler,25.0,2020-05-24,1399.24,X,,2554865,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Therien,Mark,,,,2027 Virginia Ave,,Everett,WA,98201,United States Postal Service,Mail Handler,35.0,2020-04-19,1399.24,X,,2548926,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,McRae,Mike,,,,12224 13Th Dr SE,,Everett,WA,98208,Everret Public Schools,Custodian,50.0,2020-06-21,567.5,X,,2551722,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,McRae,Mike,,,,12224 13Th Dr SE,,Everett,WA,98208,Everret Public Schools,Custodian,25.0,2020-06-21,567.5,X,,2551721,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Hovorka,Daniel,,,,3015 E North St,,Bellingham,WA,98226,,,-4.0,2020-06-30,,,,500045970,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Bunis,Naomi,,,,4211 Thimbleberry Pl,,Bellingham,WA,98229,,,-10.0,2020-06-30,,,,500044802,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Davis,John W,,,,4789 Drayton Harbor Rd,,Blaine,WA,98230,,,-10.0,2020-06-30,,,,500042765,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Kuhn,James,,,,9382 Marshall Rd,,Bow,WA,98232,Not-Employed,Not-Employed,25.0,2020-06-21,300.0,X,,2551531,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Kuhn,James,,,,9382 Marshall Rd,,Bow,WA,98232,Not-Employed,Not-Employed,5.0,2020-04-19,300.0,X,,2548564,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,White,Paul,,,,2901 Sunlight Dr,,Clinton,WA,98236,Retired,Retired,10.0,2020-05-24,560.0,X,,2554774,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,White,Paul,,,,2901 Sunlight Dr,,Clinton,WA,98236,Retired,Retired,10.0,2020-04-30,560.0,X,,2550753,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,White,Paul,,,,2901 Sunlight Dr,,Clinton,WA,98236,Retired,Retired,25.0,2020-04-26,560.0,X,,2549782,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,White,Paul,,,,2901 Sunlight Dr,,Clinton,WA,98236,Retired,Retired,10.0,2020-04-26,560.0,X,,2549781,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Schille,Tom,,,,PO Box 256,,Clinton,WA,98236,Not-Employed,Not-Employed,25.0,2020-05-24,407.5,X,,2554732,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Schille,Tom,,,,PO Box 256,,Clinton,WA,98236,Not-Employed,Not-Employed,5.0,2020-05-24,407.5,X,,2554731,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Schille,Tom,,,,PO Box 256,,Clinton,WA,98236,Not-Employed,Not-Employed,5.0,2020-04-26,407.5,X,,2549693,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Evans,Craig,,,,16410 84Th St NE,Ste Pm D,Lake Stevens,WA,98258,,,-5.0,2020-06-30,,,,500042400,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Evans,Craig,,,,16410 84Th St NE,Ste Pm D,Lake Stevens,WA,98258,Not Employed,Not Employed,5.0,2020-06-28,335.0,X,,2553025,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Sandford,Mary,,,,PO Box 1651,,Langley,WA,98260,,,-5.0,2020-06-30,,,,500042686,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,McKay,Nell,,,,1601 Main St,,Lynden,WA,98264,,,-10.0,2020-06-30,,,,500042905,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Bernardy,Kathy,,,,1553 Kamm Rd,,Lynden,WA,98264,,,-6.0,2020-06-30,,,,500043909,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Smith,Warren,,,,1521 Bryce Park Loop,,Lynden,WA,98264,Not-Employed,Not-Employed,5.0,2020-06-07,387.5,X,,2556875,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Smith,Warren,,,,1521 Bryce Park Loop,,Lynden,WA,98264,Not-Employed,Not-Employed,5.0,2020-05-10,387.5,X,,2553871,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Smith,Warren,,,,1521 Bryce Park Loop,,Lynden,WA,98264,Not-Employed,Not-Employed,5.0,2020-04-12,387.5,X,,2547791,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Nordell,Sarah,,,,12521 227Th Ave SE,,Monroe,WA,98272,Not-Employed,Not-Employed,25.0,2020-06-30,1300.0,X,,2555698,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Nordell,Sarah,,,,12521 227Th Ave SE,,Monroe,WA,98272,Not-Employed,Not-Employed,500.0,2020-05-17,1300.0,X,,2554269,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Preston,Seth,,,,4474 Seths Aly,,Mount Vernon,WA,98274,Northwest Clean Air Agency,Communications Manager,15.0,2020-04-19,1512.97,X,,2548799,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Merchant,Ron,,,,20921 Cascade Ridge Dr,,Mount Vernon,WA,98274,Not-Employed,Not-Employed,35.0,2020-05-17,464.0,X,,2554203,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People