linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B165A1BA4048C4FC5ADE,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-08-08,11600,,Earmarked Contribution From John Schnatter,,Earmarked Contribution From John Schnatter. transmitted by check/EFT,2022
SB23,C00694323,B621FBF03263D4E749FD,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-08-08,11600,,Earmarked Contribution From Mike Kalyn,,Earmarked Contribution From Mike Kalyn. transmitted by check/EFT,2022
SB23,C00694323,BA7025638B1A14F6B817,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-08-02,5800,,Earmarked Contribution From Stephen Hayden,,Earmarked Contribution From Stephen Hayden. transmitted by check/EFT,2022
SB23,C00694323,BCB8B7EAC97774A489D9,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-09-29,5800,,"Earmarked Contribution From John Peck, Jr.",,"Earmarked Contribution From John Peck, Jr.. transmitted by check/EFT",2022
SB23,C00694323,B7EF9B62C3BC7499B999,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-07-08,5800,,Earmarked Contribution From Christine Schwarzman,,Earmarked Contribution From Christine Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,B4464706CBBC54A0BB24,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-07-12,5800,,Earmarked Contribution From Mike Barton,,Earmarked Contribution From Mike Barton. transmitted by check/EFT,2022
SB23,C00694323,BF125D88E415B4913AD6,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-08-27,5800,,Earmarked Contribution From Peter Austin,,Earmarked Contribution From Peter Austin. transmitted by check/EFT,2022
SB23,C00694323,B485EDEAAA076490FB93,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,2022-08-10,5800,,Earmarked Contribution From Christine Schwarzman,,Earmarked Contribution From Christine Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,B681DFF75847A4814B3B,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-09-09,5800,,Earmarked Contribution From chad moore,,Earmarked Contribution From chad moore. transmitted by check/EFT,2022
SB23,C00694323,B53833CD20D944BEB9EC,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-07-12,5800,,Earmarked Contribution From Prakash Melwani,,Earmarked Contribution From Prakash Melwani. transmitted by check/EFT,2022
SB23,C00694323,BF2CAA6F47D8F4B20AEB,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-08-06,5800,,Earmarked Contribution From Susan Hutchinson,,Earmarked Contribution From Susan Hutchinson. transmitted by check/EFT,2022
SB23,C00694323,BB18CA9AB0C9B4739B84,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-08-13,5800,,Earmarked Contribution From Elizabeth Stern,,Earmarked Contribution From Elizabeth Stern. transmitted by check/EFT,2022
SB23,C00694323,BBBC3AB6BF9A14FF69FF,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-09-21,5800,,Earmarked Contribution From Susan Jane Sutton,,Earmarked Contribution From Susan Jane Sutton. transmitted by check/EFT,2022
SB23,C00694323,B7565BE98A1EF469A9DB,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-07-25,5800,,Earmarked Contribution From David Foley,,Earmarked Contribution From David Foley. transmitted by check/EFT,2022
SB23,C00694323,B5C8366D2D3EE44B5BD1,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-08-27,5800,,Earmarked Contribution From Jack Austin,,Earmarked Contribution From Jack Austin. transmitted by check/EFT,2022
SB23,C00694323,B77634B8E2A3C4A1BB17,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2022-09-27,5800,,Earmarked Contribution From William Ford,,Earmarked Contribution From William Ford. transmitted by check/EFT,2022
SB28a,C00694323,B0453DD40FD844C988FC,IND,,Barton,Mike,,,,PO Box 240070,,Douglas,AK,998240070,2022-07-12,5800,,Refund of Contribution,,,2022
SB23,C00694323,B4AE9DA88509F4D7DACB,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-08-06,5800,,Earmarked Contribution From Devereaux Hayden,,Earmarked Contribution From Devereaux Hayden. transmitted by check/EFT,2022
SB23,C00694323,B928AB4EE20B14FCABEE,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,2022-08-11,5800,,Earmarked Contribution From Richard Fox,,Earmarked Contribution From Richard Fox. transmitted by check/EFT,2022
SB23,C00694323,B87365DAC902A4E0AB72,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,2022-08-10,5800,,Earmarked Contribution From Stephen Schwarzman,,Earmarked Contribution From Stephen Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,BA387D4181A6D466EB45,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-07-16,5800,,Earmarked Contribution From HOSSEIN KHORRAM,,Earmarked Contribution From HOSSEIN KHORRAM. transmitted by check/EFT,2022
SB23,C00694323,B8FFA4510F20F4EDBA7C,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-07-31,5300,,Earmarked Contribution From Dan Traighli HARDY,,Earmarked Contribution From Dan Traighli HARDY. transmitted by check/EFT,2022
SB23,C00694323,BAD01DF8961A44D8EAA4,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,2022-07-01,5000,,Earmarked Contribution From Dale Kaercher,,Earmarked Contribution From Dale Kaercher. transmitted by check/EFT,2022
SB23,C00694323,B786BC6BD79014FDFA3A,CCM,ALASKA PAC,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-09-06,5000,,Earmarked Contribution From Charlotte Franklin,,Earmarked Contribution From Charlotte Franklin. transmitted by check/EFT,2022
SB23,C00694323,B16D1681D88BB4E72B76,CCM,ALASKA PAC,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-09-06,5000,,Earmarked Contribution From Larry Franklin,,Earmarked Contribution From Larry Franklin. transmitted by check/EFT,2022
SB23,C00694323,B0F40D91845474B32816,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-08-19,4000,,Earmarked Contribution From David Howe,,Earmarked Contribution From David Howe. transmitted by check/EFT,2022
SB23,C00694323,B05B7AFD5EE2A43B1B82,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,2022-07-22,3000,,Earmarked Contribution From Paul Reid,,Earmarked Contribution From Paul Reid. transmitted by check/EFT,2022
SB23,C00694323,B9F35AAC9B96E41A4947,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-09-14,2900,,Earmarked Contribution From Elliot Timms,,Earmarked Contribution From Elliot Timms. transmitted by check/EFT,2022
SB23,C00694323,BA4ACDDE208834994A7C,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,2022-09-10,2900,,Earmarked Contribution From Gregory Chapados,,Earmarked Contribution From Gregory Chapados. transmitted by check/EFT,2022
SB23,C00694323,B16A62E20814B4629BB1,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-08-14,2900,,Earmarked Contribution From Patricia kELLS,,Earmarked Contribution From Patricia kELLS. transmitted by check/EFT,2022
SB23,C00694323,B74A00A51415C45C190F,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,2022-08-12,2900,,Earmarked Contribution From Stephen Schwarzman,,Earmarked Contribution From Stephen Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,B7103B0D0096F4B2597E,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,2022-08-12,2900,,Earmarked Contribution From Ronald Duncan,,Earmarked Contribution From Ronald Duncan. transmitted by check/EFT,2022
SB23,C00694323,BF9569BE41DDE464FBA1,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-19,2900,,Earmarked Contribution From William Hampton,,Earmarked Contribution From William Hampton. transmitted by check/EFT,2022
SB23,C00694323,BFDEB5B14F01843F78E1,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-09-28,2900,,Earmarked Contribution From Todd Ricketts,,Earmarked Contribution From Todd Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BBA5B54DD1F014BD59EB,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-09-26,2900,,Earmarked Contribution From gene sykes,,Earmarked Contribution From gene sykes. transmitted by check/EFT,2022
SB23,C00694323,BEB0561522AE74F76B4B,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,2022-09-27,2900,,Earmarked Contribution From Meehir Vakharia,,Earmarked Contribution From Meehir Vakharia. transmitted by check/EFT,2022
SB23,C00694323,B61FBE93B6B0243CE9DA,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-09-20,2900,,Earmarked Contribution From Fred Brumbaugh,,Earmarked Contribution From Fred Brumbaugh. transmitted by check/EFT,2022
SB23,C00694323,B3F009DC369F04A3FAE5,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-07-08,2900,,Earmarked Contribution From Richard Heller,,Earmarked Contribution From Richard Heller. transmitted by check/EFT,2022
SB23,C00694323,BE98255DDBBE44588BD6,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-12,2900,,Earmarked Contribution From Ronald Cameron,,Earmarked Contribution From Ronald Cameron. transmitted by check/EFT,2022
SB23,C00694323,BB2EF59D4DC56448FA6C,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-09-04,2900,,Earmarked Contribution From John Fleming,,Earmarked Contribution From John Fleming. transmitted by check/EFT,2022
SB23,C00694323,B854A52A47F414478B87,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,2022-09-07,2900,,Earmarked Contribution From Richard Schok,,Earmarked Contribution From Richard Schok. transmitted by check/EFT,2022
SB23,C00694323,BDD02D5B343FC474A882,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-08-18,2900,,Earmarked Contribution From Charles Somers,,Earmarked Contribution From Charles Somers. transmitted by check/EFT,2022
SB23,C00694323,BEB1EF74F205D4C2BBBE,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-09-14,2900,,Earmarked Contribution From Douglas Hutton,,Earmarked Contribution From Douglas Hutton. transmitted by check/EFT,2022
SB23,C00694323,BDABA7226D99A434EBA6,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,2022-08-10,2900,,Earmarked Contribution From Gregory Chapados,,Earmarked Contribution From Gregory Chapados. transmitted by check/EFT,2022
SB23,C00694323,B3198C31323844EAF8CD,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-09-17,2900,,Earmarked Contribution From Robert Hugin,,Earmarked Contribution From Robert Hugin. transmitted by check/EFT,2022
SB23,C00694323,B2BBC3629B44441DEAA3,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-08-05,2900,,Earmarked Contribution From Erica Lawson,,Earmarked Contribution From Erica Lawson. transmitted by check/EFT,2022
SB23,C00694323,BD0A4AC5AF0794A9E8A3,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,2022-07-29,2900,,Earmarked Contribution From Steve Gordon,,Earmarked Contribution From Steve Gordon. transmitted by check/EFT,2022
SB23,C00694323,B3C167BFC28394D69AAE,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,2022-08-12,2900,,Earmarked Contribution From Christine Schwarzman,,Earmarked Contribution From Christine Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,B223FFC6DA38A4463A4F,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-07-08,2900,,Earmarked Contribution From Deborah Friendly,,Earmarked Contribution From Deborah Friendly. transmitted by check/EFT,2022
SB23,C00694323,B357CCB81E16641FCB13,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-07-11,2900,,Earmarked Contribution From Dale Anderson,,Earmarked Contribution From Dale Anderson. transmitted by check/EFT,2022
SB23,C00694323,BB26E1F7520CE46F3AAC,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-09,2900,,"Earmarked Contribution From John Peck, Jr.",,"Earmarked Contribution From John Peck, Jr.. transmitted by check/EFT",2022
SB23,C00694323,B64D8BC48D99347F2B26,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-09-12,2900,,Earmarked Contribution From Ronald Cameron,,Earmarked Contribution From Ronald Cameron. transmitted by check/EFT,2022
SB23,C00694323,BBD5C9C2DB88642C1917,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-26,2900,,Earmarked Contribution From Elliot Timms,,Earmarked Contribution From Elliot Timms. transmitted by check/EFT,2022
SB23,C00694323,B9978F472D107415A831,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-09-15,2900,,Earmarked Contribution From steve scheel,,Earmarked Contribution From steve scheel. transmitted by check/EFT,2022
SB23,C00694323,B92E61A73B301432F9AD,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-09-26,2900,,Earmarked Contribution From Dalia Blass,,Earmarked Contribution From Dalia Blass. transmitted by check/EFT,2022
SB23,C00694323,B4069CADECE754AF4BFD,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2022-09-01,2900,,Earmarked Contribution From Greg Wendt,,Earmarked Contribution From Greg Wendt. transmitted by check/EFT,2022
SB23,C00694323,BDA85BECB32D04AE7BEC,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-08-29,2900,,Earmarked Contribution From John Toth,,Earmarked Contribution From John Toth. transmitted by check/EFT,2022
SB23,C00694323,BED33B1B8745C4D50B53,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-09-28,2900,,Earmarked Contribution From Michael Ryan,,Earmarked Contribution From Michael Ryan. transmitted by check/EFT,2022
SB23,C00694323,BC18F5AD275574D4BA0A,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-09-10,2900,,Earmarked Contribution From Damon RahbarDaniels,,Earmarked Contribution From Damon RahbarDaniels. transmitted by check/EFT,2022
SB23,C00694323,B823FF353AF604D7EAFA,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-08-09,2900,,Earmarked Contribution From Amy OQuinn,,Earmarked Contribution From Amy OQuinn. transmitted by check/EFT,2022
SB23,C00694323,B0DDA4B9039F24FD186E,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,2022-08-10,2900,,Earmarked Contribution From Gregory Chapados,,Earmarked Contribution From Gregory Chapados. transmitted by check/EFT,2022
SB23,C00694323,B68DC8718D9CB4D5A8ED,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-09-30,2900,,Earmarked Contribution From Sylvie Legere,,Earmarked Contribution From Sylvie Legere. transmitted by check/EFT,2022
SB23,C00694323,B7C61AE523FD74DD69C4,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-09-29,2900,,Earmarked Contribution From Sarah Stern,,Earmarked Contribution From Sarah Stern. transmitted by check/EFT,2022
SB23,C00694323,BCBC746A3382748838EB,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,2022-08-24,2900,,Earmarked Contribution From Thomas Doar,,Earmarked Contribution From Thomas Doar. transmitted by check/EFT,2022
SB23,C00694323,B4A6EF2963826469384D,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-09-24,2900,,Earmarked Contribution From John Roth,,Earmarked Contribution From John Roth. transmitted by check/EFT,2022
SB23,C00694323,B2D8D99D3AA814DC79A2,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,2022-08-17,2900,,Earmarked Contribution From Charles Spineli,,Earmarked Contribution From Charles Spineli. transmitted by check/EFT,2022
SB28a,C00694323,BC9EA38ED9E4E4DC2AAE,IND,,White Jr,John M,,,,PO Box 630,,Chugiak,AK,99567,2022-07-01,2900,,Refund of Contribution,,,2022
SB23,C00694323,B030A3A18ADD64E88B7E,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-08-17,2900,,Earmarked Contribution From Andrew Intrater,,Earmarked Contribution From Andrew Intrater. transmitted by check/EFT,2022
SB23,C00694323,BC94C3B9E803147DDBD1,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-07-08,2900,,Earmarked Contribution From Stephen Schwarzman,,Earmarked Contribution From Stephen Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,BDE6C866728BC460FB67,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-07-11,2900,,Earmarked Contribution From Steven Radgowski,,Earmarked Contribution From Steven Radgowski. transmitted by check/EFT,2022
SB23,C00694323,B172731B2E4B649068AE,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-08-20,2900,,Earmarked Contribution From RAY L BONNIE CARAWAY,,Earmarked Contribution From RAY L BONNIE CARAWAY. transmitted by check/EFT,2022
SB23,C00694323,B99E629FF64E44054AC9,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,2022-09-30,2900,,Earmarked Contribution From William Vivlamore,,Earmarked Contribution From William Vivlamore. transmitted by check/EFT,2022
SB23,C00694323,BC280AB7CD15C4268AE4,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-09-29,2900,,Earmarked Contribution From Kelly Oberheiden,,Earmarked Contribution From Kelly Oberheiden. transmitted by check/EFT,2022
SB23,C00694323,BA3A33171EC3F4AB2BEF,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-08-01,2900,,Earmarked Contribution From David Shumway,,Earmarked Contribution From David Shumway. transmitted by check/EFT,2022
SB23,C00694323,BF1C714D683E74F0EBDC,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-08-05,2900,,Earmarked Contribution From Jeff Lawson,,Earmarked Contribution From Jeff Lawson. transmitted by check/EFT,2022
SB23,C00694323,BF8FEDB8F0A4F47BDAE2,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,2022-08-01,2900,,Earmarked Contribution From Kenneth Gerondale,,Earmarked Contribution From Kenneth Gerondale. transmitted by check/EFT,2022
SB23,C00694323,B87DC1CB97CEC4F17AAC,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-08-02,2900,,Earmarked Contribution From Robert Voit,,Earmarked Contribution From Robert Voit. transmitted by check/EFT,2022
SB23,C00694323,BCCAA54F3BD9A4BEC923,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-09-30,2900,,Earmarked Contribution From Paul Singer,,Earmarked Contribution From Paul Singer. transmitted by check/EFT,2022
SB23,C00694323,B346E2F62C4D140A3895,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2022-09-27,2500,,Earmarked Contribution From mike catanzaro,,Earmarked Contribution From mike catanzaro. transmitted by check/EFT,2022
SB23,C00694323,B84884FCC24EB4B08B7D,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,2022-08-05,2500,,Earmarked Contribution From Roger Calloway,,Earmarked Contribution From Roger Calloway. transmitted by check/EFT,2022
SB23,C00694323,BDA466D601E0945CF9AB,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-07-18,2500,,Earmarked Contribution From Brian Baker,,Earmarked Contribution From Brian Baker. transmitted by check/EFT,2022
SB23,C00694323,B2ACC225560C445DCB4F,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-08-12,2500,,Earmarked Contribution From Derrick Warfel,,Earmarked Contribution From Derrick Warfel. transmitted by check/EFT,2022
SB23,C00694323,B2715B534E4A04E10A35,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-07-21,2500,,Earmarked Contribution From Gabriel BankmanFried,,Earmarked Contribution From Gabriel BankmanFried. transmitted by check/EFT,2022
SB23,C00694323,BD23AF0B1D63F4DE4B7A,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,2022-07-11,2500,,Earmarked Contribution From Dale Anderson,,Earmarked Contribution From Dale Anderson. transmitted by check/EFT,2022
SB23,C00694323,B9B2DDA98834D4E89885,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-09-20,2500,,Earmarked Contribution From Byron Matlock,,Earmarked Contribution From Byron Matlock. transmitted by check/EFT,2022
SB23,C00694323,B5B35A938446C4C49823,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-09-12,2500,,Earmarked Contribution From Derrick Warfel,,Earmarked Contribution From Derrick Warfel. transmitted by check/EFT,2022
SB23,C00694323,BB3C401C1F5334C40A27,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,2022-07-29,2400,,Earmarked Contribution From Steve Gordon,,Earmarked Contribution From Steve Gordon. transmitted by check/EFT,2022
SB23,C00694323,BE97320F3051D4B389B4,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-08-17,2000,,Earmarked Contribution From Jeff Gulcher,,Earmarked Contribution From Jeff Gulcher. transmitted by check/EFT,2022
SB23,C00694323,BD4B77FFAEA3F4C45AB0,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-09-09,2000,,Earmarked Contribution From Tammie McKenzie,,Earmarked Contribution From Tammie McKenzie. transmitted by check/EFT,2022
SB28a,C00694323,BCD3E0FB046954882B38,IND,,Blomfield,Sandra,,,,6120 W Tree Dr,,Anchorage,AK,995076943,2022-07-07,2000,,Refund of Contribution,,,2022
SB23,C00694323,B364F9427193B469295C,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-08-31,2000,,Earmarked Contribution From Burl Rogers,,Earmarked Contribution From Burl Rogers. transmitted by check/EFT,2022
SB23,C00694323,B58AE6CE3B0A74CA1AB6,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,2022-09-26,2000,,Earmarked Contribution From Dave Hultquist,,Earmarked Contribution From Dave Hultquist. transmitted by check/EFT,2022
SB23,C00694323,BC0A89F3C10804663A1E,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-08-06,2000,,Earmarked Contribution From Dino Rossi,,Earmarked Contribution From Dino Rossi. transmitted by check/EFT,2022
SB23,C00694323,B94A14199D4E544A4A36,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-07-16,2000,,Earmarked Contribution From Sarah Rindlaub,,Earmarked Contribution From Sarah Rindlaub. transmitted by check/EFT,2022
SB23,C00694323,B7FD01A4EA6014076952,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-07-23,2000,,Earmarked Contribution From Daniel McMullen,,Earmarked Contribution From Daniel McMullen. transmitted by check/EFT,2022
SB23,C00694323,BA292B5BF456247ABB56,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-07-14,2000,,Earmarked Contribution From Kathy Connors,,Earmarked Contribution From Kathy Connors. transmitted by check/EFT,2022
SB28a,C00694323,B408CF3C49D2F40DAA99,IND,,S,Tamara,,,,1620 George Bell Cir,,Anchorage,AK,995153954,2022-07-07,2000,,Refund of Contribution,,,2022
SB23,C00694323,B706986EA5BD04026931,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-09-01,2000,,Earmarked Contribution From Brian Howe,,Earmarked Contribution From Brian Howe. transmitted by check/EFT,2022
SB23,C00694323,B6DF91C1FAAD14A80B76,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-09-01,2000,,Earmarked Contribution From Brian Howe,,Earmarked Contribution From Brian Howe. transmitted by check/EFT,2022
SB23,C00694323,B4B9BC15E56444CB2B7C,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-09-08,2000,,Earmarked Contribution From Jim Casey,,Earmarked Contribution From Jim Casey. transmitted by check/EFT,2022
SB23,C00694323,BCB76ED4D0BD24255952,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-07-23,2000,,Earmarked Contribution From T.J. Woosley,,Earmarked Contribution From T.J. Woosley. transmitted by check/EFT,2022