linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B2BB47DDADE3443DEB16,CCM,DEVOLDER SANTOS VICTORY COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-07-26,11600,,Earmarked Contribution From Raymond Tantillo,,Earmarked Contribution From Raymond Tantillo. transmitted by check/EFT,2022
SB28a,C00694323,BEFDCB149232C4958921,IND,,Bradbury,Spencer,,,,233 E 62nd St,,New York,NY,100657685,2022-09-21,11600,,Refund of Contribution,,,2022
SB23,C00694323,B164AB6E8AE764BF3881,CCM,DEVOLDER SANTOS VICTORY COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-07-05,11600,,Earmarked Contribution From Vernon Hill,,Earmarked Contribution From Vernon Hill. transmitted by check/EFT,2022
SB28a,C00694323,B2E1E332ADF6F4D4AAEE,IND,,Castle,John K,,,,150 E 58th St,,New York,NY,101550002,2022-07-01,10800,,Refund of Contribution,,,2022
SB23,C00694323,B970680248E5E4292847,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-08-15,10000,,Earmarked Contribution From Peter Forman,,Earmarked Contribution From Peter Forman. transmitted by check/EFT,2022
SB23,C00694323,B3A9441AB18CB4AB3847,CCM,DEVOLDER SANTOS VICTORY COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-09-26,7900,,Earmarked Contribution From Chris Paradise,,Earmarked Contribution From Chris Paradise. transmitted by check/EFT,2022
SB23,C00694323,BBB81E6CA229041379F1,CCM,DEVOLDER SANTOS VICTORY COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-09-26,7900,,Earmarked Contribution From Raymond Pensabene,,Earmarked Contribution From Raymond Pensabene. transmitted by check/EFT,2022
SB23,C00694323,B2989E99EF3A646DDAB4,CCM,DEVOLDER SANTOS VICTORY COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-09-26,7900,,Earmarked Contribution From Paul Pellarin,,Earmarked Contribution From Paul Pellarin. transmitted by check/EFT,2022
SB28a,C00694323,BEC7C84049C2746F3899,IND,,Embiricos,Katherine,,,,635 Park Ave,,New York,NY,100656546,2022-07-15,5800,,Refund of Contribution,,,2022
SB23,C00694323,BBAF925AF8D3D43D7A49,CCM,MICHELLE BOND FOR CONGRESS,,,,,,1087 ROUTE 58,#1012,RIVERHEAD,NY,11901,2022-08-02,5800,,Earmarked Contribution From Mallika Chawla,,Earmarked Contribution From Mallika Chawla. transmitted by check/EFT,2022
SB23,C00694323,B586591EB1CA44604A89,CCM,TENNEY FOR CONGRESS,,,,,,PO BOX 244,,CLINTON,NY,13323,2022-08-07,5800,,Earmarked Contribution From Larry Franklin,,Earmarked Contribution From Larry Franklin. transmitted by check/EFT,2022
SB23,C00694323,B4C79709B1EF4415BA2A,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-08-01,5800,,Earmarked Contribution From Abraham Miller,,Earmarked Contribution From Abraham Miller. transmitted by check/EFT,2022
SB23,C00694323,B87FF267EAD0344B7961,CCM,GARBARINO FOR CONGRESS,,,,,,PO BOX 101,,BAYPORT,NY,11705,2022-08-02,5800,,Earmarked Contribution From Susan Ashner,,Earmarked Contribution From Susan Ashner. transmitted by check/EFT,2022
SB28a,C00694323,B0DD91EB597424141BE9,IND,,Tankel,Zane,,,,550 Mamaroneck Ave,,Harrison,NY,105281634,2022-07-13,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B0D9D955D23B1435D9BB,IND,,Emmet,Richard,,,,15 Avon Rd,,Larchmont,NY,105381420,2022-09-06,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B7FD04296BC644EEE8E9,IND,,Cone,Sarah,,,,461 W 21st St,,New York,NY,100112943,2022-07-15,5800,,Refund of Contribution,,,2022
SB23,C00694323,B2B6D475368994CEA98F,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-08-15,5800,,Earmarked Contribution From Dorette Forman,,Earmarked Contribution From Dorette Forman. transmitted by check/EFT,2022
SB23,C00694323,B684313D85CFE4FDCA34,CCM,MICHELLE BOND FOR CONGRESS,,,,,,1087 ROUTE 58,#1012,RIVERHEAD,NY,11901,2022-08-17,5800,,Earmarked Contribution From Richard Emmet,,Earmarked Contribution From Richard Emmet. transmitted by check/EFT,2022
SB23,C00694323,BC2EF2F39262E4BAC93F,CCM,STEVE WELLS FOR CONGRESS,,,,,,4478 SYRACUSE RD,,CAZENOVIA,NY,13035,2022-08-12,5800,,Earmarked Contribution From Stephen Schwarzman,,Earmarked Contribution From Stephen Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,B5349FFC6FA6642A891A,CCM,MICHELLE BOND FOR CONGRESS,,,,,,1087 ROUTE 58,#1012,RIVERHEAD,NY,11901,2022-08-17,5800,,Earmarked Contribution From Genevieve Pannell,,Earmarked Contribution From Genevieve Pannell. transmitted by check/EFT,2022
SB23,C00694323,BB3B9E6B2CC3E49D0B09,CCM,MICHELLE BOND FOR CONGRESS,,,,,,1087 ROUTE 58,#1012,RIVERHEAD,NY,11901,2022-07-05,5800,,Earmarked Contribution From Albert Cassidy,,Earmarked Contribution From Albert Cassidy. transmitted by check/EFT,2022
SB23,C00694323,B1CA3D84852674705B52,CCM,GARBARINO FOR CONGRESS,,,,,,PO BOX 101,,BAYPORT,NY,11705,2022-08-03,5800,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,B36013BAA3CE147ABBD5,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-07-29,5800,,Earmarked Contribution From Steven Radgowski,,Earmarked Contribution From Steven Radgowski. transmitted by check/EFT,2022
SB23,C00694323,B7F2CB094AF7C4FD586A,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-08-24,5800,,Earmarked Contribution From Steven Radgowski,,Earmarked Contribution From Steven Radgowski. transmitted by check/EFT,2022
SB28a,C00694323,BAB03E54B70ED4361A96,IND,,Pia,Christopher,,,,85 Perry St,,New York,NY,100143234,2022-08-12,5800,,Refund of Contribution,,,2022
SB23,C00694323,B1AC1768F74F84406BEF,CCM,DEVOLDER SANTOS VICTORY COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-07-22,5800,,Earmarked Contribution From George Kramer,,Earmarked Contribution From George Kramer. transmitted by check/EFT,2022
SB23,C00694323,B1EFA7D21BFC44679BE8,CCM,LANGWORTHY FOR CONGRESS,,,,,,PO BOX 120,,CLARENCE,NY,14031,2022-07-19,5800,,Earmarked Contribution From Stephen Schwarzman,,Earmarked Contribution From Stephen Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,B2D2F5AE8E51A462D96E,CCM,STEVE WELLS FOR CONGRESS,,,,,,4478 SYRACUSE RD,,CAZENOVIA,NY,13035,2022-07-15,5800,,Earmarked Contribution From Paul Singer,,Earmarked Contribution From Paul Singer. transmitted by check/EFT,2022
SB23,C00694323,BA90F68A20CCF430782B,CCM,DEVOLDER SANTOS VICTORY COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-07-09,5800,,Earmarked Contribution From Iris Maidenbaum,,Earmarked Contribution From Iris Maidenbaum. transmitted by check/EFT,2022
SB23,C00694323,B19114EBF9B2A47CD87F,CCM,SCHMITT FOR CONGRESS,,,,,,PO BOX 67,,SOUTH SALEM,NY,10590,2022-07-13,5800,,Earmarked Contribution From Adam Beren,,Earmarked Contribution From Adam Beren. transmitted by check/EFT,2022
SB23,C00694323,BCD23771D1F0D48BCBFF,CCM,MICHELLE BOND FOR CONGRESS,,,,,,1087 ROUTE 58,#1012,RIVERHEAD,NY,11901,2022-08-18,5800,,Earmarked Contribution From Tim Gray,,Earmarked Contribution From Tim Gray. transmitted by check/EFT,2022
SB23,C00694323,B8B344CBD7D0747A48EA,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-08-22,5800,,Earmarked Contribution From William Brian Stark,,Earmarked Contribution From William Brian Stark. transmitted by check/EFT,2022
SB23,C00694323,BA1D717888DB14DA0AA7,CCM,LAWLER FOR CONGRESS,,,,,,PO BOX 87,,SOUTH SALEM,NY,10590,2022-08-23,5800,,Earmarked Contribution From Don Brennan,,Earmarked Contribution From Don Brennan. transmitted by check/EFT,2022
SB23,C00694323,B3F28231BA4404551A33,CCM,TENNEY FOR CONGRESS,,,,,,PO BOX 244,,CLINTON,NY,13323,2022-08-22,5800,,Earmarked Contribution From Jill Wine,,Earmarked Contribution From Jill Wine. transmitted by check/EFT,2022
SB23,C00694323,BB6D1B203599F4D7EA1A,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-08-22,5800,,Earmarked Contribution From Josh Eisen,,Earmarked Contribution From Josh Eisen. transmitted by check/EFT,2022
SB23,C00694323,B41E8B961A95340F38D4,CCM,DESPOSITO FOR NEW YORK,,,,,,PO BOX 188,,ISLAND PARK,NY,11558,2022-08-22,5800,,Earmarked Contribution From Harry Singh,,Earmarked Contribution From Harry Singh. transmitted by check/EFT,2022
SB23,C00694323,BBB153862E19441E18EF,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-09-29,5800,,Earmarked Contribution From Matthew J.,,Earmarked Contribution From Matthew J.. transmitted by check/EFT,2022
SB23,C00694323,B27BCA1EFFD144919B95,CCM,DESPOSITO FOR NEW YORK,,,,,,PO BOX 188,,ISLAND PARK,NY,11558,2022-07-19,5800,,Earmarked Contribution From Michael Gorton,,Earmarked Contribution From Michael Gorton. transmitted by check/EFT,2022
SB23,C00694323,BAC38159D136D44EB8BC,CCM,SCHMITT FOR CONGRESS,,,,,,PO BOX 67,,SOUTH SALEM,NY,10590,2022-07-15,5800,,Earmarked Contribution From Paul Singer,,Earmarked Contribution From Paul Singer. transmitted by check/EFT,2022
SB23,C00694323,B4CA4D88FCBCD412792E,CCM,DESPOSITO FOR NEW YORK,,,,,,PO BOX 188,,ISLAND PARK,NY,11558,2022-07-18,5800,,Earmarked Contribution From Madison Gorton,,Earmarked Contribution From Madison Gorton. transmitted by check/EFT,2022
SB23,C00694323,B373C6974C2C64D33BD2,CCM,MICHELLE BOND FOR CONGRESS,,,,,,1087 ROUTE 58,#1012,RIVERHEAD,NY,11901,2022-07-06,5800,,Earmarked Contribution From Gloria Cassidy,,Earmarked Contribution From Gloria Cassidy. transmitted by check/EFT,2022
SB23,C00694323,BD3B5451BCE414DC79FA,CCM,LANGWORTHY FOR CONGRESS,,,,,,PO BOX 120,,CLARENCE,NY,14031,2022-08-12,5800,,Earmarked Contribution From Samuel Nahmias,,Earmarked Contribution From Samuel Nahmias. transmitted by check/EFT,2022
SB23,C00694323,BAD6CA0574985464BB6D,CCM,STEVE WELLS FOR CONGRESS,,,,,,4478 SYRACUSE RD,,CAZENOVIA,NY,13035,2022-08-12,5800,,Earmarked Contribution From Christine Schwarzman,,Earmarked Contribution From Christine Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,B2C7D308AC36D418C9B1,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-08-12,5800,,Earmarked Contribution From christopher pia,,Earmarked Contribution From christopher pia. transmitted by check/EFT,2022
SB23,C00694323,B9C0E05A0500A4872865,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-08-12,5800,,Earmarked Contribution From christopher pia,,Earmarked Contribution From christopher pia. transmitted by check/EFT,2022
SB23,C00694323,B9AF138DA7D6F43E4913,CCM,STEVE WELLS FOR CONGRESS,,,,,,4478 SYRACUSE RD,,CAZENOVIA,NY,13035,2022-08-16,5800,,Earmarked Contribution From Adam Ellen Beren,,Earmarked Contribution From Adam Ellen Beren. transmitted by check/EFT,2022
SB23,C00694323,B2AC7A0C7042445D0B71,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-09-12,5800,,Earmarked Contribution From christopher pia,,Earmarked Contribution From christopher pia. transmitted by check/EFT,2022
SB23,C00694323,B68AD80FF40BE4C82B82,CCM,STEVE WELLS FOR CONGRESS,,,,,,4478 SYRACUSE RD,,CAZENOVIA,NY,13035,2022-07-21,5800,,Earmarked Contribution From Claudia Kosty,,Earmarked Contribution From Claudia Kosty. transmitted by check/EFT,2022
SB23,C00694323,B0430A2BAABF44097A8C,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-08-04,5800,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB28a,C00694323,B1C48FB18E98C42D28CA,IND,,Tolksdorf,Frank,,,,90 Gregory Ave,Apt 10,Mount Kisco,NY,105492840,2022-08-07,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B77C31AC7933F4DF390F,IND,,Jordan,Wilma,,,,510 Park Ave,,New York,NY,100226639,2022-07-27,5800,,Refund of Contribution,,,2022
SB23,C00694323,BCD3DC12A66324D62B25,CCM,MICHELLE BOND FOR CONGRESS,,,,,,1087 ROUTE 58,#1012,RIVERHEAD,NY,11901,2022-08-04,5800,,Earmarked Contribution From Shari Glazer,,Earmarked Contribution From Shari Glazer. transmitted by check/EFT,2022
SB23,C00694323,B4621CEC7ECA64791B95,CCM,MICHELLE BOND FOR CONGRESS,,,,,,1087 ROUTE 58,#1012,RIVERHEAD,NY,11901,2022-08-15,5800,,Earmarked Contribution From Willie Kaufman,,Earmarked Contribution From Willie Kaufman. transmitted by check/EFT,2022
SB23,C00694323,B63EE47A943B64893AE3,CCM,LAWLER FOR CONGRESS,,,,,,PO BOX 87,,SOUTH SALEM,NY,10590,2022-08-01,5800,,Earmarked Contribution From Lazer Elias,,Earmarked Contribution From Lazer Elias. transmitted by check/EFT,2022
SB23,C00694323,B260FC403115641EFB85,CCM,MICHELLE BOND FOR CONGRESS,,,,,,1087 ROUTE 58,#1012,RIVERHEAD,NY,11901,2022-08-10,5800,,Earmarked Contribution From THERESA TIMOTHY PROHASKA,,Earmarked Contribution From THERESA TIMOTHY PROHASKA. transmitted by check/EFT,2022
SB23,C00694323,BF60E2EA4F54447EAAF4,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-08-01,5800,,Earmarked Contribution From Ramnik Arora,,Earmarked Contribution From Ramnik Arora. transmitted by check/EFT,2022
SB23,C00694323,B80F8BF37E442472CB06,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-09-06,5800,,Earmarked Contribution From Sal Rusi,,Earmarked Contribution From Sal Rusi. transmitted by check/EFT,2022
SB23,C00694323,BF26D81CC7E484647BD3,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-07-12,5800,,Earmarked Contribution From Adam and Ellen Beren,,Earmarked Contribution From Adam and Ellen Beren. transmitted by check/EFT,2022
SB23,C00694323,B856444A0B8FE4648856,CCM,SCHMITT FOR CONGRESS,,,,,,PO BOX 67,,SOUTH SALEM,NY,10590,2022-07-04,5800,,Earmarked Contribution From Richard Weekley,,Earmarked Contribution From Richard Weekley. transmitted by check/EFT,2022
SB23,C00694323,B6ED67CD27C0B4DA3A8B,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-07-04,5800,,Earmarked Contribution From Richard Weekley,,Earmarked Contribution From Richard Weekley. transmitted by check/EFT,2022
SB23,C00694323,B188DE425F32F43E7AF8,CCM,LANGWORTHY FOR CONGRESS,,,,,,PO BOX 120,,CLARENCE,NY,14031,2022-08-12,5800,,Earmarked Contribution From Maureen Torrey,,Earmarked Contribution From Maureen Torrey. transmitted by check/EFT,2022
SB23,C00694323,B2A529C55F365464E881,CCM,MICHELLE BOND FOR CONGRESS,,,,,,1087 ROUTE 58,#1012,RIVERHEAD,NY,11901,2022-08-17,5800,,Earmarked Contribution From Brad Chapman,,Earmarked Contribution From Brad Chapman. transmitted by check/EFT,2022
SB23,C00694323,B85441C18B9EC4965B09,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-08-16,5800,,Earmarked Contribution From Adam and Ellen Beren,,Earmarked Contribution From Adam and Ellen Beren. transmitted by check/EFT,2022
SB23,C00694323,BA484E9A620424B4E912,CCM,GARBARINO FOR CONGRESS,,,,,,PO BOX 101,,BAYPORT,NY,11705,2022-08-16,5800,,Earmarked Contribution From john catsimatidis,,Earmarked Contribution From john catsimatidis. transmitted by check/EFT,2022
SB23,C00694323,BB0CECDA901464CE1880,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-08-15,5800,,Earmarked Contribution From Peter Forman,,Earmarked Contribution From Peter Forman. transmitted by check/EFT,2022
SB23,C00694323,BFF3ADB57BBCF4AB9BC3,CCM,BRANDON FOR CONGRESS NY22,,,,,,PO BOX 3580,,SYRACUSE,NY,13220,2022-08-16,5800,,Earmarked Contribution From eric wolford,,Earmarked Contribution From eric wolford. transmitted by check/EFT,2022
SB23,C00694323,BEC91E6551EF24884A01,CCM,MICHELLE BOND FOR CONGRESS,,,,,,1087 ROUTE 58,#1012,RIVERHEAD,NY,11901,2022-07-29,5800,,Earmarked Contribution From Mayra Ruiz,,Earmarked Contribution From Mayra Ruiz. transmitted by check/EFT,2022
SB23,C00694323,B1B466A1CF59C45F28BF,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-07-26,5800,,Earmarked Contribution From Mary Anne Callahan,,Earmarked Contribution From Mary Anne Callahan. transmitted by check/EFT,2022
SB23,C00694323,BBF95FCEE4EBA4D3FA2E,CCM,MICHELLE BOND FOR CONGRESS,,,,,,1087 ROUTE 58,#1012,RIVERHEAD,NY,11901,2022-07-30,5800,,Earmarked Contribution From Raymond Tantillo,,Earmarked Contribution From Raymond Tantillo. transmitted by check/EFT,2022
SB23,C00694323,BD272AE7673CE4142983,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-08-03,5800,,Earmarked Contribution From Charles Dolan,,Earmarked Contribution From Charles Dolan. transmitted by check/EFT,2022
SB23,C00694323,BF00B94B31284450FAB6,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-08-03,5800,,Earmarked Contribution From Kristin Dolan,,Earmarked Contribution From Kristin Dolan. transmitted by check/EFT,2022
SB23,C00694323,B0D16F059E2CD43F7BD1,CCM,MICHELLE BOND FOR CONGRESS,,,,,,1087 ROUTE 58,#1012,RIVERHEAD,NY,11901,2022-08-09,5800,,Earmarked Contribution From Daniel Santiago,,Earmarked Contribution From Daniel Santiago. transmitted by check/EFT,2022
SB23,C00694323,B2F8BE6EFBCB540D9838,CCM,MICHELLE BOND FOR CONGRESS,,,,,,1087 ROUTE 58,#1012,RIVERHEAD,NY,11901,2022-08-10,5800,,Earmarked Contribution From Tony Ryan,,Earmarked Contribution From Tony Ryan. transmitted by check/EFT,2022
SB23,C00694323,BA5F4B4E1CE1749C1BA0,CCM,MICHELLE BOND FOR CONGRESS,,,,,,1087 ROUTE 58,#1012,RIVERHEAD,NY,11901,2022-08-09,5800,,Earmarked Contribution From Jessica Ballou,,Earmarked Contribution From Jessica Ballou. transmitted by check/EFT,2022
SB23,C00694323,BD932FAC265564756847,CCM,LANGWORTHY FOR CONGRESS,,,,,,PO BOX 120,,CLARENCE,NY,14031,2022-07-19,5800,,Earmarked Contribution From Christine Schwarzman,,Earmarked Contribution From Christine Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,B0DD68C115737437CB0A,CCM,MICHELLE BOND FOR CONGRESS,,,,,,1087 ROUTE 58,#1012,RIVERHEAD,NY,11901,2022-07-18,5800,,Earmarked Contribution From Dianne Lavender,,Earmarked Contribution From Dianne Lavender. transmitted by check/EFT,2022
SB28a,C00694323,BAC697B9FCD70464B845,IND,,Parsons,Richard,,,,5340 Wells Curtice Rd,,Canandaigua,NY,144248910,2022-08-12,5340,,Refund of Contribution,,,2022
SB23,C00694323,B6667A1A0CB9C43C99DF,CCM,STEVE WELLS FOR CONGRESS,,,,,,4478 SYRACUSE RD,,CAZENOVIA,NY,13035,2022-08-04,5000,,Earmarked Contribution From Mara Talpins,,Earmarked Contribution From Mara Talpins. transmitted by check/EFT,2022
SB23,C00694323,B8DD206E34D874A0BBEC,CCM,GARBARINO FOR CONGRESS,,,,,,PO BOX 101,,BAYPORT,NY,11705,2022-07-29,5000,,Earmarked Contribution From republican main street pac,,Earmarked Contribution From republican main street pac. transmitted by check/EFT,2022
SB23,C00694323,BBDDF987166604832A30,CCM,CENTRAL NEW YORK PAC,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-08-28,5000,,Earmarked Contribution From Lissa Mattson,,Earmarked Contribution From Lissa Mattson. transmitted by check/EFT,2022
SB23,C00694323,BD4DCB7B38F9D4CEAB58,CCM,E-PAC,,,,,,PO BOX 500,,GLEN FALLS,NY,12801,2022-08-31,5000,,Earmarked Contribution From Ellen Barrosse,,Earmarked Contribution From Ellen Barrosse. transmitted by check/EFT,2022
SB23,C00694323,B645FD160111C4A96928,CCM,DEVOLDER SANTOS VICTORY COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-09-29,5000,,Earmarked Contribution From Barbara Miller,,Earmarked Contribution From Barbara Miller. transmitted by check/EFT,2022
SB23,C00694323,B684D97A6B8B340D89EF,CCM,E-PAC,,,,,,PO BOX 500,,GLEN FALLS,NY,12801,2022-09-28,5000,,Earmarked Contribution From Fausto Diaz,,Earmarked Contribution From Fausto Diaz. transmitted by check/EFT,2022
SB23,C00694323,BC7281F9DAAD9419AA8F,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-08-10,5000,,Earmarked Contribution From Ed Bulgin,,Earmarked Contribution From Ed Bulgin. transmitted by check/EFT,2022
SB23,C00694323,B5D20FAD412404557BA3,CCM,E-PAC,,,,,,PO BOX 500,,GLEN FALLS,NY,12801,2022-09-21,5000,,Earmarked Contribution From Charles LeRoy Smith,,Earmarked Contribution From Charles LeRoy Smith. transmitted by check/EFT,2022
SB23,C00694323,BBEAA6B681C7D404C899,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-09-04,5000,,Earmarked Contribution From Wanda Tonker,,Earmarked Contribution From Wanda Tonker. transmitted by check/EFT,2022
SB23,C00694323,B8901805402244350BE0,CCM,STEVE WELLS FOR CONGRESS,,,,,,4478 SYRACUSE RD,,CAZENOVIA,NY,13035,2022-08-04,5000,,Earmarked Contribution From Russell Herman,,Earmarked Contribution From Russell Herman. transmitted by check/EFT,2022
SB23,C00694323,BCC6A5FF4BBE64233B09,CCM,LANGWORTHY FOR CONGRESS,,,,,,PO BOX 120,,CLARENCE,NY,14031,2022-07-31,5000,,Earmarked Contribution From Michael Tuber,,Earmarked Contribution From Michael Tuber. transmitted by check/EFT,2022
SB23,C00694323,B8997DACF1D81480A8D2,CCM,SCHMITT FOR CONGRESS,,,,,,PO BOX 67,,SOUTH SALEM,NY,10590,2022-09-30,5000,,Earmarked Contribution From republican main street pac,,Earmarked Contribution From republican main street pac. transmitted by check/EFT,2022
SB23,C00694323,BEC6157195F1D4D40866,CCM,LANGWORTHY FOR CONGRESS,,,,,,PO BOX 120,,CLARENCE,NY,14031,2022-09-27,5000,,Earmarked Contribution From republican main street pac,,Earmarked Contribution From republican main street pac. transmitted by check/EFT,2022
SB23,C00694323,B622AE6EE49364E3792F,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-09-19,5000,,"Earmarked Contribution From John Peck, Jr.",,"Earmarked Contribution From John Peck, Jr.. transmitted by check/EFT",2022
SB23,C00694323,BACFD398140EC4F2D952,CCM,BRANDON FOR CONGRESS NY22,,,,,,PO BOX 3580,,SYRACUSE,NY,13220,2022-08-11,5000,,Earmarked Contribution From Marsha Elliott,,Earmarked Contribution From Marsha Elliott. transmitted by check/EFT,2022
SB23,C00694323,B56C78A9872764AE5AF7,CCM,LAWLER FOR CONGRESS,,,,,,PO BOX 87,,SOUTH SALEM,NY,10590,2022-07-27,4800,,Earmarked Contribution From Michael Lehner,,Earmarked Contribution From Michael Lehner. transmitted by check/EFT,2022
SB23,C00694323,BCDF03E67808340D0A52,CCM,MICHELLE BOND FOR CONGRESS,,,,,,1087 ROUTE 58,#1012,RIVERHEAD,NY,11901,2022-07-21,4800,,Earmarked Contribution From Patrick McDonald,,Earmarked Contribution From Patrick McDonald. transmitted by check/EFT,2022
SB23,C00694323,B399678229C6D4297850,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-09-12,4800,,Earmarked Contribution From Marvin Daniel,,Earmarked Contribution From Marvin Daniel. transmitted by check/EFT,2022
SB23,C00694323,B7A79F985CC614001909,CCM,BRANDON FOR CONGRESS NY22,,,,,,PO BOX 3580,,SYRACUSE,NY,13220,2022-08-28,4200,,Earmarked Contribution From Eric Wolford,,Earmarked Contribution From Eric Wolford. transmitted by check/EFT,2022
SB23,C00694323,B0D06149C0F994EBCA0C,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-07-06,4200,,Earmarked Contribution From Sharon Handler loeb,,Earmarked Contribution From Sharon Handler loeb. transmitted by check/EFT,2022
SB23,C00694323,B6F41A1237C92442791A,CCM,GARBARINO FOR CONGRESS,,,,,,PO BOX 101,,BAYPORT,NY,11705,2022-08-02,3800,,Earmarked Contribution From Michael Ashner,,Earmarked Contribution From Michael Ashner. transmitted by check/EFT,2022
SB23,C00694323,BEC4B3151900940E09B8,CCM,SINGLETARY 4 CONGRESS,,,,,,PO BOX 22893,,ROCHESTER,NY,14692,2022-09-30,3500,,Earmarked Contribution From Ron Scardetta,,Earmarked Contribution From Ron Scardetta. transmitted by check/EFT,2022
SB23,C00694323,BDC88AD6C40B14BB9A8E,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-08-20,3300,,Earmarked Contribution From Paul OLeary,,Earmarked Contribution From Paul OLeary. transmitted by check/EFT,2022
SB23,C00694323,B86C4DC6873064189868,CCM,LAWLER FOR CONGRESS,,,,,,PO BOX 87,,SOUTH SALEM,NY,10590,2022-08-03,3200,,Earmarked Contribution From Yehuda Israel,,Earmarked Contribution From Yehuda Israel. transmitted by check/EFT,2022
SB28a,C00694323,B0CC5122FF27C41419DA,IND,,Flood,Donna,,,,380 Snyders Lake Rd,,Wynantskill,NY,121982726,2022-08-22,3052,,Refund of Contribution,,,2022
SB23,C00694323,BC8A52F9BE02E4F8DBAE,CCM,STEVE WELLS FOR CONGRESS,,,,,,4478 SYRACUSE RD,,CAZENOVIA,NY,13035,2022-07-19,3000,,Earmarked Contribution From republican main street pac,,Earmarked Contribution From republican main street pac. transmitted by check/EFT,2022