linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B593B9E5858374EC6809,IND,,cloninger,Kriss,,,,11 Stoneridge Dr,,Amarillo,TX,791244825,2020-10-19,35500,,Refund of Contribution,,,2020
SB28a,C00694323,B9DD531BDE98A421EBF5,IND,,Erwin,Sandra,,,,13530 Inwood Rd,,Dallas,TX,752445305,2020-11-12,21453.3,,Refund of Contribution,,,2020
SB28a,C00694323,BB86BE2BC771A4F128DA,IND,,Grover,Rosemary,,,,623 Saddlewood Ln,,Houston,TX,770245403,2020-11-08,20940,,Refund of Contribution,,,2020
SB28a,C00694323,BFD75B639977E47A5A1A,IND,,Grover,Rosemary,,,,623 Saddlewood Ln,,Houston,TX,770245403,2020-11-14,20940,,Refund of Contribution,,,2020
SB28a,C00694323,B5E1F30BD10CC45C191B,IND,,Russo,Andrea,,,,200 E Cowan Dr,,Houston,TX,770075024,2020-11-08,14400,,Refund of Contribution,,,2020
SB28a,C00694323,B7DE6E720F3134A9292D,IND,,Russo,Andrea,,,,200 E Cowan Dr,,Houston,TX,770075024,2020-11-23,14400,,Refund of Contribution,,,2020
SB28a,C00694323,BE32E41E2AF9B42BAB20,IND,,Russo,Andrea,,,,200 E Cowan Dr,,Houston,TX,770075024,2020-11-15,14400,,Refund of Contribution,,,2020
SB28a,C00694323,B94D6351CD9FC420BABD,IND,,Beck,Stephen,,,,1007 Chateau Ct,,Longview,TX,756046232,2020-11-01,14000,,Refund of Contribution,,,2020
SB28a,C00694323,B27C45EE2E6BA4471A2B,IND,,Nguyen,Tina,,,,11912 Wedemeyer Way,,Houston,TX,770821494,2020-11-10,11550,,Refund of Contribution,,,2020
SB28a,C00694323,B77926B17698742C1A9D,IND,,Richardson,Robert,,,,24215 Preston Trl,,Harlingen,TX,785526341,2020-11-09,11200,,Refund of Contribution,,,2020
SB28a,C00694323,BC0CA3A50CFB84F1DAC1,IND,,Billington,Keith,,,,206 S Navasota Dr,,Plainview,TX,790726542,2020-11-11,11200,,Refund of Contribution,,,2020
SB28a,C00694323,B478C811AE53F4A2C9BB,IND,,Joseph,Dr and Mrs Ralph,,,,2219 Heather Hill Ln,,Plano,TX,750752944,2020-11-10,10500,,Refund of Contribution,,,2020
SB28a,C00694323,B5C1937ED3F1B4E4586B,IND,,Wingate,Ruben D,,,,3580 Prescott Dr,,Beaumont,TX,777066349,2020-10-29,10000,,Refund of Contribution,,,2020
SB28a,C00694323,B8D506E0D5C8E4B6E858,IND,,Chronis,Damon,,,,5612 Champions Dr,,Plano,TX,750934228,2020-11-18,9700,,Refund of Contribution,,,2020
SB28a,C00694323,BAC7A93FB6A464E5CA4A,IND,,Chronis,Damon,,,,5612 Champions Dr,,Plano,TX,750934228,2020-11-18,9700,,Refund of Contribution,,,2020
SB28a,C00694323,B63BC5B271C414D6C8BB,IND,,Graham,Laverne,,,,127 Rs County Road 4269,,Emory,TX,754403657,2020-11-18,8733.32,,Refund of Contribution,,,2020
SB28a,C00694323,B97AB8CEF2F5C456FB0B,IND,,Lim,Sung Rin,,,,3325 Santana Ln,,Plano,TX,750233604,2020-10-16,8570,,Refund of Contribution,,,2020
SB28a,C00694323,B9601B765FE1846A88A8,IND,,Lim,Sung Rin,,,,3325 Santana Ln,,Plano,TX,750233604,2020-10-26,8570,,Refund of Contribution,,,2020
SB28a,C00694323,B7CB14EAB175A460EBB7,IND,,Bracken,Frank,,,,411 Hazelwood Dr,,Fort Worth,TX,761071517,2020-10-15,8400,,Refund of Contribution,,,2020
SB28a,C00694323,BCEE17C13E39B4B498A7,IND,,Cohrs,Larry,,,,910 Estes Rd,,Lorena,TX,766553373,2020-11-23,8400,,Refund of Contribution,,,2020
SB28a,C00694323,B70224556C3CB4134A6D,IND,,johnston,jimmy,,,,PO Bob 18279,,Corpus Christi,TX,78480,2020-10-17,8370,,Refund of Contribution,,,2020
SB23,C00694323,BB6C94DAAD6664D8EA15,CCM,TEAM RONNY,,,,,,PO BOX 51522,,AMARILLO,TX,79159,2020-10-21,7800,,Earmarked Contribution From Joe Colonnetta,,Earmarked Contribution From Joe Colonnetta. transmitted by check/EFT,2020
SB23,C00694323,B1C8A5922346E406994F,CCM,TEAM RONNY,,,,,,PO BOX 51522,,AMARILLO,TX,79159,2020-10-23,7800,,Earmarked Contribution From Adam and Ellen Beren,,Earmarked Contribution From Adam and Ellen Beren. transmitted by check/EFT,2020
SB28a,C00694323,BE64F950CF443469C84F,IND,,Harden,Jack,,,,7706,,San Antonio,TX,78229,2020-10-18,7706,,Refund of Contribution,,,2020
SB23,C00694323,BA1DAADC2E38F47CF857,CCM,REPUBLICAN PARTY OF TEXAS,,,,,,PO BOX 2206,,AUSTIN,TX,787682206,2020-11-23,7000,,Earmarked Contribution From George Nagai,,Earmarked Contribution From George Nagai. transmitted by check/EFT,2020
SB28a,C00694323,B066A7B89199B44C1976,IND,,Palkowetz,Susan,,,,1924 Foxtail Pl,,Spring,TX,773803305,2020-10-28,6270,,Refund of Contribution,,,2020
SB28a,C00694323,B5AAB9715D6F94E12984,IND,,Gumienny,Debbie,,,,5024 N Nelson Ave,,Katy,TX,774939512,2020-11-04,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B8786B9DD67A6473E959,IND,,Whitley,Todd,,,,343 River Chase Blvd,,Georgetown,TX,786285304,2020-10-16,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B315D3EE9C29E412280A,IND,,Whitley,Todd,,,,343 River Chase Blvd,,Georgetown,TX,786285304,2020-10-29,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BADF3FA32E0954117875,IND,,Whitley,Todd,,,,343 River Chase Blvd,,Georgetown,TX,786285304,2020-10-16,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B9A747551E13B4324911,IND,,Whitley,Todd,,,,343 River Chase Blvd,,Georgetown,TX,786285304,2020-10-16,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B619072A3BE924BE5BB5,IND,,Whitley,Todd,,,,343 River Chase Blvd,,Georgetown,TX,786285304,2020-10-29,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BFC647F8E8C4B49749FF,IND,,Whitley,Todd,,,,343 River Chase Blvd,,Georgetown,TX,786285304,2020-10-16,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BF50D5927B46A4D0EA3D,IND,,Evans,Tracie,,,,480 E Jeter Rd,,Bartonville,TX,762269585,2020-10-21,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B061BBA3C90664619A86,IND,,HUFFINES,COLIN,,,,3030 Hester Ave,Apt 450,Dallas,TX,752053672,2020-11-02,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B2FB219CB1BC84C5C934,IND,,sealy,george,,,,2929 Post Oak Blvd,,Houston,TX,770566120,2020-10-26,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B923FD865756E44C8A40,IND,,Campbell,Cbarles,,,,5540 Saratoga Blvd,,Corpus Christi,TX,784132953,2020-11-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC5CDF59BBCC64EF38F0,IND,,Reeves,Joseph,,,,1401 Enclave Pkwy,,Houston,TX,770772052,2020-11-18,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B8079C70A8C6F498A849,IND,,Reeves,Joseph,,,,1401 Enclave Pkwy,,Houston,TX,770772052,2020-11-18,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B646B5199CE034F1CBD8,IND,,Taksa,Vita,,,,2211 Briarglen Dr,Apt 407,Houston,TX,770273717,2020-11-19,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B4E1A2A34AE734BBCA99,IND,,Ziegler,Yvonne,,,,3702 Ella Lee Ln,,Houston,TX,770274019,2020-11-01,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B4EC197C36AEC4F848EA,IND,,Stephens,Mimi,,,,1301 Hillcrest St,,Fort Worth,TX,761071577,2020-11-12,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BEB397B9300624457B31,IND,,Stephens,Mimi,,,,1301 Hillcrest St,,Fort Worth,TX,761071577,2020-11-12,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B89DDBE4EB42F4C36AF0,IND,,Mafrige,Steven,,,,PO Box 375,,Tilden,TX,780720375,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BF6A6D8163F6E40FBADE,IND,,Mafrige,Steven,,,,PO Box 375,,Tilden,TX,780720375,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BD0A1A299F0C94F3CAE4,IND,,Mafrige,Steven,,,,PO Box 375,,Tilden,TX,780720375,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B8BA34FF556FE4816867,IND,,Mafrige,Steven,,,,PO Box 375,,Tilden,TX,780720375,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B794D2D2E2A4B4E81BC2,IND,,Cavalle,Anthony,,,,PO Box 1947,,Coppell,TX,750191903,2020-10-21,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BAFB08FF57A574D54903,IND,,Meyer,Donald,,,,3709,,Pasadena,TX,77503,2020-10-16,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B43E353267F9E4CCEAA0,IND,,Beck,Stephen,,,,1007 Chateau Ct,,Longview,TX,756046232,2020-11-01,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B68C3B0D30E6747EE9BA,IND,,Lopez,Lisa,,,,319 Laurel Ridge Cir,,Sherman,TX,750927663,2020-10-15,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B66D3891E71FF490B8A2,IND,,Lopez,Lisa,,,,319 Laurel Ridge Cir,,Sherman,TX,750927663,2020-11-11,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B028427217E1B4908A7A,IND,,Pope,William,,,,607 E Whaley St,,Longview,TX,756016526,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B90C4662348C14A38B8B,IND,,Pope,William,,,,607 E Whaley St,,Longview,TX,756016526,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B3C2E0C9C8BD349CA825,IND,,Pope,William,,,,607 E Whaley St,,Longview,TX,756016526,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B81D874094595446C92F,IND,,Pope,William,,,,607 E Whaley St,,Longview,TX,756016526,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BDEB11EE39FB549A693F,IND,,Gill,Mary,,,,1204 Lytle Way Cir,,Abilene,TX,796024209,2020-11-14,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B915535AD9C094397946,IND,,Wesson,Holly,,,,12000 W County Road 54,,Midland,TX,797071345,2020-11-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B8D3E563DC480479D917,IND,,Hermes,Leroy,,,,1205 Archley Dr,,Houston,TX,770556706,2020-10-22,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B1E96F4F6D5364DB5BF7,IND,,Burrow,Wanda,,,,1370 County Road 2,,Wilson,TX,793812311,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B9597EC3095FC41BD8E7,IND,,Burrow,Wanda,,,,1370 County Road 2,,Wilson,TX,793812311,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B9DFCA4E8088D40ACB8C,IND,,Echols,Heather,,,,6003 Meadowview Ln,,Midland,TX,797071660,2020-10-26,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BA00CBA888B3C4E78BEF,IND,,COBB,THOMAS,,,,707 W Ld Lockett Rd,,Colleyville,TX,760343439,2020-11-05,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B6BFAFECCB35B48DDA76,IND,,Cearley,Tracey,,,,9851 Post Oak Cemetary Rd,,Montgomery,TX,773563917,2020-11-02,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B81435B993AE147F5831,IND,,Granger,Thomas,,,,2605 North St,,Beaumont,TX,777021624,2020-10-23,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B23A1D0FB243C4784926,IND,,Clarke,Gwen,,,,8900 FM 144 N,,Omaha,TX,755715521,2020-11-05,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC08E64D00BDA42C0ACB,IND,,Clarke,Gwen,,,,8900 FM 144 N,,Omaha,TX,755715521,2020-10-19,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B3C610E0FDB544511942,IND,,Burdett,Peggy,,,,1406 E Main St,Ste 200,Fredericksburg,TX,786245338,2020-10-27,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B91EABD0C0F23444C8C1,IND,,Burdett,Peggy,,,,1406 E Main St,Ste 200,Fredericksburg,TX,786245338,2020-10-30,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BFA6486F5EA334CAD96C,IND,,Burdett,Peggy,,,,1406 E Main St,Ste 200,Fredericksburg,TX,786245338,2020-10-21,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BEA96C08D4EC14578B37,IND,,homan,chris,,,,3771 Vinecrest Dr,,Dallas,TX,752293930,2020-11-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B79CFA46591534A48A48,IND,,Garvin,Robert,,,,11314 Riddick Ct,,Dallas,TX,752181388,2020-11-09,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BDFE701B426914B729B0,IND,,Willenberg,Clayton,,,,15 Shady Oaks Dr,,Huntsville,TX,773200279,2020-10-29,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B899E9CBA02D24EDD8B1,IND,,Ji,Yuexin,,,,1919 Hollys Way,,Sugar Land,TX,774795575,2020-10-19,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B6AFB2E59A3D644A4A95,IND,,Beeler,David,,,,1703 Hidden Villas Dr,,Kingwood,TX,773393333,2020-10-17,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BF60D8F3A574246E6878,IND,,Kline,Coleen,,,,1012 Rio Grande Dr,,Benbrook,TX,761264222,2020-11-18,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BB3449CF527314E4F92F,IND,,Clements,Jerry,,,,105 Hidden Hills Dr,,Spicewood,TX,786691472,2020-10-15,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B883B137D28214615AFE,IND,,mcintyre,craig,,,,PO Box 603,,Vernon,TX,763850603,2020-10-21,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B5EF6F52B4F054491868,IND,,Martin,Merlin,,,,5825 Cypress Point Dr,,Fort Worth,TX,761324474,2020-11-23,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BFBFA600968EA4395B5C,IND,,Cammack,Robert,,,,5985 Graemont Blvd,,Tyler,TX,757030125,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B8AA6E568D94C4504BE0,IND,,Grant,Pam,,,,43 Quintana Dr,,Galveston,TX,775549363,2020-10-21,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B48AA64ECD7AC44C7BD2,IND,,Bell,Susan  Colin,,,,3833 Caruth Blvd,,Dallas,TX,752255216,2020-10-23,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B5E3CEE8B9D3A475DB5C,IND,,Bell,Susan  Colin,,,,3833 Caruth Blvd,,Dallas,TX,752255216,2020-10-23,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B002F571B967B4300992,IND,,Bell,Susan  Colin,,,,3833 Caruth Blvd,,Dallas,TX,752255216,2020-10-23,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B6E7A2C9AB0564B4C80E,IND,,Bell,Susan  Colin,,,,3833 Caruth Blvd,,Dallas,TX,752255216,2020-10-23,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B3E74A5BA11C8400180C,IND,,Tucker,Eugene,,,,8051 Fox Rd,,Belton,TX,765137937,2020-10-25,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BE683D7F7905A4F81990,IND,,Webb,Larry,,,,PO Box 893,,Bridge City,TX,776110893,2020-11-05,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BBE116202D4C94BDBBBC,IND,,boland,claire,,,,14002 Fairway Oaks,,San Antonio,TX,782171634,2020-10-28,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B24F0CC3EABB1416D842,IND,,Broyles,Della,,,,40 County Road 915,,Anna,TX,754094420,2020-10-21,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B3E9DC646FEC941D2B60,IND,,Broyles,Della,,,,40 County Road 915,,Anna,TX,754094420,2020-10-21,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B9D715EEE26C94478B8C,IND,,Adams,Sue,,,,21110 Cypress Rosehill Rd,,Tomball,TX,773775931,2020-11-22,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B6C58A81A12624B108BC,IND,,Fogle,Barrett,,,,4100 Messina Path,,Flower Mound,TX,750778588,2020-10-15,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B5A6E4807551B4D78BD4,IND,,Shivers,Robert,,,,36 Bash Pl,,Houston,TX,770275602,2020-11-13,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B29C2FAC854274B29B9C,IND,,Price,William,,,,6338 Bain Dr,,Missouri City,TX,774592037,2020-10-22,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BFBF3929ECAAD422FB30,IND,,WALKER,PATRICK,,,,8240 McDaniel Rd,,Fort Worth,TX,761269229,2020-10-18,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BBB524A727EC740998BB,IND,,Samford,Mona,,,,3821 Ranch Road 1869,,Liberty Hill,TX,786424270,2020-10-16,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B1B776A66D42F4549A8D,IND,,Grazdan,Darla,,,,580 Spoke Hollow Rd,,Wimberley,TX,786765760,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B0C843AA94A244744BEB,IND,,Green,Lannie,,,,150 Admiral Benbow Ln,,Mc Queeney,TX,781233455,2020-11-11,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B0698A4C4B7324934B6E,IND,,Green,Lannie,,,,150 Admiral Benbow Ln,,Mc Queeney,TX,781233455,2020-11-11,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BADD349FE26AA49C58FB,IND,,Green,Lannie,,,,150 Admiral Benbow Ln,,Mc Queeney,TX,781233455,2020-11-11,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BCEFDCDA510D14582B3C,IND,,Green,Lannie,,,,150 Admiral Benbow Ln,,Mc Queeney,TX,781233455,2020-11-11,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BA3446DCB6E7F401394E,IND,,Green,Lannie,,,,150 Admiral Benbow Ln,,Mc Queeney,TX,781233455,2020-11-11,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B520F61739F0F42F69F0,IND,,Green,Lannie,,,,150 Admiral Benbow Ln,,Mc Queeney,TX,781233455,2020-11-02,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BBC0A0C3B0BBB43E8A46,IND,,Sells,Lois,,,,18170 US Highway 87 W,,Adkins,TX,781012008,2020-10-15,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BDD865DEE66C84F848CF,IND,,Byers,William,,,,3200 Crawford Ln,,Denison,TX,750203912,2020-10-19,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BD1DA14E881904C2984C,IND,,Glynn,Joseph,,,,5911 Yango Terrace Ln,,Sugar Land,TX,774794384,2020-10-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B09DAE2B643B647E98E9,IND,,Morreale,Mark,,,,1405 Cottage Cove Ct,,Seabrook,TX,775862636,2020-10-26,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BEEEBECC00D99456BAD8,IND,,Heise,Shane,,,,300 Valley Wood Dr,,Spring,TX,773803511,2020-10-26,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BA54E2FA676AA4B5F9EB,IND,,Ellis,Dan,,,,1110 Vista Del Lago Dr,,Huffman,TX,773364601,2020-11-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B52056391A0FB498191B,IND,,Popolo,Joseph,,,,9002 Douglas Ave,,Dallas,TX,752253009,2020-11-08,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BCB46268C18244F5591F,IND,,Wallstrom,Roberta,,,,801 Red Oak,,Liberty Hill,TX,786426224,2020-10-28,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B43ADA950194F44688C4,IND,,Roberts,David,,,,126 Lyndsey Dr,,Montgomery,TX,773166824,2020-10-29,5600,,Refund of Contribution,,,2020
SB23,C00694323,B6ADE8C91C7C74E10963,CCM,COLLINS FOR TEXAS,,,,,,6119A GREENVILLE AVE,STE 423,DALLAS,TX,75206,2020-10-28,5600,,Earmarked Contribution From Kyle Stallings,,Earmarked Contribution From Kyle Stallings. transmitted by check/EFT,2020
SB23,C00694323,B44A0E5A114134488AE5,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-16,5600,,Earmarked Contribution From Kathleen Brown,,Earmarked Contribution From Kathleen Brown. transmitted by check/EFT,2020
SB23,C00694323,B2FD8035DD1E94C1A81C,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-17,5600,,Earmarked Contribution From Jeff Hendricks,,Earmarked Contribution From Jeff Hendricks. transmitted by check/EFT,2020
SB23,C00694323,B5D2519F3195640A49BD,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2020-10-28,5600,,Earmarked Contribution From claire boland,,Earmarked Contribution From claire boland. transmitted by check/EFT,2020
SB23,C00694323,B586C5153797845D4AAA,CCM,COLLINS FOR TEXAS,,,,,,6119A GREENVILLE AVE,STE 423,DALLAS,TX,75206,2020-10-26,5600,,Earmarked Contribution From John LeeAnne Tatum,,Earmarked Contribution From John LeeAnne Tatum. transmitted by check/EFT,2020
SB23,C00694323,B179AF110968F4AEEA8E,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-17,5600,,Earmarked Contribution From Ping Jiang,,Earmarked Contribution From Ping Jiang. transmitted by check/EFT,2020
SB23,C00694323,B91A44802F1BB4732AC8,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-20,5600,,Earmarked Contribution From Ping Jiang,,Earmarked Contribution From Ping Jiang. transmitted by check/EFT,2020
SB23,C00694323,B8D5E0B227B7040C988C,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-29,5600,,Earmarked Contribution From Amanda Gray,,Earmarked Contribution From Amanda Gray. transmitted by check/EFT,2020
SB28a,C00694323,B9FA17F156EB44B6C839,IND,,Cecere,Joseph,,,,4512 Marbella Cir,,Fort Worth,TX,761261924,2020-10-29,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B800CE8D335C24C3F963,IND,,Moore,Pamela,,,,4 N Creekside Ct,,Houston,TX,770557540,2020-11-16,5595,,Refund of Contribution,,,2020
SB28a,C00694323,B208065D94F4C46DFA8A,IND,,Conklin,Matt,,,,3407 74th St,,Lubbock,TX,794231105,2020-10-16,5330,,Refund of Contribution,,,2020
SB28a,C00694323,BB8A327C531894511814,IND,,Ziegler,Yvonne,,,,3702 Ella Lee Ln,,Houston,TX,770274019,2020-11-01,5040,,Refund of Contribution,,,2020
SB28a,C00694323,BEF7AA51B289D4396BB9,IND,,Reese,Jordan,,,,2407 Stanmore Dr,,Houston,TX,770193423,2020-10-19,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B02A515086609459792C,IND,,Reese,Jordan,,,,2407 Stanmore Dr,,Houston,TX,770193423,2020-10-19,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B00A6A14508904E88B2E,IND,,Coulson,Robert,,,,427 Misty Morn Ln,,Cedar Park,TX,786133983,2020-10-28,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BAA9DEC6F31C348CDB0B,IND,,meredith,william,,,,523 County Road 3978,,Winnsboro,TX,754945201,2020-10-16,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B396E6CBC63FF4CF7833,IND,,meredith,william,,,,523 County Road 3978,,Winnsboro,TX,754945201,2020-10-16,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B9BF93D4B598A46B8A29,IND,,DeVore,Charles,,,,102 Saddlehorn Dr,,Dripping Springs,TX,786202720,2020-10-28,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B127E49C221034139ACB,IND,,Armbrust,Charles,,,,13859 Lower Crabapple Rd,,Fredericksburg,TX,786246579,2020-11-17,5000,,Refund of Contribution,,,2020
SB23,C00694323,B4740B6F390604E659C8,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-19,5000,,Earmarked Contribution From AAOPAC Purchasing,,Earmarked Contribution From AAOPAC Purchasing. transmitted by check/EFT,2020
SB23,C00694323,BF49212B2889B4356BE8,CCM,TEXAS RELOADED,,,,,,5900 MEMORIAL DR STE 215,,HOUSTON,TX,77007,2020-10-16,5000,,Earmarked Contribution From Carl Allen,,Earmarked Contribution From Carl Allen. transmitted by check/EFT,2020
SB28a,C00694323,BA5E9C1890F5D4AA98C8,IND,,Hutto,Steve,,,,6526 Rochester Way,,Tyler,TX,757034241,2020-10-26,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BBCFFBB8AC1F04176B8E,IND,,PARTRIDGE,HOWARD,,,,4919 Shiloh Lake Dr,,Richmond,TX,774078510,2020-11-20,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BD6F9CD1DFC8248DFB16,IND,,Deckerhoff,Brittany,,,,33 Summer Ct,,Spring,TX,773816229,2020-11-09,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B93721962615A40D1A37,IND,,Tellepsen,Howard,,,,PO Box 728,,Simonton,TX,774760728,2020-10-26,5000,,Refund of Contribution,,,2020
SB23,C00694323,BCFD8DD79D4204C5C969,CCM,DEFEND TEXAS FUND,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2020-10-21,5000,,Earmarked Contribution From George Williams,,Earmarked Contribution From George Williams. transmitted by check/EFT,2020
SB23,C00694323,B64AE2E58F4FE4E80A0E,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-28,5000,,Earmarked Contribution From linda dresner,,Earmarked Contribution From linda dresner. transmitted by check/EFT,2020
SB23,C00694323,B8A315A19A40A4FE78C9,CCM,TEAM RONNY,,,,,,PO BOX 51522,,AMARILLO,TX,79159,2020-10-22,5000,,Earmarked Contribution From Henry Ji,,Earmarked Contribution From Henry Ji. transmitted by check/EFT,2020
SB23,C00694323,BE5B422D3254B423F91B,CCM,TEXAS RELOADED,,,,,,5900 MEMORIAL DR STE 215,,HOUSTON,TX,77007,2020-10-24,5000,,Earmarked Contribution From Michael Jenkins,,Earmarked Contribution From Michael Jenkins. transmitted by check/EFT,2020
SB23,C00694323,B80E48BE27CA64002A06,CCM,TEXAS RED,,,,,,PO BOX 52486,,AMARILLO,TX,79159,2020-10-29,5000,,Earmarked Contribution From Kimberly Colonnetta,,Earmarked Contribution From Kimberly Colonnetta. transmitted by check/EFT,2020
SB23,C00694323,BBBDFF535FD0746DCA72,CCM,TEXAS RELOADED,,,,,,5900 MEMORIAL DR STE 215,,HOUSTON,TX,77007,2020-10-16,5000,,Earmarked Contribution From Gigi Allen,,Earmarked Contribution From Gigi Allen. transmitted by check/EFT,2020
SB23,C00694323,B298277B9DAC94A10ADC,CCM,MICHAEL BURGESS FOR CONGRESS,,,,,,PO BOX 2334,,DENTON,TX,762022334,2020-11-06,5000,,Earmarked Contribution From Dr. Gary and Caron West,,Earmarked Contribution From Dr. Gary and Caron West. transmitted by check/EFT,2020
SB23,C00694323,BB40B5FF628FF4AA9A59,CCM,REPUBLICAN PARTY OF TEXAS,,,,,,PO BOX 2206,,AUSTIN,TX,787682206,2020-10-29,5000,,Earmarked Contribution From Michael Jenkins,,Earmarked Contribution From Michael Jenkins. transmitted by check/EFT,2020
SB23,C00694323,BFD787A308B2342AA98E,CCM,"JOBS, FREEDOM, AND SECURITY PAC",,,,,,"815 A BRAZOS, PMB 550",,AUSTIN,TX,78701,2020-11-12,5000,,Earmarked Contribution From peter swenson,,Earmarked Contribution From peter swenson. transmitted by check/EFT,2020
SB23,C00694323,BD8BD300B904C4861881,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2020-10-29,5000,,Earmarked Contribution From JOHN STEVEN CHIORANDO,,Earmarked Contribution From JOHN STEVEN CHIORANDO. transmitted by check/EFT,2020