linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A791F558F346A4005938,IND,,Bettinger,Teresa,,,,PO Box 1308,,Bath,OH,44210,,2022-09-12,36500,36500,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABB7922DE2F954A64BBD,IND,,Stein,Kevin,,,,101 Pheasant Ln,,Chagrin Falls,OH,44022,,2022-09-13,25000,60800,TRANSDIGM GROUP,CEO,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,AC2D4E45A766C474887F,IND,,Wet,James,,,,540 Eagle Point Dr,,Cleveland,OH,44124,,2022-07-19,25000,30800,CM WEALTH ADVISORS,INVESTMENTS,,Earmarked for RNC OHIO VICTORY (C00820472),2022
SA11AI,C00694323,A8329FABB75CC42BDA5C,IND,,howley,nick and lorie,,,,41777 Burton Trl,,Chagrin Falls,OH,44022,,2022-09-17,25000,25000,TRANSDIGM,EXEC,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE358784641764A56B70,IND,,Wert,Debra,,,,540 Eagle Point Dr,,Lyndhurst,OH,44124,,2022-07-19,25000,30800,PLAYHOUSE SQUARE FOUNDATION,Outside Director,,Earmarked for RNC OHIO VICTORY (C00820472),2022
SA11AI,C00694323,AECFA5D9309D84C428EE,IND,,TerreBlanche,Ben,,,,420 Oak Dr,,Cincinnati,OH,45246,,2022-09-18,20800,32400,RETIRED,RETIRED,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,AA82A9F2017174F22AD3,IND,,Kassouf,James,,,,1370 W 6th St,Ste 215,Cleveland,OH,44113,,2022-07-31,20800,54500,IMS,SELF,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,AC2CAB9EDD24040F0840,IND,,Beckham,Jeff,,,,10172 Humphrey Rd,,Cincinnati,OH,45242,,2022-08-04,20000,26000,Kingsgate,OWNER,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A6373030A5F1E4EF087F,IND,,Stein,Kevin,,,,101 Pheasant Ln,,Chagrin Falls,OH,44022,,2022-08-22,15800,35800,TRANSDIGM GROUP,CEO,,Earmarked for MAX MILLER VICTORY (C00779827),2022
SA11AI,C00694323,A7CDAE27A6A1740E1A93,IND,,Kimmelman,steven,,,,10 Country Ln,,Cleveland,OH,44124,,2022-08-10,15000,15000,REDWOOD LIVING,CEO,,Earmarked for RNC OHIO VICTORY (C00820472),2022
SA11AI,C00694323,A46B5922F075549AE930,IND,,Johnson,Alex,,,,383 W Dussel Dr,,Maumee,OH,43537,,2022-08-31,11600,12600,MIDWEST TERMINALS,PRESIDENT,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A2845E6D46AB94A3D8B2,IND,,Hatfield,Edward,,,,4905 Burley Hills Dr,,Cincinnati,OH,45243,,2022-07-17,10800,25300,RIVER TRADING CO,PRESIDENT,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A9F57BBEDE8E243D7BF7,IND,,Ziegler,Harold,,,,6258 Doral Dr NW,,Canton,OH,44718,,2022-09-06,10800,10800,ZIEGLER TIRE,EXECUTIVE,,Earmarked for RNC OHIO VICTORY (C00820472),2022
SA11AI,C00694323,ACB4693A9178448E6A9D,IND,,vontz,margaret,,,,2590 Grandin Rd,,Cincinnati,OH,45208,,2022-09-12,10800,13300,RETIRED,REGISTERED NURSE,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A10983EFF27244A18AF1,IND,,Summers,Bill,,,,20749 Beach Cliff Blvd,,Rocky River,OH,44116,,2022-09-29,10000,10000,RETIRED,RETIRED,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,ACB04FBA141C442F58D8,IND,,Baumert,Adam,,,,115 Riverside Dr,,Painesville,OH,44077,,2022-07-30,10000,0,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4C1E0CA5DA234AAEA2D,IND,,Feil,Alex,,,,887 Farnham Way,,Hudson,OH,44236,,2022-09-13,10000,10000,HOMEMAKER,EXECUTIVE VICE PRESIDENT,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,AA451BD663EDE4425948,IND,,Banks,Elizabeth,,,,32250 Fairmount Blvd,,Cleveland,OH,44124,,2022-09-20,10000,15000,RETIRED,RETIRED,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,AD5EEF86D50E349569E0,IND,,Trott,Kara,,,,294 E Gay St,,Columbus,OH,43215,,2022-08-13,10000,10000,QUANTUM HEALTH,Founder  Board Chair,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,AD41D2ADFBE5F412DB9D,IND,,Oberer,George,,,,2080 Amys Ridge East Ct,,Beavercreek,OH,45434,,2022-09-02,10000,26395,OBERER COMPANIES,REAL ESTATE PROFESSIONAL,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A0A673AC40EAD4B75838,IND,,"Sopko, Sr.",William,,,,26500 Lakeland Blvd,,Cleveland,OH,44132,,2022-07-26,10000,10000,"William Sopko  Sons, Inc.",EXEC,,Earmarked for RNC OHIO VICTORY (C00820472),2022
SA11AI,C00694323,A6186142DABE14BB6A73,IND,,Weinberg,Ronald,,,,30195 Chagrin Blvd,Ste 222,Cleveland,OH,44124,,2022-08-08,10000,65000,WEINBERG CAPITAL GROUP,PRINCIPAL,,Earmarked for TAKE BACK THE SENATE (C00780122),2022
SA11AI,C00694323,A4E51C390505E43E0B1F,IND,,Heller,David,,,,60 Rydalwood Ln,,Moreland Hills,OH,44022,,2022-09-07,10000,10000,THE NRP GROUP,REAL ESTATE,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A6A52691191A347A2B8F,IND,,Kenney,Donald,,,,470 Olde Worthington Rd,,Westerville,OH,43082,,2022-08-31,10000,16689,SELF,REAL ESTATE,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A8AF0029974DA426CAD5,IND,,Kassouf,James,,,,1370 W 6th St,Ste 215,Cleveland,OH,44113,,2022-07-28,10000,33700,IMS,SELF,,Earmarked for OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE (C00162339),2022
SA11AI,C00694323,A5E0EF1BC0142410F8A3,IND,,Ahuja,Monte,,,,3201 Enterprise Pkwy,,Beachwood,OH,44122,,2022-09-29,10000,10000,Murah Holdings,CEO,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A058FF2E7F21F42F6828,IND,,Crawford,Matt,,,,6065 Parkland Blvd,,Cleveland,OH,44124,,2022-09-30,10000,10000,PARK OHIO,CEO,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,ACADCA4A7747F402F80D,IND,,Cosgrove,Charles,,,,367 Arbor Falls Dr,,Wadsworth,OH,44281,,2022-09-26,10000,10000,UNION HOME MORTGAGE,MORTGAGE BANKER,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,ACCE7DAFC4B964DA789D,IND,,Johnson,Rich,,,,5549 Stansbury Dr,,Dublin,OH,43017,,2022-08-23,10000,25800,VIAQUEST,PRESIDENT,,Earmarked for OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE (C00162339),2022
SA11AI,C00694323,AE8F75A84B492488EAA4,IND,,Rebhan,Eric,,,,5000 Creekside Dr,,Vienna,OH,44473,,2022-09-30,10000,10000,OHIO STEEL,CEO,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,AF4C86F64350947C7861,IND,,Junaid,Ansir,,,,2645 Heritage Ln,,Pepper Pike,OH,44124,,2022-09-30,10000,10000,SUPPLYSIDE USA,CHAIRMAN,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,ACE410C6C43E34B75BC4,IND,,Summers Jr,William,,,,20749 Beach Cliff Blvd,,Rocky River,OH,44116,,2022-09-26,10000,10000,RETIRED,RETIRED,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,A4707979A84DD4D7583A,IND,,DeVille,Shelly,,,,8527 Owlwoods Ln,,Cincinnati,OH,45243,,2022-08-18,10000,10100,NOT EMPLOYED,INFORMATION REQUESTED,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A236D503766E64BA3AA6,IND,,Payiavlas,Anthony Tina,,,,520 Country Club Dr NE,,Warren,OH,44484,,2022-09-26,10000,10000,AVI FOODSYSTEMS,PRESIDENT  CEO,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,AE841A9B7A5444CBF9FC,IND,,Preston,Patrick,,,,9925 Belleflower Cir,,Newbury,OH,44065,,2022-09-17,10000,21800,PRESTON SUPERSTORE,CAR DEALER,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,AEC136C5965254278AE6,IND,,Kassouf,James,,,,1370 W 6th St,Ste 215,Cleveland,OH,44113,,2022-07-28,10000,33700,IMS,SELF,,Earmarked for OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE (C00162339),2022
SA11AI,C00694323,A5FAACEF530B64754BC3,IND,,thompson,greg,,,,4197 Research Blvd,,Beavercreek,OH,45430,,2022-09-06,10000,10000,greater dayton const.,PRES.,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,ADBDCD15B91034AF2BE1,IND,,Hamrock,Joe Lori,,,,578 Woodlawn Ave,,Westerville,OH,43081,,2022-07-23,10000,10000,NISOURCE,RETIRED CEO,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A53ECD2D0124044329B9,IND,,Klingle,Francis,,,,1 American Way NE,,Warren,OH,44484,,2022-09-28,5800,5800,Avalon Holdings,CHIEF ADMIN OFFICER,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A12B8E24FC37646F1BE8,IND,,Iott,Rich and Chris,,,,5245 Keener Rd,,Monclova,OH,43542,,2022-08-24,5800,5800,"MS ASSOCIATES, LTD.",MANAGER,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A3AB30127EC42482E81F,IND,,Lojek,Kim,,,,3083 Oxbow Rd,,Richfield,OH,44286,,2022-08-16,5800,5800,RETIRED,RETIRED,,Earmarked for RNC OHIO VICTORY (C00820472),2022
SA11AI,C00694323,ACB971892D0794F7388D,IND,,Grampa,John,,,,8205 Eagle Ridge Dr,,Concord Township,OH,44077,,2022-08-12,5800,5800,RETIRED,RETIRED,,Earmarked for RNC OHIO VICTORY (C00820472),2022
SA11AI,C00694323,A7F6E676181AF49E3A71,IND,,Rybka,Lawrence,,,,6614 Riverview Rd,,Peninsula,OH,44264,,2022-07-22,5800,8700,VALMARK FINANCIAL GROUP,INSURANCE,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A919250A7FC2E4A77848,IND,,Rybka,Lawrence,,,,6614 Riverview Rd,,Peninsula,OH,44264,,2022-07-29,5800,14500,VALMARK FINANCIAL GROUP,INSURANCE,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,ADA0ABA6199EF40E192C,IND,,Ronyak,Jennifer and David,,,,14376 N Cheshire St,,Burton,OH,44021,,2022-09-13,5800,5800,Ronyak Paving,OWNER,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A55BB084578CC49DD900,IND,,Ricart,Rhett,,,,4255 S Hamilton Rd,,Groveport,OH,43125,,2022-08-30,5800,9700,RICART AUTO GROUP,CEO  OWNER,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A1530BEE43F2345DCAC7,IND,,Richardson,Bruce,,,,2123 Brookhurst Ave,,Columbus,OH,43229,,2022-09-22,5800,6130,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA16,C00694323,A5C5F393662864CDAADA,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,P2020,2022-09-12,5800,11531.1,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A4A76154BFBB9481B920,IND,,Cannon Sr,Frank,,,,4300 Crownwood Ave,,Dayton,OH,45415,,2022-08-25,5800,5820,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A7FA7CD32671D4DCF995,IND,,Shepard,Mark and Nancy,,,,5245 Fitzjames Dr NW,,Canton,OH,44708,,2022-08-20,5800,5800,SPECTRUM ORTHOPAEDICS,PHYSICIAN,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A8F94DF6902114B5287A,IND,,Gavin,Jack,,,,18801 County Road 66A,,Saint Marys,OH,45885,,2022-09-09,5800,6100,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AC9BA6F8862394073928,IND,,Impullitti,Wayne,,,,466-10 Deer Path,,Aurora,OH,44202,,2022-09-12,5800,5800,Impullitti Landscaping,OWNER,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,AA2C8C543953F4086BC0,IND,,Miller,Abraham,,,,20011 N Park Blvd,,Shaker Heights,OH,44118,,2022-08-01,5800,5800,SELF EMPLOYED,SELF-EMPLOYED,,Earmarked for DEVOLDER-SANTOS FOR CONGRESS (C00721365),2022
SA11AI,C00694323,A1E09EFF3A4B44F708B8,IND,,Morse Sonner,Nancy,,,,8263 Abbington St NW,,Massillon,OH,44646,,2022-08-31,5800,10325,The MK Morse Company,OWNER,,Earmarked for VANCE VICTORY (C00817072),2022
SA16,C00694323,A39A6DCFDC135475C94F,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,45402,P2020,2022-07-17,5800,5930,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A6C00A8542D294C50B3A,IND,,Cerny,Fred,,,,5481 State Rd,,Cleveland,OH,44134,,2022-09-29,5800,5800,PARMA CCS,OWNER,,Earmarked for VANCE VICTORY (C00817072),2022
SA16,C00694323,A71F5D01370DD4744845,CCM,GIBBONS FOR OHIO,,,,,,PO BOX 110644,,CLEVELAND,OH,44111,P2020,2022-08-25,5800,12245.4,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AEC411F8BC8334A82B16,IND,,Lojek,Kim,,,,3083 Oxbow Rd,,Richfield,OH,44286,,2022-09-12,5800,11600,RETIRED,RETIRED,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,AAA0C174FA01E4916AEE,IND,,Gillmor,Karen,,,,514 Hedgegate North Ct,,Tiffin,OH,44883,,2022-09-25,5800,5800,Industrial Commission of Ohio,COMMISSIONER,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,AB3A8348054144E0EA83,IND,,Preston,Patrick,,,,9925 Belleflower Cir,,Newbury,OH,44065,,2022-08-11,5000,7900,PRESTON SUPERSTORE,CAR DEALER,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A9B05BBDF3974496BB06,IND,,Kassouf,James,,,,1370 W 6th St,Ste 215,Cleveland,OH,44113,,2022-07-28,5000,33700,IMS,SELF,,Earmarked for OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE (C00162339),2022
SA11AI,C00694323,AFB6B5FB535824CCEAF9,IND,,Beckham,Jeff,,,,10172 Humphrey Rd,,Cincinnati,OH,45242,,2022-08-04,5000,26000,Kingsgate,OWNER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA16,C00694323,AE40CAD3DD5354BBC85D,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,P2020,2022-09-14,5000,76440.3,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A35F77ADE55FB49C9BF2,IND,,Miller,Barbara,,,,20011 N Park Blvd,Bllv,Shaker Heights,OH,44118,,2022-09-29,5000,37100,SELF EMPLOYED,SELF-EMPLOYED,,Earmarked for DEVOLDER SANTOS VICTORY COMMITTEE (C00791137),2022
SA11AI,C00694323,A1A6168CD168140FBAA4,IND,,McConnell,John,,,,200 W Nationwide Blvd,,Columbus,OH,43215,,2022-09-29,5000,5000,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A2A7B6FC3375848678FE,IND,,McCurdy,Pat,,,,4800 Roberts Rd,,Columbus,OH,43228,,2022-08-17,5000,8500,KIMBALL MIDWEST,CEO,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,AB94D6D7A866B409191C,IND,,Ricci,Tony,,,,225 Joyce Ln,,Loveland,OH,45140,,2022-07-13,5000,15015,SELF EMPLOYED,RESTAURANTEUR,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A269BE2FFD85E42749D3,IND,,McCurdy,David,,,,2400 Tremont Rd,,Columbus,OH,43221,,2022-08-17,5000,5000,KIMBALL MIDWEST,VICE PRESIDENT,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,AE8FA010AFD974F979EA,IND,,Witten,John,,,,10266 Sylvian Dr,,Dublin,OH,43017,,2022-07-05,5000,5200,STONEHENGE CAPITAL COMPANY,MANAGING DIRECTOR,,Earmarked for OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE (C00162339),2022
SA11AI,C00694323,AFB1A6241AE19478D93B,IND,,Richardson,Brian,,,,23 Turtle Bay,,Huron,OH,44839,,2022-07-19,5000,5000,COVIA,CHIEF ADMINISTRATIVE OFFICER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A37B19D912B2F4558A1B,IND,,Weinberg,Ronald,,,,30195 Chagrin Blvd,Ste 222,Cleveland,OH,44124,,2022-07-15,5000,55000,WEINBERG CAPITAL GROUP,PRINCIPAL,,Earmarked for TAKE BACK THE SENATE (C00780122),2022
SA11AI,C00694323,A5B79397E7EA547EDA1A,IND,,Ellis,Cole,,,,2419 Onandaga Dr,,Columbus,OH,43221,,2022-07-27,5000,7300,SELF EMPLOYED,OWNER,,Earmarked for CAREY FOR CONGRESS (C00779603),2022
SA11AI,C00694323,A52028E6680F347A1874,IND,,Ryan,Tim,,,,8080 Woodberry Blvd,,Chagrin Falls,OH,44023,,2022-07-24,5000,5000,SELF,INVESTOR,,Earmarked for MAX MILLER VICTORY (C00779827),2022
SA11AI,C00694323,AF9501113BF54449C84A,IND,,Wolf,Thomas,,,,470 Olde Worthington Rd,,Westerville,OH,43082,,2022-09-14,5000,5000,Wolf Financial Group LLC,CPA,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A4E56445EF9684392B50,IND,,Bianconi,David,,,,7825 Red Bank Rd,,Westerville,OH,43082,,2022-09-23,5000,5000,RETIRED,RETIRED,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,AC849F689258C4CE6853,IND,,Ruckman,David,,,,840 W Hill Dr,,Gates Mills,OH,44040,,2022-08-31,5000,21000,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A85F32A803D9E4F0B864,IND,,Miller,Barb,,,,20011 N Park Blvd,,Shaker Heights,OH,44118,,2022-07-18,5000,5000,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A72B1A98C90D44D7C90B,IND,,Sopko,William,,,,26500 Lakeland Blvd,,Euclid,OH,44132,,2022-08-19,5000,6000,William Sopko and Sons,PRESIDENT,,Earmarked for RNC OHIO VICTORY (C00820472),2022
SA11AI,C00694323,A23F840C98DE044B3BD3,IND,,Preston,Patrick,,,,9925 Belleflower Cir,,Newbury,OH,44065,,2022-09-11,5000,12900,PRESTON SUPERSTORE,CAR DEALER,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A5666310E788144F2BFE,IND,,Harmon,Stephen,,,,6723 Cosimo Ln,,Pickerington,OH,43147,,2022-09-15,5000,5000,SPARTAN LOGISTICS,WAREHOUSEMAN,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A6EF2A5D20278455386D,IND,,Ruckman,David,,,,840 W Hill Dr,,Gates Mills,OH,44040,,2022-08-28,4000,16000,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A7D0A8C488E2748278A6,IND,,Frankart,Janet,,,,7731 Township Road 32,,Clyde,OH,43410,,2022-09-19,3000,3000,Clyde GS School,FOOD SERVICE,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A57E1D16AE2D54215A94,IND,,Wedding,Bryan,,,,320 Keenan Rd,,Peninsula,OH,44264,,2022-09-15,3000,3050,RPM,CPA,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AD4F5E858314B4C958C4,IND,,Stretch,John,,,,7334 Country Club Ln,,West Chester,OH,45069,,2022-08-18,2900,2900,D.A. Development,BROKER,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A6AB04564F18840A4B34,IND,,Hatfield,Edward,,,,4905 Burley Hills Dr,,Cincinnati,OH,45243,,2022-08-23,2900,36900,RIVER TRADING CO,PRESIDENT,,"Earmarked for GAIL HUFF BROWN FOR CONGRESS, INC (C00789008)",2022
SA11AI,C00694323,AD11B01D91576437ABE0,IND,,Ciaccio,Jane,,,,5491 Beechmont Avenue. Apt 506,,Cincinnati,OH,45230,,2022-08-25,2900,18910.5,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A3A2CF17872154DF09AA,IND,,Nord,Richard,,,,6256 Shadyside Dr,,Vermilion,OH,44089,,2022-08-16,2900,11600,SELF EMPLOYED,LANDSCAPE CONSULTANT,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A926E1CEF28CA410888B,IND,,Lee,Joe,,,,17862 Lake Rd,,Lakewood,OH,44107,,2022-09-30,2900,7905,THE RIVERSIDE COMPANY,Senior Partner - Private Equity,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8E9B620C228D4EF785D,IND,,Kandrac,Jim,,,,7100 E Pleasant Valley Rd,,Independence,OH,44131,,2022-09-29,2900,2900,"CONTRACT GUARDIAN, INC.",CEO,,Earmarked for VANCE VICTORY (C00817072),2022
SA16,C00694323,A9254820CE67A4EA2943,CCM,GIBBONS FOR OHIO,,,,,,PO BOX 110644,,CLEVELAND,OH,44111,P2020,2022-08-25,2900,12245.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABC4CBBCEDDC445C98DF,CCM,GIBBONS FOR OHIO,,,,,,PO BOX 110644,,CLEVELAND,OH,44111,P2020,2022-08-25,2900,12245.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A57DBE65F245F41C4B2A,CCM,J.R. MAJEWSKI FOR CONGRESS,,,,,,3055 W. ELMORE RD,,PORT CLINTON,OH,43452,P2020,2022-07-28,2900,3946.21,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A667B5A4606354CD18AF,IND,,Fyda,Marianne,,,,2760 Lane Rd,,Columbus,OH,43220,,2022-09-24,2900,4445,RETIRED,HOMEMAKER,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,AB0A6F8A0324F4C738A7,IND,,Cafaro,John,,,,6874 Strimbu Dr,,Brookfield,OH,44403,,2022-09-15,2900,20300,SELF EMPLOYED,REAL ESTATE,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AADA21D14B3B94A4D89C,IND,,Cafaro,John,,,,6874 Strimbu Dr,,Brookfield,OH,44403,,2022-09-15,2900,20300,SELF EMPLOYED,REAL ESTATE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7623E595E717452F935,IND,,fisher,george,,,,3185 S Farmcrest Dr,,Cincinnati,OH,45213,,2022-09-11,2900,5800,CAVALIER DISTRIBUTING,SALES,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A7B10F9A8AF74462CBE4,IND,,johns,gary,,,,8675 Seward Rd,,Fairfield,OH,45011,,2022-08-08,2900,3620,GW PRODUCTS,CEO,,Earmarked for STUART RAY FOR CONGRESS (C00794982),2022
SA11AI,C00694323,A0F8FDEBAFF664FDF9CE,IND,,Jones,Dan,,,,124 Reinhard Ave,,Columbus,OH,43206,,2022-08-11,2900,9700,Ohio S,DOCTOR,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AF3089D10AE8144A48ED,IND,,Evans,James,,,,3686 Ridgeway Rd,,Dayton,OH,45419,,2022-07-15,2900,12970,EVANS DEALER GROUP,AUTO DEALER,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,A6C5D36F3368E492C879,IND,,Nord,Richard,,,,6256 Shadyside Dr,,Vermilion,OH,44089,,2022-07-06,2900,8700,SELF EMPLOYED,LANDSCAPE CONSULTANT,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,A8F0B82F952DF490AB88,IND,,Graley,Jeff,,,,2985 Pascal Dr,,Beavercreek,OH,45431,,2022-09-22,2900,2900,SELF,ENGINEER,,Earmarked for CITIZENS FOR TURNER (C00373001),2022
SA11AI,C00694323,A8D7D22C3A810458C99E,IND,,Hatfield,Edward,,,,4905 Burley Hills Dr,,Cincinnati,OH,45243,,2022-09-20,2900,39800,RIVER TRADING CO,PRESIDENT,,Earmarked for PAUL JUNGE FOR CONGRESS (C00726687),2022
SA11AI,C00694323,A38FA1B7F4B664FF5B29,IND,,Moreno,Bernie,,,,29889 Chairmans Rowe,,Westlake,OH,44145,,2022-09-28,2900,5882,BERNIE MORENO COMPANIES,PRESIDENT,,Earmarked for DEVOLDER-SANTOS FOR CONGRESS (C00721365),2022
SA11AI,C00694323,A1A46782AC78E43BEBCB,IND,,Nord,Richard,,,,6256 Shadyside Dr,,Vermilion,OH,44089,,2022-09-27,2900,15000,SELF EMPLOYED,LANDSCAPE CONSULTANT,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,AC2AEAE0C33794591AF9,IND,,Minoff,Roy,,,,10 Trolley Trl,,Chagrin Falls,OH,44022,,2022-09-21,2900,2900,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A5159FA67849D4F06A1B,IND,,Burgett,Wm.,,,,3680 Nicoya Ct,,Lewis Center,OH,43035,,2022-08-12,2900,5800,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A5E5620FBD61F4897B52,IND,,Gleespen,Michael,,,,3040 N Windsor Ct,,Westlake,OH,44145,,2022-08-22,2900,5800,CBIZ,LAWYER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A05D1EA7FE1E046DBA32,IND,,Howley,Nick,,,,41777 Burton Trl,,Chagrin Falls,OH,44022,,2022-08-23,2900,2900,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AD28BE72CFFF54EFC9EA,IND,,Landies,Keith,,,,220 5th Ave,,Chardon,OH,44024,,2022-08-10,2900,8250,RA,OWNER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AAB75CA57C04C4911AB3,IND,,Miller,Max,,,,12 Chippenham Ct,,Rocky River,OH,44116,,2022-09-28,2900,17425,SELF EMPLOYED,SELF-EMPLOYED,,Earmarked for DEVOLDER-SANTOS FOR CONGRESS (C00721365),2022
SA11AI,C00694323,A064E188CC561486D839,IND,,Stearns,Mike Denise,,,,8680 Emerald Isle,,Mason,OH,45040,,2022-07-25,2900,2900,"CompMed, Ltd",BUSINESS OWNER,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A7359605E44FD4CF095B,IND,,Kassouf,James,,,,1370 W 6th St,Ste 215,Cleveland,OH,44113,,2022-09-10,2900,57400,IMS,SELF,,Earmarked for J.R. MAJEWSKI FOR CONGRESS (C00770636),2022
SA11AI,C00694323,A2315B114787246858D9,IND,,WARD,WILLIAM,,,,7490 Easy St,,Mason,OH,45040,,2022-08-30,2900,2900,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1702C630CDC24F18973,IND,,Rybka,Lawrence,,,,6614 Riverview Rd,,Peninsula,OH,44264,,2022-07-09,2900,2900,VALMARK FINANCIAL GROUP,INSURANCE,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A3B5D18050D554DC6B1C,IND,,Mintun,Phillip,,,,4339 Brookside Rd,,Ottawa Hills,OH,43615,,2022-08-20,2900,2900,OPTIFI ADVISORS LLC,BANKER B,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A7000D28B2F574E088A3,IND,,McHugh,Timothy,,,,9050 Shannon Rd,,Dresden,OH,43821,,2022-08-13,2900,250,McHugh C-D-J-R-F,CAR DEALER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A7275C86969F94786BDE,IND,,Hatfield,Edward,,,,4905 Burley Hills Dr,,Cincinnati,OH,45243,,2022-08-16,2900,34000,RIVER TRADING CO,PRESIDENT,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AEFA64CB1003F45C682B,IND,,Jones,Dan,,,,124 Reinhard Ave,,Columbus,OH,43206,,2022-08-17,2900,13600,Ohio S,DOCTOR,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE8089291E7BF46DD829,IND,,Gabrail,Mike,,,,4805 Arbour Green Dr,,Akron,OH,44333,,2022-09-14,2900,4460,SELF EMPLOYED,SELF-EMPLOYED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A5E4E0CEBC7394B9D8BB,IND,,James,Jerry,,,,225 Millgate Rd,,Marietta,OH,45750,,2022-09-22,2900,3400,ARTEX OIL COMPANY,ENGINEER,,Earmarked for BALDERSON FOR CONGRESS (C00662650),2022