linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A338E7EBB8FB84B8A901,IND,,Lewis,Edward,,,,10100 Santa Monica Blvd,Ste 300,Los Angeles,CA,90067,,2019-12-06,25000,25200,Self-Employed,Investments,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA38EC7E2379B411EB9E,IND,,Antonio,Franklin,,,,2765 Cordoba Cv,,Del Mar,CA,92014,,2019-11-05,10000,10000,"Qualcomm Technologies, Inc.",Chief Scientist Emeritus,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8C88E982369444F5B25,IND,,Kim,Hong Ki,,,,10476 June Ct,,Oakland,CA,94603,,2019-07-30,10000,10000,Kingdom Group Protective Services,Armed Custom Protection Flex Officer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A47CB5B04340C4379B07,IND,,Crail,Joe,,,,2172 Dupont Dr,,Irvine,CA,92612,,2019-09-25,5600,5600,Western Mutual,Executive,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABE17C6D113C2472A983,IND,,Mirejovsky,Samuel,,,,32 Golden Eagle,,Irvine,CA,92603,,2019-12-17,5600,5600,"Sam & Ash, LLP",Attorney,,Earmarked for BURGESS 4 CONGRESS (C00725853),2020
SA11AI,C00694323,AD492B6C48DB84D21AC4,IND,,Samson,Lee,,,,9200 W Sunset Blvd,,West Hollywood,CA,90069,,2019-12-18,5600,5600,SNF Management,CEO,,Earmarked for BERGMANFORCONGRESS (C00614214),2020
SA11AI,C00694323,A00F890CFE07E4EDEA75,IND,,powell,scott,,,,1301 46th St,,Sacramento,CA,95819,,2019-11-02,5600,11200,Sacramento Jet Center,CEO,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A69A9DBC61DCD42A6AF4,IND,,Fonstad,J Scott,,,,PO Box 7420,,Menlo Park,CA,94026,,2019-12-18,5600,5600,Self-Employed,Investments,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A9BAAFE03160144EAB9E,IND,,Glazer,Shari,,,,52 Beverly Park Way,,Beverly Hills,CA,90210,,2019-11-21,5600,5600,Shari Glazer,Homemaker,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AECBCBA2D18AB437988C,IND,,LEONE,DOUG,,,,13385 Robleda Rd,,Los Altos Hills,CA,94022,,2019-07-25,5600,5600,Sequoia Capital,Investor,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A18836A6341BC461588A,IND,,Bliss,Timothy,,,,PO Box 50440,,Santa Barbara,CA,93150,,2019-09-24,5600,5600,IGSB,Investment Management,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AB2696D5CD6C74085A00,IND,,Morris,Robert,,,,3540 Washington St,,San Francisco,CA,94118,,2019-09-27,5600,5600,Not Employed,Not Employed,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A043267DFFAD14A2D92E,IND,,Perkins-Leone,Patricia,,,,13385 Robleda Rd,,Los Altos Hills,CA,94022,,2019-07-25,5600,5600,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7852F19132B94FE2849,IND,,Bliss,Virginia,,,,PO Box 50440,,Santa Barbara,CA,93150,,2019-09-24,5600,5600,Not Employed,Not Employed,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A369ACD4C1F4B400D9C4,IND,,Guthy,William and Victoria,,,,1018 Pamela Dr,,Beverly Hills,CA,90210,,2019-12-27,5600,5600,Guthy/Renker,Co-Chairman,,Earmarked for CRUMPACKER FOR CONGRESS (C00731943),2020
SA11AI,C00694323,A5D473EC6145C4A518A6,IND,,Craig,Steven,,,,1 Oceancrest,,Newport Beach,CA,92657,,2019-08-20,5600,5600,Craig Realty Group,Real Estate  Development,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2020
SA11AI,C00694323,A2C611AD8AF424326A1A,IND,,Renker,Greg,,,,47220 W Eldorado Dr,,Indian Wells,CA,92210,,2019-12-27,5600,5600,Information Requested,Founder,,Earmarked for CRUMPACKER FOR CONGRESS (C00731943),2020
SA11AI,C00694323,A3BFFA862E8BF4D04892,IND,,Blumberg,David J,,,,501 Folsom St,Ste 400,San Francisco,CA,94105,,2019-08-20,5600,5600,Blumberg,Venture Capital,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2020
SA11AI,C00694323,A4291AC70F80F4E16848,IND,,Pasha IV,George,,,,19 Westgate Dr,,San Rafael,CA,94903,,2019-12-30,5600,5600,The Pasha Group,President,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,A9EB485820C434760B0E,IND,,Auerbach,Lorna,,,,1101 Amalfi Dr,,Pacific Palisades,CA,90272,,2019-12-12,5600,8400,Auerbach Commercial Realty Corp.,CEO / President,,Earmarked for MCGUIRE FOR VIRGINIA (C00727594),2020
SA11AI,C00694323,A8224681FFBBD47D3867,IND,,Renker,Stacy,,,,47220 W Eldorado Dr,,Indian Wells,CA,92210,,2019-12-27,5600,5600,Guthy/Renker,Creative Director,,Earmarked for CRUMPACKER FOR CONGRESS (C00731943),2020
SA11AI,C00694323,A09CB45F8137944E29A5,IND,,Holland,Sydney,,,,10921 Wilshire Blvd,,Los Angeles,CA,90024,,2019-12-31,5600,5600,Self-Employed,Real Estate Investor,,Earmarked for CRUMPACKER FOR CONGRESS (C00731943),2020
SA11AI,C00694323,A5A2CC6E254B94C0CA1C,IND,,Gehl,Steph,,,,36 Emerald Bay,,Laguna Beach,CA,92651,,2019-12-22,5600,5600,Arnel Estates,Real Estate,,Earmarked for CRUMPACKER FOR CONGRESS (C00731943),2020
SA11AI,C00694323,A48E909678D3F4B349DD,IND,,Reiter,Thomas,,,,1301 Blue Heron Ave,,Encinitas,CA,92024,,2019-12-20,5600,5600,CREDE,Real estate/Developer,,Earmarked for CRUMPACKER FOR CONGRESS (C00731943),2020
SA11AI,C00694323,A77A3402BA5CB4230909,IND,,B,Alan,,,,27061 Horseshoe Ln,,Los Altos Hills,CA,94022,,2019-12-19,5600,5600,TE Connectivity,lawyer,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AED92AF11DB75420380D,IND,,powell,scott,,,,1301 46th St,,Sacramento,CA,95819,,2019-10-02,5600,5600,Sacramento Jet Center,CEO,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A1ED835CD6162463D891,IND,,powell,scott,,,,1301 46th St,,Sacramento,CA,95819,,2019-12-02,5600,11200,Sacramento Jet Center,CEO,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A51296C916B0C4143B0C,IND,,Layous,Tish/John,,,,2308 Sisteron Ct,,Bakersfield,CA,93311,,2019-10-30,5600,5600,The Garlic Company,Self-emloyed,,Earmarked for VALADAO FOR CONGRESS (C00499392),2020
SA16,C00694323,AB0564B23621743F58A6,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,93389,P2020,2019-12-02,5600,10697.5,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AEE216AF0149C40E9888,IND,,Groff,Howard,,,,9832 Calvin Ave,,Northridge,CA,91324,,2019-10-19,5600,5600,Retired,Retired,,Earmarked for VALADAO FOR CONGRESS (C00499392),2020
SA11AI,C00694323,AA00213EC72E5475080F,IND,,Groff,Susan,,,,9832 Calvin Ave,,Northridge,CA,91324,,2019-10-19,5600,5600,Retired,Retired,,Earmarked for VALADAO FOR CONGRESS (C00499392),2020
SA11AI,C00694323,AE9EA7C0B45074896B4B,IND,,Bess,Oleg,,,,9105 Hazen Dr,,Beverly Hills,CA,90210,,2019-10-15,5000,5000,"Ludmila Bess, MD, A PC",Physician,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,ACF0688EB2C684B36929,IND,,Hoffmaster,Wesley,,,,13416 Broadway,,Whittier,CA,90601,,2019-11-29,5000,11000,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A66B8B4A2695044DABFA,IND,,Hoffmaster,Wesley,,,,13416 Broadway,,Whittier,CA,90601,,2019-11-29,5000,11000,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A62A474E24D534C7BB0C,IND,,Castellon,Noel A.,,,,25014 Riverview Ln,,Murrieta,CA,92562,,2019-08-29,5000,5000,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD71327E236414FB590D,IND,,Melkonian,Frank,,,,815 Saint Katherine Dr,,La Canada Flintridge,CA,91011,,2019-12-29,5000,9140,"Home Organizers, Inc.",CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADA7EDB61DE294848956,IND,,Hoffmaster,Wesley,,,,13416 Broadway,,Whittier,CA,90601,,2019-12-29,5000,21000,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2C5E12EE1C4649D19EE,IND,,Pica,Jane,,,,8 Franciscan Rdg,,Portola Valley,CA,94028,,2019-09-29,5000,5000,Retired,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A47434468C16C438B891,IND,,Kent,Beverly,,,,PO Box 2970,,Dublin,CA,94568,,2019-12-18,5000,7000,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A723A810EFFFB417B97B,IND,,Hoffmaster,Wesley,,,,13416 Broadway,,Whittier,CA,90601,,2019-12-20,5000,16000,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA7A1EF865161460C8AE,IND,,Seeno,Sandra l,,,,1970 Eagle Peak Ave,,Clayton,CA,94517,,2019-07-28,5000,5000,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD6764383EE6D43E9BC7,IND,,Nagler,Craig,,,,9934 Granite Park Ct,,Granite Bay,CA,95746,,2019-09-25,5000,5000,Self-Employed,Real Estate,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A09BAAAE7F5234C11A47,IND,,Struck,Judy,,,,1018 Almendia Ct,,Chico,CA,95926,,2019-11-02,5000,0,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD0BEF4E1F64B4994B9C,IND,,McLain,Betty,,,,13701 Skyline Blvd,,Waterford,CA,95386,,2019-09-26,5000,5035,Not Employed,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC69368D14291425FBCD,IND,,Stull,Debra,,,,5699 Happy Canyon Rd,,Santa Ynez,CA,93460,,2019-12-20,5000,5000,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6520CDFB03924FEC825,IND,,Good,Albert,,,,501 Richgrove Dr,,Delano,CA,93215,,2019-12-11,5000,5000,"Castlerock Farming & Transport, LLC",Agricultural Businessman,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7BC02018604D4CEFADF,IND,,Dias,Michael A,,,,7696 Grangeville Blvd,,Hanford,CA,93230,,2019-09-26,5000,5000,"Dias Law Firm, Inc",Attorney,,Earmarked for VALADAO FOR CONGRESS (C00499392),2020
SA11AI,C00694323,A6975D816B5184D85A28,IND,,HOANG,KIEU,,,,3615 Old Conejo Rd,,Newbury Park,CA,91320,,2019-12-23,5000,5000,Raas,CEO,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0D9D7933F668479B81F,IND,,Shotwell,Gwynne,,,,18 Buckskin Ln,,Rolling Hills Estates,CA,90274,,2019-09-30,5000,5000,SpaceX,President and COO,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5CD7489CC11A4A52A2A,IND,,Janis,Ed,,,,2363 S Cedar Ave,,Fresno,CA,93725,,2019-09-26,5000,5000,Donaghy Sales,Chairman,,Earmarked for VALADAO FOR CONGRESS (C00499392),2020
SA16,C00694323,A24569529C9A843988F8,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,93389,P2020,2019-12-19,3200,10697.5,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A998C7FA2B4F64E1AA19,IND,,Seklemian,Grace,,,,45 Sycamore Ln,,Rolling Hills Estates,CA,90274,,2019-10-12,3087,135,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA72ACE50422B4C22A72,IND,,Novogradac,Michael,,,,244 Glorietta Blvd,,Orinda,CA,94563,,2019-11-27,3000,3000,Novogradac & Co LLP,Real estate accountant,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2020
SA11AI,C00694323,ABA8CE6C35ECE4945B8F,IND,,Malaney,Sandy,,,,3205 Ramos Cir,,Sacramento,CA,95827,,2019-09-23,2916.98,3166.98,Big hairy dog,Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC05F32DC2F5349F986B,IND,,Holmes,Jessica,,,,2024 Golden Hills Rd,,La Verne,CA,91750,,2019-09-25,2800,2800,Homemaker,Homemaker,,Earmarked for DAN HEMMERT FOR CONGRESS (C00716589),2020
SA11AI,C00694323,A4ED38E2CB493458A9BA,IND,,Kester,Kevin,,,,68102 Slacks Canyon Rd,,San Miguel,CA,93451,,2019-09-25,2800,2800,Domino's Pizza,Rancher,,Earmarked for VALADAO FOR CONGRESS (C00499392),2020
SA11AI,C00694323,A353B5BBDCADB4BF581D,IND,,paddon,patrick,,,,140 Irvine Cove Pl,,Laguna Beach,CA,92651,,2019-10-03,2800,2800,calfirst,Admin.,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3E04CCBDFD7F4A1D8DC,IND,,Crail,Sharon,,,,2172 Dupont Dr,,Irvine,CA,92612,,2019-10-18,2800,2800,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A837CBBBA51EF41CA868,IND,,Schaff,Victor,,,,PO Box 1275,,Carpinteria,CA,93014,,2019-12-26,2800,2800,S&S Seeds Inc,President,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACDE27B7E48FD428BAE8,IND,,Stern,Marc I.,,,,23700 Malibu Colony Rd,,Malibu,CA,90265,,2019-10-19,2800,2800,"THe TCW Group, Inc",Executive,,Earmarked for VALADAO FOR CONGRESS (C00499392),2020
SA11AI,C00694323,A099BFAB0E2104655891,IND,,Kester,Kevin,,,,68102 Slacks Canyon Rd,,San Miguel,CA,93451,,2019-10-25,2800,5600,Domino's Pizza,Rancher,,Earmarked for VALADAO FOR CONGRESS (C00499392),2020
SA11AI,C00694323,A95BEC3B29E67480889D,IND,,Kraft,Arlene,,,,78 Panorama,,Trabuco Canyon,CA,92679,,2019-10-24,2800,2800,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC28C9E83BD43492E89D,IND,,Rusche,Dana,,,,2024 Golden Hills Rd,,La Verne,CA,91750,,2019-09-24,2800,2800,Self-Employed,Homemaker,,Earmarked for DAN HEMMERT FOR CONGRESS (C00716589),2020
SA11AI,C00694323,A993E53522C744C51BF4,IND,,Mendez,Orlando,,,,2332 Silver Breeze Ct,,San Jose,CA,95138,,2019-10-02,2800,0,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8958D60D5B8245039E9,IND,,Bianchi,Janice,,,,PO Box 759,,Durham,CA,95938,,2019-10-10,2800,2800,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A591B555933AF4BE9947,IND,,Hernandez,Jaime,,,,9908 Lancer Ct,,Beverly Hills,CA,90210,,2019-09-25,2800,2800,Self-Employed,Orthopaedic Surgeon,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFED61E3DEE8241268AB,IND,,Cohen,Harris,,,,9370 Road 234,,Terra Bella,CA,93270,,2019-10-15,2800,2800,Setton International,General Manager,,Earmarked for VALADAO FOR CONGRESS (C00499392),2020
SA11AI,C00694323,ABBAEB201F1484C1F8FC,IND,,Lane,Joseph,,,,7726 Davin Park Dr,,Bakersfield,CA,93308,,2019-10-29,2800,9400,The Garlic Company,Partner,,Earmarked for VALADAO FOR CONGRESS (C00499392),2020
SA11AI,C00694323,A98095E38D88346A4834,IND,,Ray,Gene,,,,16136 El Camino Real,,Rancho Santa Fe,CA,92091,,2019-10-01,2800,2800,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5485B2695C3040A29BA,IND,,Murray,John,,,,6150 Rockhurst Way,,Granite Bay,CA,95746,,2019-10-01,2800,2800,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A17AA7D3F44E743DDABA,IND,,Van Konynenburg,Mike,,,,13681 W Sunset Blvd,,Pacific Palisades,CA,90272,,2019-10-28,2800,5600,Eastdil Secured,President,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A870152ECA58247ECB85,IND,,Julian,Kenneth,,,,11352 Orchard View Ln,,Tustin,CA,92782,,2019-11-18,2800,2800,Manatt,Attorney,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7410A6F3B95B4D60B8D,IND,,holmes,charles,,,,2024 Golden Hills Rd,,La Verne,CA,91750,,2019-09-24,2800,2800,Greencat Inc.,Assistant to the manager,,Earmarked for DAN HEMMERT FOR CONGRESS (C00716589),2020
SA11AI,C00694323,A112E6D5AD272460CB66,IND,,Burns,Kevin,,,,301 S Swall Dr,,Beverly Hills,CA,90211,,2019-12-10,2800,2800,Prometheus Entertainment,Television Producer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0F73C978B7AB47ABBB1,IND,,Van Konynenburg,Mike,,,,13681 W Sunset Blvd,,Pacific Palisades,CA,90272,,2019-10-28,2800,5600,Eastdil Secured,President,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AE8B05ED3CF4142848B7,IND,,Peck,John,,,,5009 El Secreto,# 829,Rancho Santa Fe,CA,92091,,2019-10-20,2800,2900,Retired,Retired,,"Earmarked for BYRNE FOR SENATE, INC. (C00697417)",2020
SA11AI,C00694323,A28851A885B724C3DB68,IND,,Helfrich,Richard,,,,149 Columbia Dr,,Rancho Mirage,CA,92270,,2019-10-12,2800,2800,Self-Employed,Health consultant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE5F5CA0C4E07417FAC6,IND,,URSO,CLINT,,,,2029 Century Park E,Ste 400,Los Angeles,CA,90067,,2019-10-21,2800,5600,Self-Employed,Investment Advisor,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB23EF4109C3F4190BF9,IND,,AlZaben,Emad,,,,11614 Parkhurst Sq,,San Diego,CA,92130,,2019-10-11,2800,2800,BSBC,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A37D5F182B9674F8CA1E,IND,,Auerbach,Lorna,,,,1101 Amalfi Dr,,Pacific Palisades,CA,90272,,2019-10-11,2800,2800,Auerbach Commercial Realty Corp.,CEO / President,,Earmarked for VALADAO FOR CONGRESS (C00499392),2020
SA11AI,C00694323,A5BAF1E07D28049869B0,IND,,Lehman,Dirksen,,,,10 Libra Ct,,Trabuco Canyon,CA,92679,,2019-10-09,2800,2800,Edwards Lifesciences,lawyer,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AEF6CE86AA0344515ABF,IND,,sykes,gene,,,,1827 Westridge Rd,,Los Angeles,CA,90049,,2019-12-07,2800,5600,goldman sachs group,Investment  Banker,,Earmarked for TOM REED FOR CONGRESS (C00464032),2020
SA11AI,C00694323,ACC7A8A4DD6B04D4CBC0,IND,,sykes,gene,,,,1827 Westridge Rd,,Los Angeles,CA,90049,,2019-12-07,2800,5600,goldman sachs group,Investment  Banker,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AE5B52E594DF04F02B89,IND,,Eggert,Steven,,,,1610 R St,Ste 250,Sacramento,CA,95811,,2019-10-10,2800,2800,Anton DevCo,Founder,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2020
SA11AI,C00694323,A11AD657E44314D929D8,IND,,Dumke,Andrew,,,,2052 Via Casa Alta,,La Jolla,CA,92037,,2019-12-30,2800,3800,"CloudBreak Capital, LLC",Managing Member,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A72C4271DE2AB4158AAD,IND,,Reynoso,Carlos,,,,201 N Ponderosa Ave,,Ontario,CA,91761,,2019-12-19,2800,2800,Star Hardware,Self-emloyed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3E29DA31C116485380D,IND,,Pence,Eldon,,,,10572 Villa Del Cerro,,Santa Ana,CA,92705,,2019-12-11,2800,2800,Pence Wealth Management,Investment Advisor,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A5F54751756AA4D58BC8,IND,,Mogul,Michael,,,,4730 Rancho Del Mar Trl,,San Diego,CA,92130,,2019-12-31,2800,2800,HealthpointCapital,President,,Earmarked for KNUTE FOR CONGRESS (C00730507),2020
SA11AI,C00694323,A793347A4670B448092F,IND,,Milstein,Adam,,,,16027 Ventura Blvd,Ste 550,Encino,CA,91436,,2019-12-28,2800,2800,Liberty West Inc.,Management,,Earmarked for BURGESS 4 CONGRESS (C00725853),2020
SA11AI,C00694323,A0257AFB6F4974A25891,IND,,Haberkorn,Matthew,,,,PO Box 7474,,Menlo Park,CA,94026,,2019-09-29,2800,2800,Haberkorn & Associates,Attorney,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB9FC04728A0643DFA74,IND,,OKEEFFE,WILLIAM,,,,820 Laguna Honda Blvd,,San Francisco,CA,94127,,2019-11-15,2800,5150,safti,President,,Earmarked for PAUL GOSAR FOR CONGRESS (C00461806),2020
SA11AI,C00694323,A423B180455C440D0BCC,IND,,Crail,Joe,,,,2172 Dupont Dr,,Irvine,CA,92612,,2019-12-23,2800,8400,Western Mutual,Executive,,Earmarked for FRIENDS OF NICK FREITAS INC (C00729335),2020
SA11AI,C00694323,AB300A715E3924D32BF7,IND,,Lane,Joseph,,,,7726 Davin Park Dr,,Bakersfield,CA,93308,,2019-09-29,2800,6600,The Garlic Company,Partner,,Earmarked for VALADAO FOR CONGRESS (C00499392),2020
SA11AI,C00694323,AFA7A5265915243EF9BD,IND,,Anderson,Jon,,,,1684 Fisherman Dr,,Carlsbad,CA,92011,,2019-09-26,2800,2900,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB9DA31E9455941089B7,IND,,Atwater,David,,,,5829 Saint Andrews Dr,,Stockton,CA,95219,,2019-11-14,2800,2900,Van De Pol Ent,Manager,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A80EACBA7BC9142088DA,IND,,Emerson,Paul,,,,200 Saint Catherine St,,Redlands,CA,92374,,2019-09-27,2800,2800,Paul Emerson II,Jeweler,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACEFB09BE4E3A4F4CBBA,IND,,Casey,Michael,,,,1111 W El Camino Real,Ste 109,Sunnyvale,CA,94087,,2019-12-09,2800,2800,INTEL,Engineer,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AB3D79C9A08844FDE9BC,IND,,Kim,Jeannie,,,,20505 Via Tenorio,,Yorba Linda,CA,92887,,2019-12-20,2800,2800,Homemaker,Homemaker,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2020
SA11AI,C00694323,AE28A1D643A0B476E9DC,IND,,Aviles,Hugo,,,,17 Muir Beach Cir,,Corona Del Mar,CA,92625,,2019-12-09,2800,3800,"JH Real Estate Partners, Inc.",Investor/Developer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADA4361C9DF7C4CFAAD9,IND,,Czuker,Elissa,,,,121 S Beverly Dr,,Beverly Hills,CA,90212,,2019-12-22,2800,2800,Retired,Retired,,Earmarked for BRIAN FITZPATRICK FOR CONGRESS (C00607416),2020
SA11AI,C00694323,A2F7E081C4A0C4B8CB76,IND,,Schlais,Les,,,,2240 Encinitas Blvd,# D1001,Encinitas,CA,92024,,2019-11-11,2800,2850,Not Employed,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA7780E0573344B2FA77,IND,,Addicott,Deborah,,,,PO Box 2019,,Aptos,CA,95001,,2019-11-13,2800,2800,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC2DBF91AD23445BFA7C,IND,,Gerawan,Dan,,,,975 I St,,Reedley,CA,93654,,2019-11-11,2800,2800,Gerawan Farming Inc.,Manager,,Earmarked for VALADAO FOR CONGRESS (C00499392),2020
SA11AI,C00694323,AE38CBC809EE64817A40,IND,,Lammers,Daniel,,,,PO Box 5010,,Rancho Santa Fe,CA,92067,,2019-11-12,2800,2800,Ace Relocation Systems,Vice President,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,AC33B990A7E3E42E88D6,IND,,Kester,Kevin,,,,68102 Slacks Canyon Rd,,San Miguel,CA,93451,,2019-11-25,2800,8400,Domino's Pizza,Rancher,,Earmarked for VALADAO FOR CONGRESS (C00499392),2020
SA11AI,C00694323,ABD3F51714660416A8A7,IND,,sykes,gene,,,,1827 Westridge Rd,,Los Angeles,CA,90049,,2019-12-12,2800,8400,goldman sachs group,Investment  Banker,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A478A4E414E71469B923,IND,,LoPresti,Patrick,,,,1351 Nestwood Way,,Milpitas,CA,95035,,2019-12-18,2800,3300,KLA Corporation,Engineer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2EDE9E85D00249B8AF2,IND,,Packer,Linda,,,,14787 Presilla Dr,,Jamul,CA,91935,,2019-09-26,2800,2800,Linda Packer,Real Estate,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA29273A43F2B4114AC8,IND,,Kiani,Sarah,,,,1 Point Catalina,,Laguna Niguel,CA,92677,,2019-08-26,2800,2800,Tx Children's Hospital,Not Employed,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2020
SA11AI,C00694323,ABAB0C0A8F0A14685B2B,IND,,OKEEFFE,WILLIAM,,,,820 Laguna Honda Blvd,,San Francisco,CA,94127,,2019-12-31,2800,12960,safti,President,,Earmarked for PAUL GOSAR FOR CONGRESS (C00461806),2020
SA11AI,C00694323,AEE8731B64F644A67822,IND,,Crocker,Christine (Tina),,,,4888 Foster Rd,,Paradise,CA,95969,,2019-11-18,2800,209,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8BC7693053BF49D182A,IND,,Blumberg,David,,,,501 Folsom St,Ste 400,San Francisco,CA,94105,,2019-12-16,2800,2800,Information Requested,Capital,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2020
SA11AI,C00694323,A0F29693A44D24936952,IND,,Keh,Steve,,,,1506 S Glendale Ave,,Glendale,CA,91205,,2019-11-16,2800,2800,"HMS, LLC",Executive Director/Principal,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4FE9E98B6F93453D944,IND,,Gratry,Julian,,,,1125 N Fairfax Ave,,West Hollywood,CA,90046,,2019-12-31,2800,2800,Tilden Resources,Energy/Finance,,Earmarked for CRUMPACKER FOR CONGRESS (C00731943),2020