linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A12FD705F0E0A4F349FB,IND,,Fox,Gary Tammi,,,,15975 Elmsford Ct,,Granger,IN,46530,,2022-09-30,11600,11600,CROWE,CPA,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,ADF1EEC163ECB4B389AC,IND,,Krouse,Robert,,,,North State Road 13,,North Manchester,IN,46962,,2022-09-12,11600,11600,"Midwest Poultry Services, LP",INFORMATION REQUESTED,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,A981B94249CC54241B8A,IND,,Brown,James,,,,5293 3rd Rd,,Bremen,IN,46506,,2022-08-17,11600,14100,"BCI SOLUTIONS, INC",CEO,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,AC693C807B7F147BB981,IND,,Martin,Robert,,,,PO Box 429,,Bristol,IN,46507,,2022-09-24,11600,11600,THOR INDUSTRIES,PRESIDENT,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,A0CA2D218EBB04851805,IND,,Hubbard,Allan,,,,5600 Sunset Ln,,Indianapolis,IN,46228,,2022-09-12,10000,21950,EA Compaines,CHAIRMAN,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A05AE2CA9909D4202A94,IND,,Salin,William,,,,9331 E Woodys Ln,,Syracuse,IN,46567,,2022-08-09,10000,10200,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5A8DBDB01B5948EDA33,IND,,Ravencroft,Thomas Janet,,,,2603 W State Road 14,,Rochester,IN,46975,,2022-09-29,10000,10000,RETIRED,RETIRED,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,AFD867E30948946D6850,IND,,Wiers,Tom,,,,10123 Pretty Lake Trl,,Plymouth,IN,46563,,2022-09-30,5800,5800,WIERS,CEO,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,A6B6EF107933D49B3851,IND,,Lucas,Forrest Charlotte,,,,1143 W 116th St,,Carmel,IN,46032,,2022-07-27,5800,11600,RETIRED,RETIRED,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A8FB4B809F4684540BC9,IND,,Tucker,Scott,,,,271 Ems C29 Ln,,Warsaw,IN,46582,,2022-09-13,5800,6300,"MAPLE LEAF FARMS, INC.",EXECUTIVE / OWNER,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,AB582494D2475493082D,IND,,Tucker,Wende,,,,271 Ems C29 Ln,,Warsaw,IN,46582,,2022-09-13,5800,5800,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,ABFBFDBE684744E68ABE,IND,,Walters,Kenneth,,,,51597 Copperfield Rdg,,Granger,IN,46530,,2022-08-17,5800,17400,JAYCO,CEO,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,A4491BC1F3C084B4691B,IND,,Levett,Paul,,,,PO Box 231,,Culver,IN,46511,,2022-08-16,5800,5800,RETIRED,RETIRED,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,A2F873AFE1BDA4A9AAF6,IND,,Eck,Judith,,,,3820 William Richardson Dr,,South Bend,IN,46628,,2022-08-16,5800,5800,"FDC GRAPHIC FILMS, INC.",CEO,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,A68301A539EAC49C0B12,IND,,Baranay,Peter,,,,3580 Blackthorn Ct,,South Bend,IN,46628,,2022-08-20,5800,20300,"ABRO INDUSTRIES, INC",SALESMAN,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,A825B36AB727048ACAD5,IND,,Baranay,Peter,,,,3580 Blackthorn Ct,,South Bend,IN,46628,,2022-07-23,5800,14500,"ABRO INDUSTRIES, INC",SALESMAN,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A166697C88AD044D99B5,IND,,Doden,Eric,,,,8830 Notestine Rd,,Fort Wayne,IN,46835,,2022-08-17,5800,6800,Domo Development LLC,CEO,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,A8252AFD3EC224FA29F8,IND,,Rans,Ryan,,,,54401 26th St,,South Bend,IN,46635,,2022-08-18,5800,5800,GREAT LAKES CAPITAL,MANAGING MEMBER,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,A75F6B721CCE24BF2B8E,IND,,Kittle,Jeffrey,,,,5720 Sunset Ln,,Indianapolis,IN,46228,,2022-09-30,5800,14500,Kittle Property Group,CEO,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,A715EDCE2653D41B1A4B,IND,,Stout,Jacqueline,,,,312 W Colfax Ave,,South Bend,IN,46601,,2022-09-27,5800,5900,RETIRED,RETIRED,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,A1D153B41303448F09ED,IND,,Schwartz,Jeff,,,,23191 County Road 18,,Goshen,IN,46528,,2022-08-18,5800,11600,ROLLIE WILLIAMS,CEO,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,A6A65AAE73D494722804,IND,,Schwartz,Jeff,,,,23191 County Road 18,,Goshen,IN,46528,,2022-08-18,5800,11600,ROLLIE WILLIAMS,CEO,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,AC9EF2765337643B09CD,IND,,Shah,Amish,,,,19677 County Road 16,,Bristol,IN,46507,,2022-09-19,5800,5800,KEM KREST,CEO,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,A50C6645D309540839ED,IND,,Walters,Kenneth,,,,51597 Copperfield Rdg,,Granger,IN,46530,,2022-08-17,5800,17400,JAYCO,CEO,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,A4F438780861945868B9,IND,,Bergl,Dallas,,,,2818 E Jackson Blvd,,Elkhart,IN,46516,,2022-08-16,5800,7300,INOVA FCU,CEO,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,A4CAA10B87F39483D986,IND,,Walters,Kenneth,,,,51597 Copperfield Rdg,,Granger,IN,46530,,2022-08-17,5800,17400,JAYCO,CEO,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,A0CA66ADDD73B4266A51,IND,,Gramm,Rich,,,,4845 3B Rd,,Bremen,IN,46506,,2022-08-22,5800,5800,RETIRED,RETIRED,,Earmarked for KEVIN SMITH FOR SENATE (C00800326),2022
SA11AI,C00694323,A0F9A98A1D37741338D4,IND,,Thrift,Paul,,,,901 Wabash Ave,Ste 300,Terre Haute,IN,47807,,2022-08-22,5800,16500,THOMPSON THRIFT,CEO,,Earmarked for OZ LAXALT VICTORY COMMITTEE (C00821249),2022
SA11AI,C00694323,A02D1BFB610CD40BBA9C,IND,,Barrett,Peter,,,,1229 Ridgedale Rd,,South Bend,IN,46614,,2022-08-30,5800,5800,SMOKER CRAFT,SR. VICE PRESIDENT,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA16,C00694323,A0886C7DB06CE48A0BFB,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,P2020,2022-07-13,5600,37000,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A874F9709589D459898D,IND,,Oklak,Dennis,,,,620 Alverna Dr,,Indianapolis,IN,46260,,2022-07-08,5000,5500,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AEEBCBDE8506D4203A07,IND,,Culpepper,William,,,,32900 S US 421,,Zionsville,IN,46077,,2022-09-27,3000,3000,RETIRED,RETIRED,,Earmarked for MIKE BRAUN FOR INDIANA (C00653147),2022
SA11AI,C00694323,AF2785990602843758A6,IND,,Salam,Asifa,,,,615 Tawney Ct,,Huntertown,IN,46748,,2022-08-21,2900,2900,INFORMATION REQUESTED,HOMEMAKER,,"Earmarked for JIM BANKS FOR CONGRESS, INC. (C00577999)",2022
SA11AI,C00694323,AFBC91A9E1737442FA11,IND,,Kasting,Kyle,,,,PO Box 441,,Franklin,IN,46131,,2022-08-22,2900,5356,MIDWEST COMMUNICATIONS GROUP,ADVERTISING,,Earmarked for HOUCHIN FOR CONGRESS (C00800649),2022
SA16,C00694323,AA5CEDB738D0B4A7AB79,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,P2020,2022-08-07,2900,43466,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AA875E9491D2B4634ACA,IND,,Haywood,Charles,,,,4000 W 106th St,Ste 125,Carmel,IN,46032,,2022-09-15,2900,2900,RETIRED,SELF-EMPLOYED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A29D9A875E6E54B88B3E,IND,,Loughran,Tim,,,,15584 Billington Ct,,Granger,IN,46530,,2022-08-08,2900,10700,ND,PROFESSOR,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,AFF606D0B356A471CA90,IND,,Baranay,Peter,,,,3580 Blackthorn Ct,,South Bend,IN,46628,,2022-07-15,2900,8700,"ABRO INDUSTRIES, INC",SALESMAN,,Earmarked for HOUCHIN FOR CONGRESS (C00800649),2022
SA11AI,C00694323,AFB8D67F6EADF47BCB09,IND,,Loughran,Tim,,,,15584 Billington Ct,,Granger,IN,46530,,2022-08-16,2900,14600,ND,PROFESSOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A101E464500CA4A1BBF8,IND,,Salam,Gohar,,,,615 Tawney Ct,,Huntertown,IN,46748,,2022-08-21,2900,2900,RETINA INSTITUTE OF INDIANA,PHYSICIAN,,"Earmarked for JIM BANKS FOR CONGRESS, INC. (C00577999)",2022
SA11AI,C00694323,A743907EEC0954AB2B67,IND,,Schuler,Kurt,,,,5021 Cooks Creek Ln,,Sellersburg,IN,47172,,2022-07-21,2900,2900,Schuler Bauer Real Estate Services ERA,REAL ESTATE BROKER,,Earmarked for HOUCHIN FOR CONGRESS (C00800649),2022
SA11AI,C00694323,AA1DD2A06F047483C857,IND,,Yakym,Jonathan,,,,30610 Ashwood Dr,,Granger,IN,46530,,2022-08-15,2900,2900,PFES,CONSTRUCTION MANAGER,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,A4F58997266294FBEBEF,IND,,Loughran,Tim,,,,15584 Billington Ct,,Granger,IN,46530,,2022-09-20,2900,21400,ND,PROFESSOR,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ACFF0375E7DB0498CB0F,IND,,Fitzgerald,Judith,,,,3480 S Inverness Farm Rd,,Bloomington,IN,47401,,2022-08-10,2900,5000,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,AF8A34720DBD147A490F,IND,,Rose,Michelle,,,,10550 Hussey Ln,,Carmel,IN,46032,,2022-08-14,2900,2905,RETIRED,RETIRED,,Earmarked for ANGELA GRABOVSKY FOR CONGRESS INDIANA 7 (C00801415),2022
SA11AI,C00694323,A4A4657A1D48D4E4DB2E,IND,,Cowles,Trent,,,,6145 Lawrence Dr,,Indianapolis,IN,46226,,2022-07-26,2900,2900,MERRILL LYNCH,WEALTH MANAGER,,Earmarked for HOUCHIN FOR CONGRESS (C00800649),2022
SA11AI,C00694323,ADB7F4D3A847544CEBB8,IND,,Davison,Scott,,,,9601 E 300 S,,Zionsville,IN,46077,,2022-07-22,2900,5800,ONEAMERICA,CEO,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,AA16100597E614189862,IND,,Baranay,Peter,,,,3580 Blackthorn Ct,,South Bend,IN,46628,,2022-07-15,2900,8700,"ABRO INDUSTRIES, INC",SALESMAN,,Earmarked for HOUCHIN FOR CONGRESS (C00800649),2022
SA11AI,C00694323,AC5AA94A88DA64F78ACE,IND,,B.,Andrew,,,,60413 Sumption Trl,,South Bend,IN,46614,,2022-08-20,2900,8700,SELF,ATTORNEY,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,A4EB99BC6107B489B85B,IND,,Hubbard,Kathryn,,,,5600 Sunset Ln,,Indianapolis,IN,46228,,2022-09-14,2900,16600,EA COMPANIES,CO-OWNER,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AAA1C949E52DB4321B6E,IND,,Fuller,Greg,,,,2627 N Emerson Ave,,Indianapolis,IN,46218,,2022-09-16,2900,2900,NORTH MECHANICAL,CEO,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,AB8AA0C0D87D64F8D877,IND,,Murphy,Carmen,,,,1237 E Jefferson Blvd,,South Bend,IN,46617,,2022-09-14,2900,2900,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A184BBA785CFC4E8E9D0,IND,,Koch,Robert,,,,4120 Mulberry Pl,,Evansville,IN,47714,,2022-08-06,2900,5800,KOCH ENTERPRISES,CHAIRMAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC8193BBB50A14946AB3,IND,,Luidhardt,Kurt,,,,2005 Eagle Trace Dr,,Greenwood,IN,46143,,2022-07-31,2900,6050,THE PROSPER GROUP,CEO,,Earmarked for MICHELLE BOND FOR CONGRESS (C00816561),2022
SA11AI,C00694323,AA209B6346C664D4CAA2,IND,,Loughran,Tim,,,,15584 Billington Ct,,Granger,IN,46530,,2022-08-08,2900,10700,ND,PROFESSOR,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A908D36821D9A4AAE996,IND,,Koch,Robert`,,,,4120 Mulberry Pl,,Evansville,IN,47714,,2022-08-06,2900,2900,KOCH ENTERPRISES,CHAIRMAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA16,C00694323,A30238145132B42C1A57,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,P2020,2022-08-01,2900,40286,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF399B12B77E74BB69B1,IND,,Hannasch,Brian,,,,8815 W State Road 46,,Columbus,IN,47201,,2022-09-29,2900,2900,ACT,PRESIDENT/ CEO,,Earmarked for KANSANS FOR MARSHALL (C00576173),2022
SA11AI,C00694323,A7E59CF74314449EB8E9,IND,,Lebbin,Marcellus,,,,51058 Woodcliff Ct,,Granger,IN,46530,,2022-09-30,2900,2900,SELF,ATTORNEY,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,A7F64387B4E1F4E718D9,IND,,Reinbrecht,KENNETH,,,,407 Bradley Dr,,Haubstadt,IN,47639,,2022-09-29,2900,2900,REINBRECHT HOMES,BUILDER,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A3D941ECF64234B8BA43,IND,,Rose,Douglas,,,,10550 Hussey Ln,,Carmel,IN,46032,,2022-07-11,2900,23897,Irwin R Rose  Co LLC,REAL ESTATE INVESTMENTS,,Earmarked for ANGELA GRABOVSKY FOR CONGRESS INDIANA 7 (C00801415),2022
SA11AI,C00694323,A798A1535DC00490AA52,IND,,CARMICHAEL,DANIEL,,,,10641 Winterwood,,Carmel,IN,46032,,2022-08-09,2900,2900,RETIRED,RETIRED,,Earmarked for HOUCHIN FOR CONGRESS (C00800649),2022
SA11AI,C00694323,A8BC9E54440514BA585B,IND,,Koch,Robert,,,,4120 Mulberry Pl,,Evansville,IN,47714,,2022-08-06,2900,5800,KOCH ENTERPRISES,CHAIRMAN,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A887A3A3055334ABC816,IND,,Cox,Barry,,,,45 Parkridge Dr,,Mount Vernon,IN,47620,,2022-09-09,2900,16500,WSI,OWNER,,Earmarked for HOUCHIN FOR CONGRESS (C00800649),2022
SA11AI,C00694323,ABB19D2ABE83B4916B67,IND,,Murphy III,Chris J,,,,1237 E Jefferson Blvd,,South Bend,IN,46617,,2022-09-13,2900,2900,1st Source Bank and Corp,BANKER,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,AEB05E3889FDE499E8AA,IND,,Loughran,Tim,,,,15584 Billington Ct,,Granger,IN,46530,,2022-08-08,2900,10700,ND,PROFESSOR,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AE1D7DF312D3C467AB0F,IND,,Scolnik,Glenn,,,,8888 Keystone Xing,,Indianapolis,IN,46240,,2022-07-08,2900,8150,RETIRED,RETIRED,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,A4F5E065CFF3A45BA88E,IND,,Simpson,Michael,,,,751 Mill Xing,,Valparaiso,IN,46385,,2022-09-29,2900,3012,"M.E. SIMPSON CO., INC.",CEO,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,A6190556C29A44AECB61,IND,,Hubbard,Allan,,,,5600 Sunset Ln,,Indianapolis,IN,46228,,2022-09-27,2900,27750,EA Compaines,CHAIRMAN,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,A1075AF59EE4847FFB07,IND,,Pfeil,Richard,,,,100 E Wayne St,Ste 305,South Bend,IN,46601,,2022-09-29,2900,2900,RETIRED,EXECUTIVE,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,A85E4A024DB324A43966,IND,,Loughran,Tim,,,,15584 Billington Ct,,Granger,IN,46530,,2022-09-20,2900,21400,ND,PROFESSOR,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A36EF108A607449ECBB5,IND,,Boudreaux,Gail,,,,1 N Illinois St,# 200246,Indianapolis,IN,46204,,2022-09-26,2900,2900,Elevancehealth.com,CEO,,Earmarked for MIKE CRAPO FOR US SENATE (C00330886),2022
SA11AI,C00694323,AEF26DE03261742CF931,IND,,Yonkman,Pete,,,,2290 N Russell Rd,,Bloomington,IN,47408,,2022-09-01,2900,2900,COOK GROUP,EXECUTIVE,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A721C6F8F621E4FAAB6B,IND,,Cox,Barry,,,,45 Parkridge Dr,,Mount Vernon,IN,47620,,2022-09-06,2900,13600,WSI,OWNER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A981844227B5E4457B8F,IND,,Schuler,Michael,,,,5019 Cooks Creek Ln,,Sellersburg,IN,47172,,2022-07-21,2900,5800,"Schuler Homes, Inc",CONSTRUCTION,,Earmarked for HOUCHIN FOR CONGRESS (C00800649),2022
SA16,C00694323,A0674FDD8E26945C4B23,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,P2020,2022-09-19,2871,23355.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AEF64BF41BE9549EFB4C,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,P2020,2022-09-19,2871,23355.8,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A13D0519FB40946AC92C,IND,,Gramm,Rich,,,,4845 3B Rd,,Bremen,IN,46506,,2022-09-13,2800,8600,RETIRED,RETIRED,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA16,C00694323,A522482C39F8045DA9E5,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,P2020,2022-09-16,2505,48496,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0D06848A6EC2451CAFB,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,P2020,2022-08-18,2500,13069,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A46F0ECA1942A40959EA,IND,,RAINE,JOHN,,,,310 Breakwater Dr,,Fishers,IN,46037,,2022-09-03,2500,5250,RETIRED,SALES,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A18A8B8CB0AED4BB4867,IND,,RAINE,JOHN,,,,310 Breakwater Dr,,Fishers,IN,46037,,2022-09-03,2500,5250,RETIRED,SALES,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A521566135D7F4795B9E,IND,,Sink,Amy,,,,50972 N Shore Dr,,Elkhart,IN,46514,,2022-09-30,2500,3000,INTERRA CREDIT UNION,CEO,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,A83112AAFB12247DDA3D,IND,,Hammond,John,,,,612 E 13th St,,Indianapolis,IN,46202,,2022-08-29,2500,3600,TAFT STETTINIUS  HOLLISTER,ATTORNEY,,Earmarked for ANGELA GRABOVSKY FOR CONGRESS INDIANA 7 (C00801415),2022
SA11AI,C00694323,A4CA62F7ACE94439B873,IND,,Agness,Kent,,,,6501 Dean Rd,,Indianapolis,IN,46220,,2022-09-20,2500,4500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF2D50694FB7C47989A4,IND,,Gurley,Van,,,,62940 Turkey Trl,,South Bend,IN,46614,,2022-09-22,2500,2500,RETIRED,RETIRED,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,A61775D60283B4A90985,IND,,Brown,Greg,,,,11921 W Grandview Dr,,Columbus,IN,47201,,2022-09-05,2500,2500,SELF,PHYSICIAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1EF03539530642B6B28,IND,,Jackson,Kerry,,,,6666 Hillsgate Ct,,Newburgh,IN,47630,,2022-08-30,2500,3000.22,"SHOE CARNIVAL, INC.",MANAGEMENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3B3FAA9EDFC94E92939,IND,,Obst,Martin,,,,105 Berkley Rd,,Indianapolis,IN,46208,,2022-07-08,2500,2500,MO STRATEGIES,CONSULTANT,,"Earmarked for JIM BANKS FOR CONGRESS, INC. (C00577999)",2022
SA11AI,C00694323,AAB3A6548B2BE45A2B1A,IND,,B.,Andrew,,,,60413 Sumption Trl,,South Bend,IN,46614,,2022-08-20,2400,8700,SELF,ATTORNEY,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,AE9CEE89E59CD44FB922,IND,,Jackson,Brad,,,,309 Jackson Hole,,Syracuse,IN,46567,,2022-09-28,2200,2200,TL JACKSON CONSTRUCTION,OWNER,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA16,C00694323,A80CCC35BFADF490EBFD,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,P2020,2022-08-24,2100,45698.2,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A389A09BCEBA64D3BA0D,IND,,Fitzgerald,Judith,,,,3480 S Inverness Farm Rd,,Bloomington,IN,47401,,2022-08-10,2100,5000,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,ACA326BC93ED74873A81,IND,,Bowen,Robert,,,,8239 Clearwater Pointe,,Indianapolis,IN,46240,,2022-09-09,2000,6000,BOWEN ENGINEERING,ENGINEER,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,AA8DD2C1CCE34408F964,IND,,Cox,Barry,,,,45 Parkridge Dr,,Mount Vernon,IN,47620,,2022-07-29,2000,10700,WSI,OWNER,,"Earmarked for JIM BANKS FOR CONGRESS, INC. (C00577999)",2022
SA11AI,C00694323,AD34FAC6E1FE94240A33,IND,,Loughran,Tim,,,,15584 Billington Ct,,Granger,IN,46530,,2022-09-26,2000,23400,ND,PROFESSOR,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A773BCC29688C4C2C9A0,IND,,Baumgard,James,,,,7289 Hunt Club Dr,,Zionsville,IN,46077,,2022-08-17,2000,2000,RETIRED,RETIRED,,Earmarked for MIKE BRAUN FOR INDIANA (C00653147),2022
SA11AI,C00694323,AE8B21B2D00A047CFAA8,IND,,Porter,Scott,,,,PO Box 444,,Decatur,IN,46733,,2022-09-27,2000,9770,THUNDERBIRD PRODUCTS,MANAGER,,"Earmarked for JIM BANKS FOR CONGRESS, INC. (C00577999)",2022
SA11C,C00694323,A1D747825EBBD494A9DE,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,,2022-09-21,2000,0,,,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,AE7D650D789EE45CC949,IND,,Hap,Gerianne,,,,8570 Bluefin Cir,,Indianapolis,IN,46236,,2022-09-02,2000,3010,RETIRED,RETIRED,,Earmarked for ANGELA GRABOVSKY FOR CONGRESS INDIANA 7 (C00801415),2022
SA11AI,C00694323,A4C1C9658378C453CBF5,IND,,Burkholder,Phil,,,,4546 Roxbury Dr,,Pittsboro,IN,46167,,2022-07-23,2000,2000,ROLLS-ROYCE,EVP - Operations,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,ACF45F483930742F5AE3,IND,,Hiler,John,,,,2910 York Rd,,South Bend,IN,46614,,2022-09-11,2000,3000,"Accurate Castings, Inc",BUSINESS EXECUTIVE,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,AA1252FF24DE54973B44,IND,,Bowen,Bob,,,,8239 Clearwater Pointe,,Indianapolis,IN,46240,,2022-07-08,2000,2000,BOWEN,ENGINEER,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,ADC45EF59DC0947ACBE5,IND,,Hubbard,Allan,,,,5600 Sunset Ln,,Indianapolis,IN,46228,,2022-09-14,1900,23850,EA Compaines,CHAIRMAN,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA16,C00694323,A62A0FE78F2C240E3B12,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,46858,P2020,2022-09-29,1700,3044.48,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A86076E7B7A8A41719C9,IND,,Keck,Sheri,,,,601 N Meadow Wood Dr,,Muncie,IN,47304,,2022-08-19,1515,1720,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACB84632BC2AE482AA28,IND,,Johnson,Jerry,,,,3022 Hudson St,,Nashville,IN,47448,,2022-09-30,1500,1500,"Patriot Products, LLC",BUSINESS OWNER,,Earmarked for HOUCHIN FOR CONGRESS (C00800649),2022
SA11AI,C00694323,A5B28E328F07A4ED5860,IND,,Hilger,Peter,,,,350 Veterans Way,,Carmel,IN,46032,,2022-09-20,1500,1500,ALLIED SOLUTIONS,CEO,,Earmarked for APL VICTORY FUND (C00778357),2022
SA16,C00694323,AE3CF5D30B2D24F0C8F2,CCM,TREY FOR CONGRESS,,,,,,P.O. BOX 421,,JEFFERSONVILLE,IN,47130,P2020,2022-09-16,1500,1500,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A92398FCCBF914AF096A,IND,,Carrico,Patrick,,,,62292 Turkey Trail,,South Bend,IN,46614,,2022-08-31,1500,1866.44,RICHMOND-MASTER DISTRIBUTORS,CEO,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,ACFE1E76FABC04E76A35,IND,,Kteleh,Tarek,,,,10727 Chase Ct,,Fishers,IN,46037,,2022-08-27,1500,6400,Rheumatology central indiana,DOCTOR,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,A27E8195713674A95B7C,IND,,Engelbrecht,JP,,,,820 York Rd,,Evansville,IN,47715,,2022-09-12,1500,2500,SOUTH CENTRAL INC,CEO,,Earmarked for BUCSHON FOR CONGRESS (C00468256),2022
SA11AI,C00694323,A8735F003CEEA4665885,IND,,Witwer,George,,,,300 S State Road 201,,Bluffton,IN,46714,,2022-08-11,1500,1500,"NEWS-BANNER PUBLICATIONS, INC.",MANAGER,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A342C191EE7254B4EA77,IND,,Cornelius,Matthew,,,,115 Demotte Dr,,Odon,IN,47562,,2022-08-31,1376.13,1761.13,THE KING OF KINGS,UNITED INTERNATIONAL INDIVISIBLE SOVER,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A13759C8C84824F799E0,IND,,Ladha,Zahid,,,,3544 Marquis Ct,,Floyds Knobs,IN,47119,,2022-07-12,1250,1250,FOOT FIRST PODIATRY,PODIATRIST,,Earmarked for VERN BUCHANAN FOR CONGRESS (C00412759),2022
SA11AI,C00694323,A616C839C733C474383D,IND,,Rickoff,John,,,,10676 Crown Ct,,Carmel,IN,46032,,2022-07-26,1200,1200,LAKE STATE RAILWAY COMPANY,PRESIDENT  CEO,,Earmarked for THE BERGMAN VICTORY COMMITTEE (C00696088),2022
SA11AI,C00694323,A0C59E5D7BEDA4E9EA80,IND,,Henry,Charles,,,,7133 County Road 327,,Garrett,IN,46738,,2022-07-12,1200,1200,RETIRED,RETIRED,,Earmarked for MIKE BRAUN FOR INDIANA (C00653147),2022
SA11AI,C00694323,A8FCF83D9A34F480393B,IND,,Jethava,Yogesh,,,,10978 Jasmine Dr,,Carmel,IN,46032,,2022-08-29,1100,1105,St Franciscan Hsopital,Stem Cell and Bone Marrow Transplant P,,Earmarked for MIKE BRAUN FOR INDIANA (C00653147),2022
SA11AI,C00694323,A60A7B3DC082E4594BCD,IND,,Hubbard,Allan,,,,5600 Sunset Ln,,Indianapolis,IN,46228,,2022-09-16,1000,24850,EA Compaines,CHAIRMAN,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A770843E2D1354D0B9FA,IND,,Rose,Douglas,,,,10550 Hussey Ln,,Carmel,IN,46032,,2022-09-14,1000,24902,Irwin R Rose  Co LLC,REAL ESTATE INVESTMENTS,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A89B5446ACB8646FBA8B,IND,,Zollinger,Elisa,,,,12257 County Road 148,,Ligonier,IN,46767,,2022-09-06,1000,3869,FAIRFIELD COMMUNITY SCHOOLS,COOK,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022