linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A321E15D42C554BA996C,IND,,Beren,Adam,,,,1739 N Duckcross Cv,,Wichita,KS,67206,,2022-10-07,25000,143900,BEREXCO,PRESIDENT,,Earmarked for THE SENTINEL ACTION FUND (C00811166),2022
SA11AI,C00694323,A9B8C17D7F1D04BC683D,IND,,Beren,Adam,,,,1739 N Duckcross Cv,,Wichita,KS,67206,,2022-10-12,10000,153900,BEREXCO,PRESIDENT,,Earmarked for KANSAS REPUBLICAN PARTY (C00004606),2022
SA11AI,C00694323,A5D6D4D44683D4C96B43,IND,,Hambelton,Lisa,,,,11771 W Kellogg St,,Wichita,KS,67209,,2022-10-13,10000,15825,MEL HAMBELTON FORD,BUSINESS OWNER,,Earmarked for KANSAS REPUBLICAN PARTY (C00004606),2022
SA11AI,C00694323,AFBD43684B0044225917,IND,,Greenwood,Donald,,,,26732 W 109th St,,Olathe,KS,66061,,2022-10-04,5800,5800,RETIRED,RETIRED,,Earmarked for BYRON DONALDS VICTORY FUND (C00760108),2022
SA11AI,C00694323,AB408533C36744D42981,IND,,Anderson,Steve,,,,3914 N Sweet Bay St,,Wichita,KS,67226,,2022-10-13,5000,17209,MULL DRILLING CO,SENIOR VP,,Earmarked for KANSAS REPUBLICAN PARTY (C00004606),2022
SA11AI,C00694323,AAF94A0F640C84988A7C,IND,,Winter,Brian,,,,1414 E Trail St,,Dodge City,KS,67801,,2022-10-13,5000,9400,WINTER LS,AG,,Earmarked for KANSAS REPUBLICAN PARTY (C00004606),2022
SA11AI,C00694323,A4F0504ACFE6749889F1,IND,,Eckles,WILLIAM,,,,6330 Granada Dr,,Prairie Village,KS,66208,,2022-10-10,2900,2900,LOCKTON COMPANIES,SVP - Partner,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AA752526625354F0190F,IND,,Crossland,Michael,,,,3759 NE 50th St,,Scammon,KS,66773,,2022-10-12,2900,2900,CROSSLAND CONSTRUCTION,CONSTRUCTION,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A15A198F281A148AEAD6,IND,,Illig,Clifford,,,,11504 Pawnee Cir,,Leawood,KS,66211,,2022-10-19,2900,3900,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A59B76369AFD347ABA31,IND,,Ice,Carl,,,,15729 Tully Hill Rd,,Junction City,KS,66441,,2022-10-12,2900,2900,RETIRED,RETIRED,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,AB5E405A8EBAD42BDB61,IND,,Hambelton,Lisa,,,,11771 W Kellogg St,,Wichita,KS,67209,,2022-10-07,2900,5820,MEL HAMBELTON FORD,BUSINESS OWNER,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A57C0E50D3B434FC4A68,IND,,Griffin,Charles,,,,126 S Main St,,Pratt,KS,67124,,2022-10-17,2900,3900,"Griffin Management, LLC",OIL  GAS EP,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A7809E87219F84133817,IND,,Cutler,Bob,,,,PO Box 7588,,Overland Park,KS,66207,,2022-10-18,2900,2900,C3,CEO,,"Earmarked for MARK ALFORD FOR CONGRESS, INC. (C00792598)",2022
SA11AI,C00694323,A5C95388E3B1E4CF08C6,IND,,Harshberger,Gary,,,,1302 University Dr,,Dodge City,KS,67801,,2022-10-18,2900,21700,SELF,FARMER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A3C67ED7DD88947E0A04,IND,,bennett,greg,,,,30085 W 93rd Ct,,De Soto,KS,66018,,2022-10-14,2500,2500,BLUESKY SATELLITE,TELECOMMUNICATIONS,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,A9DDA363D88624705B05,IND,,Evans,Douglas,,,,PO Box 128,,Wellsville,KS,66092,,2022-10-19,2000,4000,"D.E. EXPLORATION, INC.",CRUDE OIL PRODUCER,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,A57CC9688A3F94C3F805,IND,,Evans,Douglas,,,,PO Box 128,,Wellsville,KS,66092,,2022-10-19,2000,4000,"D.E. EXPLORATION, INC.",CRUDE OIL PRODUCER,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A67026203528A4FC2A27,IND,,Longpine,Curtis,,,,2726 Thunderbird Dr,,Hays,KS,67601,,2022-10-14,2000,4000,"DAMAR RESOURCES, INC.",GEOLOGIST,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABE8DE996A5864809A31,IND,,Sprague,Robert,,,,8608 Wenonga Lane,,Kansas City,KS,64112,,2022-10-11,2000,2000,LOCKTON,INSURANCE,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,ADA006C98050C4042AA6,IND,,Thompson,Robert,,,,11604 Brookwood Ave,,Leawood,KS,66211,,2022-10-09,2000,2000,CLINICAL REFERENCE LABORATORY,BUSINESS EXEC,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A4FE25DE5774248C4BC1,IND,,Powell,Nick,,,,6549 Wenonga Rd,,Mission Hills,KS,66208,,2022-10-11,2000,10100,"COLT ENERGY, INC.",EXECUTIVE,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,AFD99691660534F4BBF5,IND,,Longpine,Curtis,,,,2726 Thunderbird Dr,,Hays,KS,67601,,2022-10-14,2000,4000,"DAMAR RESOURCES, INC.",GEOLOGIST,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A64F9F784E1174C439D3,IND,,Mitchell,Chris,,,,1601 N Gatewood St,,Wichita,KS,67206,,2022-10-04,1000,7990,"ICM Ventures, Inc.",ADMINISTRATION,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A3232115066D04764828,IND,,Murray,Daniel,,,,2001 Carmel Dr,,Lawrence,KS,66047,,2022-10-12,1000,1000,SELF,CONSULTANT,,Earmarked for MANN FOR CONGRESS (C00460659),2022
SA11AI,C00694323,A23D89163BA7D4288A0C,IND,,Hogan,Dan,,,,6840 Tomahawk Rd,,Mission Hills,KS,66208,,2022-10-11,1000,1000,LOCKTON,INSURANCE BROKER,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AF8B680E244394DC98A1,IND,,McKechnie,Ed,,,,3503 Natalini Ct,Pitt,Pittsburg,KS,66762,,2022-10-05,1000,5150,McKechnie  Company,ENTREPRENEUR,,Earmarked for MANN FOR CONGRESS (C00460659),2022
SA11AI,C00694323,A6EDBB018A89D4BC5815,IND,,Mitchell,Chris,,,,1601 N Gatewood St,,Wichita,KS,67206,,2022-10-04,1000,7990,"ICM Ventures, Inc.",ADMINISTRATION,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A96AC464B073142B192A,IND,,Cummins,Bob,,,,10456 W 150th St,,Overland Park,KS,66221,,2022-10-16,1000,4000,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AAE02CE18C2CA42DBBD6,IND,,Cummins,Bob,,,,10456 W 150th St,,Overland Park,KS,66221,,2022-10-16,1000,4000,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AECCDDBEDE1F146BB85C,IND,,Dobski,Thomas,,,,2007 Palmer Dr,,Lawrence,KS,66047,,2022-10-13,1000,1515,DOBSKI  ASSOCIATES,MCDONALD'S OWNER OPERATOR,,Earmarked for KANSANS FOR LATURNER (C00718346),2022
SA11AI,C00694323,ACF43B2195DE1461A8E7,IND,,Dobski,Marilyn,,,,2007 Palmer Dr,,Lawrence,KS,66047,,2022-10-13,1000,1515,Dobski  Associate,MCDONALD'S OWNER OPERATOR,,Earmarked for KANSANS FOR LATURNER (C00718346),2022
SA11AI,C00694323,A9B4BDD7B584C4DCDADE,IND,,Bainbridge,Mark,,,,508 Lakeshore Dr W,,Lake Quivira,KS,66217,,2022-10-07,1000,2750,RETIRED,RETIRED,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,AA5E2CDC6ACDD4F6FB90,IND,,Angle,Jean,,,,4500 Bob Billings Pkwy,Unit 501,Lawrence,KS,66049,,2022-10-09,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA20FD3D64B904AB291E,IND,,Foil,Daniel,,,,19154 Mohawk St,,Stilwell,KS,66085,,2022-10-12,1000,2850,INFINIDAT,SALES,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AC131CB35CE064E07A08,IND,,Bainbridge,Mark,,,,508 Lakeshore Dr W,,Lake Quivira,KS,66217,,2022-10-10,1000,3750,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A9C31E0365E214C248DB,IND,,Cunningham,Aaron,,,,200 W Douglas Ave,,Wichita,KS,67202,,2022-10-19,1000,2100,CUNNINGHAM  ASSOC.,SALES,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A37462DB65B524B3B8BC,IND,,Wads,Thomas,,,,2920 Verona Rd,,Mission Hills,KS,66208,,2022-10-19,1000,1000,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AC08777D4FF90428E9ED,IND,,Martin,Judith,,,,1410 S Main St,,Hugoton,KS,67951,,2022-10-19,1000,1475,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA16,C00694323,ADBFE79D4F2DE486B8FB,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,P2020,2022-10-18,1000,33281.9,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A228CFD59D6274A3E8F3,IND,,Friedman,Frank,,,,11301 Brookwood Ave,,Leawood,KS,66211,,2022-10-19,1000,1000,IPFS,FINANCE,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,AE7A389F07E154B30A3F,IND,,Illig,Clifford,,,,11504 Pawnee Cir,,Leawood,KS,66211,,2022-10-19,1000,3900,RETIRED,RETIRED,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,A77CD8B46AF284B54805,IND,,Shada,Nathan,,,,22408 W 58th Ter,,Shawnee,KS,66226,,2022-10-12,1000,1000,LOCKTON,SVP,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A79004D9F141942A19E2,IND,,ODONNELL,RANDALL,,,,5241 W 151st Ter,Unit 414,Leawood,KS,66224,,2022-10-10,1000,23000,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A96967041A3304241AD3,IND,,Bainbridge,Mark,,,,508 Lakeshore Dr W,,Lake Quivira,KS,66217,,2022-10-07,1000,2750,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5E913DEA28EF4BC3A76,IND,,Guetterman,Paul,,,,PO Box 44,,Bucyrus,KS,66013,,2022-10-11,1000,1025,Guetterman Brothers,FARM,,Earmarked for TRUTH AND COURAGE PAC (C00796045),2022
SA11AI,C00694323,A80AE72858DA14368809,IND,,Bradley,Eric,,,,6709 Cherokee Ln,,Mission Hills,KS,66208,,2022-10-10,1000,1000,NPG,VP/BUSINESS DEVELOPMENT,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A81DF986623F442D0A45,IND,,Cummins,Bob,,,,10456 W 150th St,,Overland Park,KS,66221,,2022-10-16,1000,4000,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A75B2D8A732BA4676908,IND,,Cummins,Bob,,,,10456 W 150th St,,Overland Park,KS,66221,,2022-10-16,1000,4000,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A871EADFE4C6E4FCF8E6,IND,,Rose,Timothy,,,,18814 S Greenway St,,Olathe,KS,66062,,2022-10-18,1000,2035,SELF-EMPLOYED,HEALTH INSURANCE AGENT,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A6FA24A68A1E84307B5F,IND,,Harshberger,Gary,,,,1302 University Dr,,Dodge City,KS,67801,,2022-10-18,1000,21700,SELF,FARMER,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A8D1CD70CD4DC48108DD,IND,,Cobb,Alan,,,,3429 SW Stonybrook Dr,,Topeka,KS,66614,,2022-10-06,1000,3265,KANSAS CHAMBER,PRESIDENT,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,A88FFB0A4B7C141A2802,IND,,Sweatt,Jo,,,,8811 Waverly Rd,,De Soto,KS,66018,,2022-10-05,1000,5210,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD944B8C9DEB64F44AB7,IND,,Reilly,J.R.,,,,PO Box 9,,Leavenworth,KS,66048,,2022-10-05,1000,1000,THE REILLY COMPANY,The Reilly Company,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AA8FC8722DEA6401A83E,IND,,Blair IV,Clay,,,,13626 W 87th Street Pkwy,,Lenexa,KS,66215,,2022-10-05,1000,1000,SELF,INVESTMENT MGR.,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC258C715597243ACA9C,IND,,Mitchell,Chris,,,,1601 N Gatewood St,,Wichita,KS,67206,,2022-10-04,1000,7990,"ICM Ventures, Inc.",ADMINISTRATION,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A559F6F3799BA44BEB12,IND,,Mitchell,Chris,,,,1601 N Gatewood St,,Wichita,KS,67206,,2022-10-04,1000,7990,"ICM Ventures, Inc.",ADMINISTRATION,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A25D8CD3ECCF54646AB2,IND,,Mitchell,Chris,,,,1601 N Gatewood St,,Wichita,KS,67206,,2022-10-04,1000,7990,"ICM Ventures, Inc.",ADMINISTRATION,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AF2B637B9BA3A4FFB974,IND,,Grecian,Kendal,,,,1133A 350th Ave,,Palco,KS,67657,,2022-10-12,500,500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEB986030536E493D962,IND,,ODONNELL,RANDALL,,,,5241 W 151st Ter,Unit 414,Leawood,KS,66224,,2022-10-09,500,21750,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A13833B2198C448258E1,IND,,NARO,ROBERT,,,,14160 Juniper St,,Leawood,KS,66224,,2022-10-13,500,1000,RETIRED,RETIRED,,Earmarked for KANSANS FOR LATURNER (C00718346),2022
SA11AI,C00694323,A2486185AE9A349EC9B6,IND,,Antes,Ray,,,,38700 W 175th St,,Edgerton,KS,66021,,2022-10-18,500,890,CMI,OWNER,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AD83F8B2B74104BBE9BF,IND,,Gantz,Gary,,,,910 N James St,,Ness City,KS,67560,,2022-10-12,500,1850,BOMDURANT,PRESIDENT,,Earmarked for MANN FOR CONGRESS (C00460659),2022
SA11AI,C00694323,AB97DA25FF97C43F19ED,IND,,ODONNELL,RANDALL,,,,5241 W 151st Ter,Unit 414,Leawood,KS,66224,,2022-10-09,500,21750,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6B8C2C993D7A4A0EB4B,IND,,Berkgren,Garry D,,,,122 Plum Ave,,Oakley,KS,67748,,2022-10-06,500,33105,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A65A0E5AC1590426980B,IND,,Murray,Tom,,,,2130 Brookwood Rd,,Mission Hills,KS,66208,,2022-10-05,500,500,New Mill Capital,REAL ESTATE,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AF6B96EE59FE045EDA3B,IND,,Euston,Gerry,,,,3906 W 143rd St,,Overland Park,KS,66224,,2022-10-07,500,1180,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AFD53C51D55E942A99B4,IND,,Reukauf,William,,,,836 Park Ave,,Leavenworth,KS,66048,,2022-10-10,500,5600,NORTHROP GRUMMAN,MILITARY ANALYST,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A01B131C74A8B4377A4E,IND,,Dickerson,Bryan,,,,12913 W 124th St,,Overland Park,KS,66213,,2022-10-05,500,750,"Woolpert, Inc","VP, Director of Operations",,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A017F0CDF2FAD43949A7,IND,,Garvey,James,,,,1081 S Glendale St,,Wichita,KS,67218,,2022-10-05,500,5500,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A006EDCFA587F4D51926,IND,,Menghini,John,,,,10507 W 159th Ter,,Overland Park,KS,66221,,2022-10-06,500,2630,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AD1F4FBC0FDEB44FDA47,IND,,Nowak,David,,,,5201 W 162nd St,,Stilwell,KS,66085,,2022-10-14,500,1000,"DSN CONSULTING, INC",OWNER,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AADE78AC6E3FE4ACE972,IND,,Phelps,Harold,,,,12450 W 207th St,,Bucyrus,KS,66013,,2022-10-18,500,500,Phelps Engineering Inc.,ENGINEER,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AF2E64AA05C6B44E681D,IND,,Anderson,Justin,,,,1705 Lake Alvamar Dr,,Lawrence,KS,66047,,2022-10-14,500,6400,THE DENTISTS IN LAWRENCE,DENTIST,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,ACAAB5F8F40354AFB9BD,IND,,NARO,ROBERT,,,,14160 Juniper St,,Leawood,KS,66224,,2022-10-13,500,1000,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A32738176675E4C8EBA4,IND,,ODONNELL,RANDALL,,,,5241 W 151st Ter,Unit 414,Leawood,KS,66224,,2022-10-09,500,21750,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A319F7E2AD3AE4F3C8DC,IND,,Eakins,Joy,,,,141 N Belmont Ave,,Wichita,KS,67208,,2022-10-08,500,500,CORNERSTONE DATA INC,OWNER,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,A204B2BC00D8C4AF0B9F,IND,,ODONNELL,RANDALL,,,,5241 W 151st Ter,Unit 414,Leawood,KS,66224,,2022-10-11,500,23500,RETIRED,RETIRED,,"Earmarked for RED RENAISSANCE, INC. (C00763797)",2022
SA11AI,C00694323,A2084DEB414804F4288B,IND,,nienke,steven,,,,1374 N Ridge Rd,,Peck,KS,67120,,2022-10-09,500,5535,"MIDWEST DRYWALL CO., INC.",OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A36296B663D484C1CB98,IND,,Gantz,Gary,,,,910 N James St,,Ness City,KS,67560,,2022-10-12,500,1850,BOMDURANT,PRESIDENT,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,A36F3F1BE41F4404A8B7,IND,,Uihlein,Ted,,,,2407 Whitehall Mnr,,Lawrence,KS,66049,,2022-10-08,500,5610,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A39DBCE26168F4EECA54,IND,,Foil,Daniel,,,,19154 Mohawk St,,Stilwell,KS,66085,,2022-10-12,500,2850,INFINIDAT,SALES,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A11F5BB1EB24041CA8C5,IND,,Burge,Nancy,,,,3850 SW Roy Rd,,Topeka,KS,66610,,2022-10-12,500,510,CENTER FOR NUTRITION,PHYSICIAN,,Earmarked for KANSANS FOR LATURNER (C00718346),2022
SA11AI,C00694323,A04035E493AEF44B88AB,IND,,ODONNELL,RANDALL,,,,5241 W 151st Ter,Unit 414,Leawood,KS,66224,,2022-10-09,500,21750,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA16,C00694323,ABE3FBE288839430D854,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,P2020,2022-10-07,500,30825.2,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AEFD44A9427224AA9A5C,IND,,Berkgren,Garry,,,,22 Plum Ave,,Oakley,KS,67748,,2022-10-19,500,5595,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A49DD644723F94F0D803,IND,,Manweiler,Jim,,,,7819 E Mulberry Cir,,Wichita,KS,67226,,2022-10-19,500,1000,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A88EAB5B8B91344339D8,IND,,ODONNELL,RANDALL,,,,5241 W 151st Ter,Unit 414,Leawood,KS,66224,,2022-10-09,500,21750,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A86E806B106B143D8856,IND,,ODONNELL,RANDALL,,,,5241 W 151st Ter,Unit 414,Leawood,KS,66224,,2022-10-09,500,21750,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A71E1B0D3B6324DFC969,IND,,ODONNELL,RANDALL,,,,5241 W 151st Ter,Unit 414,Leawood,KS,66224,,2022-10-09,500,21750,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6B14644604024B5FB03,IND,,Santivasi,Vincent,,,,7045 College Blvd,,Overland Park,KS,66211,,2022-10-10,500,500,ZURICH INSURANCE,INSURANCE EXECUTIVE,,Earmarked for GARBARINO FOR CONGRESS (C00729954),2022
SA11AI,C00694323,A57C7810056804A4CBD1,IND,,Adkins,Odis,,,,1317 Revolutionary Ct,,Leavenworth,KS,66048,,2022-10-11,500,1500,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A7B12C2DD3CAF4A26BDF,IND,,ODONNELL,RANDALL,,,,5241 W 151st Ter,Unit 414,Leawood,KS,66224,,2022-10-09,500,21750,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A81A87047D6E64F668D9,IND,,Bradley,Brian,,,,6620 Wenonga Ter,,Mission Hills,KS,66208,,2022-10-11,500,4300,NPG,PRESIDENT,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A7ACBDF1258AC430FB52,IND,,nienke,steven,,,,1374 N Ridge Rd,,Peck,KS,67120,,2022-10-11,500,6035,"MIDWEST DRYWALL CO., INC.",OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC6C724E831414A4A8AA,IND,,Berkgren,Garry D,,,,122 Plum Ave,,Oakley,KS,67748,,2022-10-07,500,33990,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A87D19AB5E3AF458DB80,IND,,Gilliland,Todd,,,,2305 16 Rd,,Plainville,KS,67663,,2022-10-15,500,1140,Farm Implement,SALESMAN,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,A42A93F67E0684E1DB5C,IND,,Irsik,Robert,,,,9505 4 Rd,,Ingalls,KS,67853,,2022-10-13,500,795,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A4A1BA01B53804983AFE,IND,,Nott,Richard,,,,911 N Toh N Hah Ct,,Wichita,KS,67212,,2022-10-14,500,2579,RETIRED,RETIRED,,Earmarked for JO RAE PERKINS FOR US SENATE (C00582635),2022
SA11AI,C00694323,A5906BC2407424EDE9D9,IND,,riedel,shonya,,,,11714 W 163rd Ct,,Overland Park,KS,66221,,2022-10-16,500,500,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AB2C2B980DE0F4CE2A71,IND,,Humes,Robert,,,,15319 W 79th Ter,,Lenexa,KS,66219,,2022-10-09,500,1500,KEY INSURANCE,CLAIMS REPRESENTATIVE,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ADE7C52C20D3E4C52A73,IND,,Burgess,Sherrie,,,,14322 S Caenen Ln,,Olathe,KS,66062,,2022-10-02,500,9000,MIDWEST SCRAP MANAGEMENT,BOARD,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A90D58C7AE13F463D86C,IND,,Boyer,John,,,,4635 N Cobblestone St,,Wichita,KS,67204,,2022-10-04,500,500,KANZA BANK,CHAIRMAN,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A80C26BA30FD74574808,IND,,Ward,Thomas,,,,2920 Verona Rd,,Mission Hills,KS,66208,,2022-10-06,500,2500,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A16C72914F5E84B1680F,IND,,Metcalf,Jerry,,,,9215 E Silver Lake Rd,,Haven,KS,67543,,2022-10-04,500,2150,SELF,FARMER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A090D14C17B994F9BAAE,IND,,Van Meteren,Kristian,,,,PO Box 9265,,Mission,KS,66201,,2022-10-05,500,800,"The Singularis Group, LLC",MARKETER,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A320FEBA4F96E4131870,IND,,Woodfill,John,,,,3012 W 90th St,,Leawood,KS,66206,,2022-10-06,500,500,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A293DE6CD20244F978CD,IND,,nienke,steven,,,,1374 N Ridge Rd,,Peck,KS,67120,,2022-10-02,500,5035,"MIDWEST DRYWALL CO., INC.",OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A369E75A8728C4CB2A0A,IND,,Humphrey,William,,,,5800 State Line Rd,,Mission Hills,KS,66208,,2022-10-06,500,500,LOCKTON,GENERAL COUNSEL,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A83446DA57289477F92B,IND,,Justus,Robert,,,,4302 E Country Estates Cir,,Salina,KS,67401,,2022-10-12,384,634,SELF,FINANCIAL ADVISOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3757D7B613434BD6942,IND,,Berkgren,Garry D,,,,122 Plum Ave,,Oakley,KS,67748,,2022-10-07,375,33990,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AD47F2FAC2E78420F865,IND,,Grier,Chuck,,,,1403 Sharingbrook Dr,# KS6650,Manhattan,KS,66503,,2022-10-07,300,600,UCI,HEAVY CONSTRUCTION EXEC,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AE9BE1DA3DEEF41B0AEC,IND,,Jackson,Pamela,,,,11850 S Homestead Ln,,Olathe,KS,66061,,2022-10-18,300,800,Home Loan Arrangers,MORTGAGE BROKER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3E4C5FD197A04CF999E,IND,,Ware,Ron,,,,683 S 210th St,,Pittsburg,KS,66762,,2022-10-11,300,675,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A3C8C409EFCB74E3AB3C,IND,,Ware,Ron,,,,683 S 210th St,,Pittsburg,KS,66762,,2022-10-11,300,675,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A81324FE8178349CC81E,IND,,Esping,Jill,,,,1615 Smoky Valley Rd,,Lindsborg,KS,67456,,2022-10-11,290,1290,INFORMATION REQUESTED,HOMEMAKER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A604BAAD59D8047A69FA,IND,,Lahey,Tom,,,,2711 Road Z,,Moscow,KS,67952,,2022-10-07,250,1500,SELF,FARMER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A6257AB6D199B4466A34,IND,,ODONNELL,RANDALL,,,,5241 W 151st Ter,Unit 414,Leawood,KS,66224,,2022-10-09,250,21750,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A6909416085D9426695A,IND,,ODONNELL,RANDALL,,,,5241 W 151st Ter,Unit 414,Leawood,KS,66224,,2022-10-09,250,21750,RETIRED,RETIRED,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A6A31FD7FA945451985C,IND,,Justus,Robert,,,,4302 E Country Estates Cir,,Salina,KS,67401,,2022-10-12,250,634,SELF,FINANCIAL ADVISOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA403C88BFDA7454688D,IND,,Reukauf,William,,,,836 Park Ave,,Leavenworth,KS,66048,,2022-10-10,250,5600,NORTHROP GRUMMAN,MILITARY ANALYST,,Earmarked for TED BUDD FOR SENATE (C00614776),2022