linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A56D9E68889544BF2A09,IND,,Saul,Bernard,,,,7700 Old Georgetown Rd,,Bethesda,MD,20814,,2022-09-08,10000,10000,SELF,COMMERCIAL REAL ESTATE,,Earmarked for TEAM HAGERTY VICTORY (C00788448),2022
SA11AI,C00694323,A20B17B42D8FA48C0A96,IND,,Wilkus,Malon,,,,5524 Pembroke Rd,,Bethesda,MD,20817,,2022-09-30,10000,12000,RETIRED,RETIRED,,Earmarked for TAKE BACK THE SENATE (C00780122),2022
SA11AI,C00694323,ABFA46510ABC74B7E85E,IND,,Rubeor,Karen,,,,8204 Rider Ave,,Towson,MD,21204,,2022-07-30,8204,8943,FPI,Towson,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5190CE1C292C4BF08BB,IND,,Smith,Frederick,,,,10706 Beaver Dam Rd,,Cockeysville,MD,21030,,2022-09-13,5800,17722,SBGI,BUSINESS,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A7D0E2D8BA1AE41038B2,IND,,Gallagher,Daniel,,,,7900 Ruxwood Rd,,Towson,MD,21204,,2022-09-02,5800,26800,ROBINHOOD MARKETS,LAWYER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA16,C00694323,A83A5E5B113D247B6B7C,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,P2020,2022-08-11,5800,88218.8,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A587B97BCB52A426687A,IND,,Bradbury,Anne,,,,8116 Kerry Ln,,Chevy Chase,MD,20815,,2022-09-21,5000,13583.3,AXPC,CEO,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,ADC9CCB97F4964BEFBAB,IND,,Aaron,Stephen,,,,3100 Cheverly Ave,,Cheverly,MD,20785,,2022-09-06,5000,6000,Perspective Strategies,CONSULTANT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2C6B5FD4AED14028949,IND,,Neely,Susan,,,,7715 Curtis St,,Chevy Chase,MD,20815,,2022-09-30,5000,16600,ACLI,CEO,,Earmarked for GOP WINNING WOMEN-FLORIDA (C00825059),2022
SA11AI,C00694323,A1B2D71F6BCAA4A72ADA,IND,,Ubl,Stephen,,,,9130 Aldershot Dr,,Bethesda,MD,20817,,2022-09-05,5000,5000,PHRMA,PRESIDENT  CEO,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,A4EE63146DCE743B683E,IND,,Gallagher,Daniel,,,,7900 Ruxwood Rd,,Towson,MD,21204,,2022-07-12,5000,21000,ROBINHOOD MARKETS,LAWYER,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A097187BA687743B88B7,IND,,Blass,Dalia,,,,6410 Shadow Rd,,Chevy Chase,MD,20815,,2022-07-29,4800,4800,BLACKROCK,SENIOR MD,,Earmarked for HUIZENGA FOR CONGRESS (C00459297),2022
SA11AI,C00694323,AA183BEF3265A41C7819,IND,,Shephard,Alberta,,,,13918 Crest Hill Ln,,Silver Spring,MD,20905,,2022-07-28,3500,3500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2D080A7FF8104A06931,IND,,Shahmoradi,Heideh,,,,5514 Lake Ridge Ter,,Bowie,MD,20720,,2022-09-20,3000,7400,OS Strategies,PARTNER,,Earmarked for COLLINS FOR SENATOR (C00314575),2022
SA11AI,C00694323,AB5A19A4CD3D3428B928,IND,,Bradbury,Anne,,,,8116 Kerry Ln,,Chevy Chase,MD,20815,,2022-07-13,2916.66,8083.32,AXPC,CEO,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,A3725BB7CA2724392A06,IND,,Neely,Susan,,,,7715 Curtis St,,Chevy Chase,MD,20815,,2022-08-15,2900,8700,ACLI,CEO,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,AC5137B17190C4D8298B,IND,,Johnson,Matthew,,,,5608 Grove St,,Chevy Chase,MD,20815,,2022-09-30,2900,21600,KLEIN JOHNSON GROUP,CONSULTANT,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA16,C00694323,AEE2CED80D9394E8C94D,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,P2020,2022-09-12,2900,39000,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABD9B38EF0839477E9C5,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,P2020,2022-08-11,2900,88218.8,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AD406D0568B0D4A7FAEF,IND,,Blass,Dalia,,,,6410 Shadow Rd,,Chevy Chase,MD,20815,,2022-09-26,2900,13500,BLACKROCK,SENIOR MD,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,AE7F6421125CD42EBBB1,IND,,Fuentes Agostini,Jose,,,,609 Creek View Ave,,Annapolis,MD,21403,,2022-09-28,2900,9200,EASTPORT STRATEGIES LLC,ATTORNEY,,Earmarked for NICOLEE AMBROSE FOR CONGRESS (C00812891),2022
SA11AI,C00694323,AF837F9616AF94DBBB9D,IND,,Green,Jeff,,,,10704 Alloway Dr,,Potomac,MD,20854,,2022-09-23,2900,31900,J.A. GREEN  CO.,LOBBYIST,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA16,C00694323,A2FB239EDA49F4F89838,CCM,MATTHEW FOLDI FOR CONGRESS,,,,,,325 ELLINGTON BLVD,PO BOX 107,GAITHERSBURG,MD,20878,P2020,2022-07-27,2900,21981,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A41CFA32D797142DCA64,CCM,YURIPZY MORGAN FOR CONGRESS,,,,,,7596 RITCHIE HWY,BOX 2408,GLEN BURNIE,MD,21061,P2020,2022-09-16,2900,5800,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A4BD9423998C1443AAA0,CCM,MATTHEW FOLDI FOR CONGRESS,,,,,,325 ELLINGTON BLVD,PO BOX 107,GAITHERSBURG,MD,20878,P2020,2022-07-27,2900,21981,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AA1424A47B7F64380B30,IND,,Bauman,Robert,,,,118 Round Bay Rd,,Severna Park,MD,21146,,2022-09-16,2900,6570,TRUSTED SYSTEMS,BUSINESS MANAGER,,Earmarked for YURIPZY MORGAN FOR CONGRESS (C00805762),2022
SA11AI,C00694323,AF6FB53B2C60943A89A5,IND,,Haire,Jessica,,,,3563 Old Trail Rd,,Edgewater,MD,21037,,2022-07-25,2900,5800,THOMPSON HINE LLP,ATTORNEY,,Earmarked for NICOLEE AMBROSE FOR CONGRESS (C00812891),2022
SA11AI,C00694323,A02DE162F634F4D9E830,IND,,Shooshan,John,,,,7304 Brookstone Ct,,Potomac,MD,20854,,2022-07-21,2900,11600,The Shooshan Company,REAL ESTATE DEVELOPMENT,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA11AI,C00694323,AFBBE2C07A5584845968,IND,,Mangum,Sonia,,,,200 Bridgeview Ln,,Stevensville,MD,21666,,2022-07-01,2900,2900,RETIRED,RETIRED,,Earmarked for NICOLEE AMBROSE FOR CONGRESS (C00812891),2022
SA16,C00694323,AFE4C025F31F5433B8C0,CCM,MATTHEW FOLDI FOR CONGRESS,,,,,,325 ELLINGTON BLVD,PO BOX 107,GAITHERSBURG,MD,20878,P2020,2022-07-27,2900,21981,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A1825AE6AC770494BB70,IND,,Bhatia,Karan,,,,6817 Capri Pl,,Bethesda,MD,20817,,2022-08-02,2900,11200,GOOGLE,"VP, GOV'T AFFAIRS  PUBLIC POLICY",,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A7BB8CC602A674E08A47,IND,,Johnson,Matthew,,,,5608 Grove St,,Chevy Chase,MD,20815,,2022-09-19,2900,14700,KLEIN JOHNSON GROUP,CONSULTANT,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A45F00CA0A3944493BA3,IND,,Blass,Dalia,,,,6410 Shadow Rd,,Chevy Chase,MD,20815,,2022-09-26,2900,13500,BLACKROCK,SENIOR MD,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A0B20F20A0CC848B7AC8,IND,,Muldowney,Michael,,,,6126 Falls Rd,,Baltimore,MD,21209,,2022-09-28,2900,2900,"CBRE, INC",INVESTMENT SALES,,Earmarked for YURIPZY MORGAN FOR CONGRESS (C00805762),2022
SA11AI,C00694323,AF60904399A70419089A,IND,,Baker,Brian,,,,7108 Ridgewood Ave,,Chevy Chase,MD,20815,,2022-09-20,2900,6300,ESI,PRESIDENT,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AB48E1C422993489CAFA,IND,,Glueck,Kenneth,,,,7122 Deer Valley Rd,,Highland,MD,20777,,2022-09-21,2900,11800,ORACLE,EVP,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A66966A6CDFCF47A9810,IND,,Alter,Wayne,,,,525 Northern Ave,,Hagerstown,MD,21742,,2022-08-18,2900,2900,DYNAMARK,SECURITY,,Earmarked for PARROTT FOR CONGRESS (C00691931),2022
SA11AI,C00694323,AD2EC2DC14DFD44C1900,IND,,Henneberry,Brian,,,,8605 White Post Ct,,Potomac,MD,20854,,2022-08-17,2900,25800,KOCH COMPANIES PUBLIC SECTOR,GOVERNMENT RELATIONS,,Earmarked for REGAN4CONGRESS (C00802355),2022
SA11AI,C00694323,ADEEC48CB18344EFABA1,IND,,Glueck,Kenneth,,,,7122 Deer Valley Rd,,Highland,MD,20777,,2022-08-17,2900,8900,ORACLE,EVP,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,AE6A5A3B8EB7B40B39F9,IND,,Hillerson,Arlene,,,,11720 Centurion Way,,Potomac,MD,20854,,2022-09-15,2900,5800,SELF,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A2CD6A59FAFAD4DFC848,IND,,wayson,konrad,,,,5378 Sudley Rd,,West River,MD,20778,,2022-09-27,2900,2900,Wayson land holdings LP,OWNER,,Earmarked for YURIPZY MORGAN FOR CONGRESS (C00805762),2022
SA11AI,C00694323,A60919957ECDE483DA40,IND,,Rinaldo,Diane,,,,304 Gatsby Pl,,Edgewater,MD,21037,,2022-09-21,2900,2900,SELF EMPLOYED,CONSULTANT,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,A52A8ED8179314E13A54,IND,,Dubin,Elizabeth,,,,5309 Audubon Rd,,Bethesda,MD,20814,,2022-09-20,2900,2900,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A00D01BB3B3484EFF843,IND,,Sullivan,Deb Wayne,,,,8922 Philadelphia Rd,,Rosedale,MD,21237,,2022-09-26,2900,3150,"Sullivan  Sons, Inc",OWNERS,,Earmarked for NICOLEE AMBROSE FOR CONGRESS (C00812891),2022
SA11AI,C00694323,AFD30CC8A777C46E3B83,IND,,Hillerson,Arlene,,,,11720 Centurion Way,,Potomac,MD,20854,,2022-09-11,2900,2900,SELF,RETIRED,,Earmarked for PARROTT FOR CONGRESS (C00691931),2022
SA11AI,C00694323,A68F715CBA8544142B84,IND,,Leishman,Alexander,,,,1021 Gadsden Ave,,Silver Spring,MD,20905,,2022-08-30,2900,26200,RIVER,CEO,,Earmarked for MOONEY FOR CONGRESS 2022 (C00768705),2022
SA11AI,C00694323,A1264CE7EE8D149B59C5,IND,,Abell,Tim,,,,194 Inverness Rd,,Severna Park,MD,21146,,2022-09-09,2900,5800,RETIRED,RETIRED,,Earmarked for YURIPZY MORGAN FOR CONGRESS (C00805762),2022
SA11AI,C00694323,A70562525154D470887D,IND,,Jacobsen,Mark,,,,6800 Hillmead Rd,,Bethesda,MD,20817,,2022-07-27,2900,14300,IntraFi Network,BANKING SERVICE,,Earmarked for MCHENRY FOR CONGRESS (C00393629),2022
SA11AI,C00694323,ADE2F13FA003C4E8C997,IND,,mishory,eliezer,,,,3211 Bancroft Rd,,Baltimore,MD,21215,,2022-07-18,2900,4900,Kalshi,EXECUTIVE,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A5C2B6942E098443CB1B,IND,,Barnes,Glenn,,,,6600 Kennedy Dr,,Chevy Chase,MD,20815,,2022-07-08,2900,6800,Konsortium,FINANCE,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA16,C00694323,A06E89FA4357B497AA35,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,P2020,2022-09-12,2900,101261,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A280148B967424D4184C,CCM,MATTHEW FOLDI FOR CONGRESS,,,,,,325 ELLINGTON BLVD,PO BOX 107,GAITHERSBURG,MD,20878,P2020,2022-07-27,2900,21981,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6C8C3A7A7B9748D9868,CCM,MATTHEW FOLDI FOR CONGRESS,,,,,,325 ELLINGTON BLVD,PO BOX 107,GAITHERSBURG,MD,20878,P2020,2022-07-27,2900,21981,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A568E64DFD0384F5297B,CCM,YURIPZY MORGAN FOR CONGRESS,,,,,,7596 RITCHIE HWY,BOX 2408,GLEN BURNIE,MD,21061,P2020,2022-09-15,2900,2900,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AE4CFD005C6764A12A08,IND,,Fuentes Agostini,Jose,,,,609 Creek View Ave,,Annapolis,MD,21403,,2022-09-27,2900,6300,EASTPORT STRATEGIES LLC,ATTORNEY,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA16,C00694323,AB1E742F6A8A24FBBA9E,CCM,MATTHEW FOLDI FOR CONGRESS,,,,,,325 ELLINGTON BLVD,PO BOX 107,GAITHERSBURG,MD,20878,P2020,2022-07-27,2900,21981,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A987E0DF4E43E4341A02,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,P2020,2022-07-01,2900,58232.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE7AE21D73CC94D49BA3,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,P2020,2022-08-11,2900,88218.8,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A387899A265E647DFA88,IND,,Barnes,Glenn,,,,6600 Kennedy Dr,,Chevy Chase,MD,20815,,2022-07-08,2900,6800,Konsortium,FINANCE,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A228A59FBCBA04420B40,IND,,Neely,Susan,,,,7715 Curtis St,,Chevy Chase,MD,20815,,2022-08-28,2900,11600,ACLI,CEO,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A6A8D15A1DF0644C0917,IND,,Kelso,Dori,,,,14921 Old York Rd,,Phoenix,MD,21131,,2022-08-28,2900,2900,"BISHOP  ASSOCIATES, INC.",CPA,,Earmarked for NICOLEE AMBROSE FOR CONGRESS (C00812891),2022
SA11AI,C00694323,A8817A6D217A9442C9A2,IND,,Avena,Francis,,,,3 Nashua Ct,Ste C,Essex,MD,21221,,2022-09-08,2900,2900,"AVENA CONTRACTING, LLC",PRESIDENT,,Earmarked for YURIPZY MORGAN FOR CONGRESS (C00805762),2022
SA11AI,C00694323,A9A7D1823BF9C44DF86A,IND,,Abell,Tim,,,,194 Inverness Rd,,Severna Park,MD,21146,,2022-09-09,2900,5800,RETIRED,RETIRED,,Earmarked for YURIPZY MORGAN FOR CONGRESS (C00805762),2022
SA11AI,C00694323,AF92F6CF74CFA4099936,IND,,Haire,Dirk,,,,3563 Old Trail Rd,,Edgewater,MD,21037,,2022-07-06,2900,20300,Fox Rothschild LLP,OWNER,,Earmarked for LANGWORTHY FOR CONGRESS (C00817932),2022
SA16,C00694323,A738F6765B97C41E3B71,CCM,YURIPZY MORGAN FOR CONGRESS,,,,,,7596 RITCHIE HWY,BOX 2408,GLEN BURNIE,MD,21061,P2020,2022-09-28,2900,8750,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A5E15659C08AA4E82B55,CCM,MATTHEW FOLDI FOR CONGRESS,,,,,,325 ELLINGTON BLVD,PO BOX 107,GAITHERSBURG,MD,20878,P2020,2022-07-27,2900,21981,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ACF14158BE3C94FE7A8D,IND,,Freas,Dustin,,,,157 Baltimore St,,Cumberland,MD,21502,,2022-09-30,2900,8700,Careventures,CEO,,Earmarked for YURIPZY MORGAN FOR CONGRESS (C00805762),2022
SA11AI,C00694323,A35784DA87B424A58950,IND,,O'Scannlain,Kate,,,,5608 Grove St,,Chevy Chase,MD,20815,,2022-09-30,2900,2900,BOEING,ATTORNEY,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A60B862394B964682AEE,IND,,Tarar,Sajid,,,,12208 Park Heights Ave,,Owings Mills,MD,21117,,2022-09-30,2900,2900,EXEC,Center for Social Change,,Earmarked for YURIPZY MORGAN FOR CONGRESS (C00805762),2022
SA11AI,C00694323,A99CCFC61B543408196E,IND,,Dorsey,Scott,,,,10631 Pot Spring Rd,,Cockeysville,MD,21030,,2022-09-30,2900,5800,MERRITT COMPANIES,REAL ESTATE DEVELOPER,,Earmarked for NICOLEE AMBROSE FOR CONGRESS (C00812891),2022
SA11AI,C00694323,AA650EF587910426280F,IND,,Shipley,Seth,,,,1224 N Main St,,Hampstead,MD,21074,,2022-09-30,2900,4400,Shipleys Fine Jewelry,JEWELER,,Earmarked for NICOLEE AMBROSE FOR CONGRESS (C00812891),2022
SA11AI,C00694323,A7F5B7F747867426798A,IND,,Muldowney,Michael,,,,6126 Falls Rd,,Baltimore,MD,21209,,2022-09-28,2900,2900,"CBRE, INC",INVESTMENT SALES,,Earmarked for YURIPZY MORGAN FOR CONGRESS (C00805762),2022
SA11AI,C00694323,A89792B5A3BF34C02971,IND,,Gaines,David,,,,7 Midvale Rd,,Baltimore,MD,21210,,2022-09-19,2900,5800,Gaines and Company,MANAGER,,Earmarked for NICOLEE AMBROSE FOR CONGRESS (C00812891),2022
SA11AI,C00694323,A8AD88668276C4AC0A94,IND,,Gaines,Katherine,,,,7 Midvale Rd,,Baltimore,MD,21210,,2022-09-19,2900,5800,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for NICOLEE AMBROSE FOR CONGRESS (C00812891),2022
SA11AI,C00694323,AD5F7E8FAD8574E59B9C,IND,,Kelly,Francis,,,,1518 Applecroft Ln,,Cockeysville,MD,21030,,2022-09-21,2900,3900,KELLY BENEFITS,CHAIRMAN,,Earmarked for YURIPZY MORGAN FOR CONGRESS (C00805762),2022
SA11AI,C00694323,A316E89FD3CD34D71ADB,IND,,Kelly,Janet,,,,1518 Applecroft Ln,,Cockeysville,MD,21030,,2022-09-21,2900,2900,RETIRED,RETIRED,,Earmarked for YURIPZY MORGAN FOR CONGRESS (C00805762),2022
SA11AI,C00694323,A379268856DC74B4791A,IND,,St. John,Jennifer,,,,12619 Greenspring Ave,,Owings Mills,MD,21117,,2022-09-26,2900,2900,RETIRED,RETIRED,,Earmarked for YURIPZY MORGAN FOR CONGRESS (C00805762),2022
SA11AI,C00694323,A30716D66A66C49E4A55,IND,,McGrath,Kevin,,,,6910 O'Conner Rd,,Hanover,MD,21076,,2022-09-27,2900,2900,"American Paving Fabrics, Inc.",PRESIDENT,,Earmarked for YURIPZY MORGAN FOR CONGRESS (C00805762),2022
SA11AI,C00694323,AFFFE56C0E43C464CA83,IND,,Bauman,Robert,,,,118 Round Bay Rd,,Severna Park,MD,21146,,2022-09-16,2900,6570,TRUSTED SYSTEMS,BUSINESS MANAGER,,Earmarked for YURIPZY MORGAN FOR CONGRESS (C00805762),2022
SA11AI,C00694323,AABFCCD1A02434C7BAFF,IND,,Pollak,Andrew,,,,1692 Bullock Cir,,Owings Mills,MD,21117,,2022-09-20,2900,2900,Andrew Pollak,EXECUTIVE,,Earmarked for YURIPZY MORGAN FOR CONGRESS (C00805762),2022
SA11AI,C00694323,A45A5FE0521F14072BE4,IND,,Blass,Dalia,,,,6410 Shadow Rd,,Chevy Chase,MD,20815,,2022-09-26,2900,13500,BLACKROCK,SENIOR MD,,Earmarked for MCHENRY FOR CONGRESS (C00393629),2022
SA11AI,C00694323,A5E1FC8172433434CBC2,IND,,BannonDerderian,Mary,,,,182 Prince George St,,Annapolis,MD,21401,,2022-07-20,2900,2900,Prince George Street Design,INTERIOR DESIGN,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2022
SA11AI,C00694323,A942D6FC7BABA4429AB8,IND,,mishory,eliezer,,,,3211 Bancroft Rd,,Baltimore,MD,21215,,2022-07-22,2900,7800,Kalshi,EXECUTIVE,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,A137DD9797A4F41B1A81,IND,,Shooshan,John,,,,7304 Brookstone Ct,,Potomac,MD,20854,,2022-07-21,2900,11600,The Shooshan Company,REAL ESTATE DEVELOPMENT,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,AEC93E54D57674C66A56,IND,,Jacobsen,Mark,,,,6800 Hillmead Rd,,Bethesda,MD,20817,,2022-07-27,2700,14300,IntraFi Network,BANKING SERVICE,,Earmarked for MCHENRY FOR CONGRESS (C00393629),2022
SA11AI,C00694323,A5872B0272C644252B3C,IND,,Smith,J.,,,,10706 Beaver Dam Rd,,Cockeysville,MD,21030,,2022-09-27,2500,2500,SINCLAIR BROADCAST GROUP,EXECUTIVE,,Earmarked for YURIPZY MORGAN FOR CONGRESS (C00805762),2022
SA11AI,C00694323,A43C7A7BA65794BDB8D8,IND,,Muller,Steve,,,,6412 Brookside Dr,,Chevy Chase,MD,20815,,2022-09-07,2500,2500,PRP,REAL ESTATE,,Earmarked for TEAM HAGERTY VICTORY (C00788448),2022
SA11AI,C00694323,A2ACE131A9FDC41ABB20,IND,,Ferguson,Michael,,,,10811 Alloway Dr,,Potomac,MD,20854,,2022-07-13,2500,7900,BAKER HOSTETLER,SENIOR ADVISOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A695A4458F8864E6D95B,IND,,Howard,Benjamin,,,,17220 MacDuff Ave,,Olney,MD,20832,,2022-07-26,2500,18250,DUBERSTEIN GROUP,LOBBYIST,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,A9B2478AEAA0E404E9AC,IND,,Persaud,Marina,,,,2005 Dundee Rd,,Rockville,MD,20850,,2022-08-24,2500,2500,"APC Services, LLC",PRESIDENT,,Earmarked for FRIENDS OF NEAL DUNN (C00582304),2022
SA11AI,C00694323,A834B40F4558343DF85E,IND,,Cooney,Manus,,,,740 Bywater Rd,,Gibson Island,MD,21056,,2022-08-02,2500,2750,ACG Advocacy,Consultant  Lobbyist,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,A6E8C8F2125B84B50B3A,IND,,Preiss,Teresa,,,,6214 Tolchester Rd,,Rock Hall,MD,21661,,2022-08-03,2500,3983,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA735F2C3C6C845E9BC6,IND,,Hill,Martin,,,,4175 Hanover Pike,,Manchester,MD,21102,,2022-09-24,2500,4000,Woodhaven Building  Development,RE DEVELOPER,,Earmarked for NICOLEE AMBROSE FOR CONGRESS (C00812891),2022
SA11AI,C00694323,A8E88DCB58E1D4848816,IND,,Prior,Steve,,,,5120 Jabara Ct,Unit A,Jb Andrews,MD,20762,,2022-09-24,2500,2500,US GOVERNMENT,FINANCIAL MANAGEMENT ANALYST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADCD7371766C145E4B94,IND,,Glueck,Kenneth,,,,7122 Deer Valley Rd,,Highland,MD,20777,,2022-08-17,2500,8900,ORACLE,EVP,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A02105EDD12904F53951,IND,,Prior,Patricia,,,,5120 Jabara Ct,Unit A,Jb Andrews,MD,20762,,2022-09-24,2500,2500,US GOVERNMENT,PROGRAM ANALYST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5A724D11D21947E4821,IND,,Glueck,Kenneth,,,,7122 Deer Valley Rd,,Highland,MD,20777,,2022-08-17,2500,8900,ORACLE,EVP,,"Earmarked for JIM BANKS FOR CONGRESS, INC. (C00577999)",2022
SA11AI,C00694323,AC89B2519BC1C49968BB,IND,,Keene,Terri,,,,5349 N Church St,,Lineboro,MD,21102,,2022-09-30,2500,2500,RETIRED,RETIRED,,Earmarked for NICOLEE AMBROSE FOR CONGRESS (C00812891),2022
SA11AI,C00694323,AFC7F601BA4DE410C9CB,IND,,Bauman,Robert,,,,118 Round Bay Rd,,Severna Park,MD,21146,,2022-07-15,2500,3620,TRUSTED SYSTEMS,BUSINESS MANAGER,,Earmarked for NICOLEE AMBROSE FOR CONGRESS (C00812891),2022
SA11AI,C00694323,A133849DC25864946957,IND,,Fuentes Agostini,Jose,,,,609 Creek View Ave,,Annapolis,MD,21403,,2022-07-14,2400,2400,EASTPORT STRATEGIES LLC,ATTORNEY,,Earmarked for NICOLEE AMBROSE FOR CONGRESS (C00812891),2022
SA11AI,C00694323,A90E0DE19296B45FD8FF,IND,,Diekemper,Tony,,,,316 Emilies Ln,,Severna Park,MD,21146,,2022-09-23,2000,2000,RAMPART,CEO,,Earmarked for COMMITTEE TO ELECT CHRISTIAN CASTELLI (C00794495),2022
SA11AI,C00694323,AC245E676E3F942C0BF3,IND,,rickman,william,,,,15215 Shady Grove Rd,,Rockville,MD,20850,,2022-09-15,2000,6000,SELF EMPLOYED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A2FF01962D01D46FE8A7,IND,,rickman,william,,,,15215 Shady Grove Rd,,Rockville,MD,20850,,2022-09-15,2000,6000,SELF EMPLOYED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA16,C00694323,AD45845A473604884B57,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,P2020,2022-08-26,2000,6132.55,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A98A65D5C8155400AAEC,IND,,Derderian,James,,,,182 Prince George St,,Annapolis,MD,21401,,2022-07-14,2000,21255,THE STANTON PARK GROUP,CONSULTANT,,Earmarked for MORGAN GRIFFITH FOR CONGRESS (C00477240),2022
SA11AI,C00694323,AD41FECF0F3CA41E8AEB,IND,,Brick,C Victor,,,,212 W Padonia Rd,,Timonium,MD,21093,,2022-09-01,2000,2000,PF Growth Partners,CEO,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,A802911612E7F4D8B9CD,IND,,mcateer,pamela,,,,125 S Winchester Rd,,Annapolis,MD,21409,,2022-09-19,2000,2000,"GSMM, LLC",PRESIDENT,,Earmarked for YURIPZY MORGAN FOR CONGRESS (C00805762),2022
SA11AI,C00694323,A89C4134C6A214BA9887,IND,,Hunter,Matthew,,,,8902 Transue Dr,,Bethesda,MD,20817,,2022-08-29,2000,5550,HUDSON INSTITUTE,VP,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A98AC21ED092646D9B13,IND,,Sternhell,Alexander,,,,27 Primrose St,,Chevy Chase,MD,20815,,2022-08-01,2000,2000,STERNHELL GROUP,CONSULTING,,Earmarked for MICHELLE BOND FOR CONGRESS (C00816561),2022
SA11AI,C00694323,A17AB7BA359214DAFBE0,IND,,Mattingly,Brian,,,,2185 Daisy Rd,,Woodbine,MD,21797,,2022-09-19,2000,2000,GOLDIN  STAFFORD,PRESIDENT,,Earmarked for YURIPZY MORGAN FOR CONGRESS (C00805762),2022
SA11AI,C00694323,A276B90E9A9774394A77,IND,,Kelly,Steve,,,,1017 Whitehall Cv,,Annapolis,MD,21409,,2022-09-09,2000,2000,RETIRED,RETIRED,,Earmarked for YURIPZY MORGAN FOR CONGRESS (C00805762),2022
SA16,C00694323,A8B0A32C604B34D7FB76,CCM,TAKE BACK THE HOUSE CALIFORNIA 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,P2020,2022-07-07,1999.92,1999.92,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AFBF14E0E28DA4641BB7,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,P2020,2022-09-06,1965,8841.62,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A802BD8436BBB471FAD9,IND,,Derderian,James,,,,182 Prince George St,,Annapolis,MD,21401,,2022-09-16,1500,23755,THE STANTON PARK GROUP,CONSULTANT,,Earmarked for BILIRAKIS FOR CONGRESS (C00408534),2022
SA11AI,C00694323,AB3C3B727679C4A89AE2,IND,,Sims,Jordon,,,,1002 Queen Annes Lace Way,,Annapolis,MD,21401,,2022-09-07,1500,3500,SELF EMPLOYED,CONSULTANT,,Earmarked for GARBARINO FOR CONGRESS (C00729954),2022
SA16,C00694323,A8695D4B4CEB447CB881,CCM,TAKE BACK THE HOUSE CALIFORNIA 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,P2020,2022-08-22,1500,3499.92,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF1838A05F3A84CA9936,IND,,Opiekun,Debbie,,,,11709 Morning Star Dr,,Germantown,MD,20876,,2022-09-19,1500,1500,LEIDOS,CHIEF BUSINESS DEVELOPMENT OFFICER,,Earmarked for WICKER FOR SENATE (C00443218),2022
SA11AI,C00694323,A3BD36CB7CFC546BDA19,IND,,Lee,Jane,,,,3904 Woodlawn Rd,,Chevy Chase,MD,20815,,2022-09-30,1500,1500,Rebellion Defense,VICE PRESIDENT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A47E6E866EC134EFA854,IND,,Hull,Steve,,,,7201 Wolverton Ct,,Clarksville,MD,21029,,2022-09-16,1500,1500,LEIDOS,CIO,,Earmarked for WICKER FOR SENATE (C00443218),2022