linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AAA3A6B7B0FF24D6AA7B,IND,,Weber,Scott,,,,2601 Sunset Blvd,,Minneapolis,MN,55416,,2022-10-10,5800,46600,SELF,REAL ESTATE,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A084D063B58C840019DB,IND,,Weber,Scott,,,,2601 Sunset Blvd,,Minneapolis,MN,55416,,2022-10-03,5800,40800,SELF,REAL ESTATE,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA16,C00694323,AD08557BB1C484206BDD,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,P2020,2022-10-04,5775,75052.8,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A22D02C6C3931428EB93,IND,,Weber,Scott,,,,2601 Sunset Blvd,,Minneapolis,MN,55416,,2022-10-14,4800,58100,SELF,REAL ESTATE,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A176DD6958568427F989,IND,,cossack,steve,,,,3545 Hoffman Rd E,,Saint Paul,MN,55110,,2022-10-19,4000,4000,TIMBERLAND TRANSPORTATION,TRANSPORTATION,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,AF446F98EFCF94FD6A55,IND,,Weber,Scott,,,,2601 Sunset Blvd,,Minneapolis,MN,55416,,2022-10-14,3800,58100,SELF,REAL ESTATE,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A0CB5A7BEEC2242B39F9,IND,,Arvig,allen,,,,160 2nd Ave SW,,Perham,MN,56573,,2022-10-09,3000,37904,ARVIG ENTERPRISES,PRESIDENT,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AB4A69FE549E4418AB65,IND,,Johnson,Todd,,,,721 Ridgewood Rd,,Duluth,MN,55804,,2022-10-14,2900,17700,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD1A9235735B74F1E98A,IND,,Rourke,Beryl,,,,1793 Gervais Ave,,Maplewood,MN,55109,,2022-10-14,2900,14234.7,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A1245F51564A64626B33,IND,,Anderson,George,,,,11412 Mississippi Dr N,,Champlin,MN,55316,,2022-10-11,2900,5400,RETIRED,RETIRED,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A000206090A9A45B6B0C,IND,,Weber,Scott,,,,2601 Sunset Blvd,,Minneapolis,MN,55416,,2022-10-13,2900,49500,SELF,REAL ESTATE,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,AD777C1715D274C34994,IND,,Nystrom,Brian,,,,4075 149th Ave NW,,Andover,MN,55304,,2022-10-05,2900,2900,NYSTROM  ASSOCIATES,MENTAL HEALTH,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A83838BEAEBAB42B7870,IND,,Ford,Beth,,,,2208 Huntington Point Rd E,,Wayzata,MN,55391,,2022-10-06,2900,6800,LAND OLAKES,CEO,,Earmarked for FRIENDS OF GLENN THOMPSON (C00444620),2022
SA11AI,C00694323,A9D974DE01A0242FF80B,IND,,Moorhouse,Mark,,,,505 S Willow Dr,,Long Lake,MN,55356,,2022-10-12,2900,5800,DOMINIUM,REAL ESTATE DEVELOPMENT,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA16,C00694323,AB57E123E37054308BFF,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,P2020,2022-10-11,2900,13532,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC00059809B0B417689C,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,P2020,2022-10-11,2900,13532,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A9B72C590320F45DD9BA,IND,,Ford,Beth,,,,2208 Huntington Point Rd E,,Wayzata,MN,55391,,2022-10-06,2900,6800,LAND OLAKES,CEO,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,ACB5B2FC313F8421BB73,IND,,Doherty,Tim,,,,11039 Bell Oaks Estate Rd,,Eden Prairie,MN,55347,,2022-10-05,2900,8700,DOHERTY,CHAIRMAN,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A52FBBCFA8D8749408F7,IND,,Doherty,Timothy,,,,7625 Parklawn Ave,,Minneapolis,MN,55435,,2022-10-01,2900,2905,DOHERTY,CHAIRMAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A264E2D0DD8EA48189E3,IND,,Arvig,allen,,,,160 2nd Ave SW,,Perham,MN,56573,,2022-10-03,2900,21376,ARVIG ENTERPRISES,PRESIDENT,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AA4A27FD7F7C044D5ACC,IND,,Gruber,Lori,,,,2436 Hiebel Rd SW,,Alexandria,MN,56308,,2022-10-18,2871,11600,"Advanced Manipulator Specialists, Inc.",OFFICE MANAGER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AE225F8B359AF43D2897,IND,,Gruber,Lori,,,,2436 Hiebel Rd SW,,Alexandria,MN,56308,,2022-10-18,2871,11600,"Advanced Manipulator Specialists, Inc.",OFFICE MANAGER,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,A539A11F31FBF4F2AB2A,IND,,Gruber,Lori,,,,2436 Hiebel Rd SW,,Alexandria,MN,56308,,2022-10-18,2871,11600,"Advanced Manipulator Specialists, Inc.",OFFICE MANAGER,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A83CA8CEF5E9B4DB9A1F,IND,,Gruber,Lori,,,,PO Box 65,,Hoffman,MN,56339,,2022-10-18,2871,2900,"Advanced Manipulator Specialists, Inc.",OFFICE MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2D135F3394854F47AC1,IND,,Gruber,Lori,,,,2436 Hiebel Rd SW,,Alexandria,MN,56308,,2022-10-18,2871,11600,"Advanced Manipulator Specialists, Inc.",OFFICE MANAGER,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AE777E8C7E8AF4F7B967,IND,,Kinkead,Scott,,,,245 Maple Hill Rd,,Hopkins,MN,55343,,2022-10-19,2500,4500,TURFCO,SALES,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A38EE68AC78E74924B38,IND,,Horne,Todd,,,,7007 N Shore Trl N,,Forest Lake,MN,55025,,2022-10-13,2500,5000,North Lakes Property Mgmt LLP,MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6E4317A47472411FA3D,IND,,Horne,Todd,,,,7007 N Shore Trl N,,Forest Lake,MN,55025,,2022-10-14,2500,7500,North Lakes Property Mgmt LLP,MANAGER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A01445990D2234EA5B7D,IND,,Horne,Todd,,,,7007 N Shore Trl N,,Forest Lake,MN,55025,,2022-10-17,2500,7500,North Lakes Property Mgmt LLP,MANAGER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB9ADD3D0453D4D4A978,IND,,Arvig,allen,,,,160 2nd Ave SW,,Perham,MN,56573,,2022-10-09,2500,37904,ARVIG ENTERPRISES,PRESIDENT,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AA5AB94939C5946DC8DA,IND,,Horne,Todd,,,,7007 N Shore Trl N,,Forest Lake,MN,55025,,2022-10-13,2500,5000,North Lakes Property Mgmt LLP,MANAGER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A6C08D7A48A4149349FC,IND,,Nystrom,Mary Ann,,,,4075 149th Ave NW,,Andover,MN,55304,,2022-10-05,2400,8508.3,RETIRED,RETIRED,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,AF539E6C4780F4D248D8,IND,,Eibensteiner,Ron,,,,217 Coventry Ct,,Minneapolis,MN,55435,,2022-10-16,2000,15000,Wyncrest Capitol,FINANCE,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AEDD75C6EF2D94F3491E,IND,,Arvig,allen,,,,160 2nd Ave SW,,Perham,MN,56573,,2022-10-06,2000,30399,ARVIG ENTERPRISES,PRESIDENT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7CB4FC50E5E048F28E4,IND,,Arvig,allen,,,,160 2nd Ave SW,,Perham,MN,56573,,2022-10-09,2000,37904,ARVIG ENTERPRISES,PRESIDENT,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A8278EA7B6F4D4D4DA69,IND,,Carpenter,Elsa,,,,18735 11th Ave N,,Minneapolis,MN,55447,,2022-10-11,2000,3006,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF MINNESOTA - FEDERAL (C00001313),2022
SA11AI,C00694323,AD4B02D5D0E81424580D,IND,,Arvig,allen,,,,160 2nd Ave SW,,Perham,MN,56573,,2022-10-06,2000,30399,ARVIG ENTERPRISES,PRESIDENT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A64C3F2D07DFD49B6BA3,IND,,Eibensteiner,Ron,,,,217 Coventry Ct,,Minneapolis,MN,55435,,2022-10-16,2000,15000,Wyncrest Capitol,FINANCE,,Earmarked for TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE (C00792192),2022
SA11AI,C00694323,A114AAC09FCF54F0ABAB,IND,,Arvig,allen,,,,160 2nd Ave SW,,Perham,MN,56573,,2022-10-03,2000,21376,ARVIG ENTERPRISES,PRESIDENT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ABD541AA0211F45DABC6,IND,,Arvig,allen,,,,160 2nd Ave SW,,Perham,MN,56573,,2022-10-07,2000,34404,ARVIG ENTERPRISES,PRESIDENT,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A0CBE3C2AB4694BFB88A,IND,,Eibensteiner,Ron,,,,217 Coventry Ct,,Minneapolis,MN,55435,,2022-10-16,2000,15000,Wyncrest Capitol,FINANCE,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A015C993089DA4804834,IND,,Eibensteiner,Ron,,,,217 Coventry Ct,,Minneapolis,MN,55435,,2022-10-16,2000,15000,Wyncrest Capitol,FINANCE,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AFCDF02209F914FC59DC,IND,,Arvig,allen,,,,160 2nd Ave SW,,Perham,MN,56573,,2022-10-07,2000,34404,ARVIG ENTERPRISES,PRESIDENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A12ABDF27A3E3494590B,IND,,Eibensteiner,Ron,,,,217 Coventry Ct,,Minneapolis,MN,55435,,2022-10-16,2000,15000,Wyncrest Capitol,FINANCE,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,AAD6692341C4F4269839,IND,,Hayden,Michael,,,,6704 Parkwood Ln,,Edina,MN,55436,,2022-10-14,2000,4900,RETIRED,RETIRED,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,AEC858BEB7308401C98E,IND,,Fahrforth,Adrienne,,,,30 Newcastle Ct,,Mankato,MN,56003,,2022-10-16,2000,2000,SELF,SELF,,Earmarked for FINSTAD FOR CONGRESS (C00807743),2022
SA11AI,C00694323,A6EB307E3583E47E1ADE,IND,,Arvig,allen,,,,160 2nd Ave SW,,Perham,MN,56573,,2022-10-06,2000,30399,ARVIG ENTERPRISES,PRESIDENT,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A34EC832F6663432688A,IND,,Arvig,allen,,,,160 2nd Ave SW,,Perham,MN,56573,,2022-10-06,2000,30399,ARVIG ENTERPRISES,PRESIDENT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A3A9DDE7C51844778A1C,IND,,Wright,Karen,,,,910 Ash St,,Alexandria,MN,56308,,2022-10-12,1552,2032.58,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A99B43C33865344F8B42,IND,,Van Dusen IV,George,,,,18503 Bearpath Trl,,Eden Prairie,MN,55347,,2022-10-14,1500,2000,DIVERSIFIED BROKERAGE SERVICES,LIFE INSURANCE,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,A042F4B8AF68B42D8900,IND,,Bushard,Robert,,,,395 Cleveland Ave N,,Saint Paul,MN,55104,,2022-10-11,1120,4235,RETIRED,RETIRED,,Earmarked for MAY LOR XIONG FOR CONGRESS (C00805432),2022
SA11AI,C00694323,AD7770F8ABE734DE2A54,IND,,Eitel,Richard,,,,30015 Glader Blvd,,Lindstrom,MN,55045,,2022-10-12,1000,19000,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,AE37068ED92BB4B62850,IND,,Peterson,Jeff,,,,6528 Chadwick Ct,,Savage,MN,55378,,2022-10-12,1000,8000,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE50B6462F611488FA2D,IND,,Peterson,Jeff,,,,6528 Chadwick Ct,,Savage,MN,55378,,2022-10-08,1000,6000,RETIRED,RETIRED,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,ACDCBD13EEB964DE1A86,IND,,Eitel,Richard,,,,30015 Glader Blvd,,Lindstrom,MN,55045,,2022-10-12,1000,19000,RETIRED,RETIRED,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,ACCF332601FA349AEA81,IND,,Kinkead,george,,,,1909 Hunter Ln,,Mendota Heights,MN,55118,,2022-10-10,1000,16050,TURFCO,SALES,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,ACD4DEC69C56F44D6B25,IND,,Bennett,Scott,,,,17615 Concord Dr NE,,Andover,MN,55304,,2022-10-10,1000,1000,SJB Enterprises,PRESIDENT,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A01567E61CFD94FB4BD9,IND,,Frykman,Ian,,,,6028 Schaefer Rd,,Minneapolis,MN,55436,,2022-10-18,1000,1478,RETIRED,RETIRED,,Earmarked for WEILER FOR CONGRESS (C00792002),2022
SA11AI,C00694323,A26D7E265C95A4039817,IND,,Hassler,Larry,,,,8885 Alfa Ln,,Inver Grove Heights,MN,55077,,2022-10-18,1000,12900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A43586A984C72439EBD7,IND,,Arvig,allen,,,,160 2nd Ave SW,,Perham,MN,56573,,2022-10-03,1000,21376,ARVIG ENTERPRISES,PRESIDENT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A41D043CE91F04CE7B05,IND,,Luth,Randy,,,,10945 143rd Ave SE,,Becker,MN,55308,,2022-10-06,1000,1000,Luth-AR LLC,CHIEF,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,A43B30710DCB04BBDAB9,IND,,cherne,elizabeth,,,,6566 France Ave S,,Minneapolis,MN,55435,,2022-10-05,1000,1000,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A2DC77E41017B49EEBC4,IND,,Mills,Andrew,,,,475 Oxford Rd,,Orono,MN,55356,,2022-10-01,1000,24833,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A3999597026AE49AA9CA,IND,,Welshinger,Randy,,,,1350 Lincolntown Ave,,Mahtomedi,MN,55115,,2022-10-05,1000,1000,Atomic sheet metal,OWNER,,Earmarked for REPUBLICAN PARTY OF MINNESOTA - FEDERAL (C00001313),2022
SA11AI,C00694323,A327921E6E2CB4B14800,IND,,Peterson,Jeff,,,,6528 Chadwick Ct,,Savage,MN,55378,,2022-10-07,1000,4000,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A2433609B8AA142A48FC,IND,,Carey,Jason Tiffany,,,,4120 Franconia Ln SW,,Rochester,MN,55902,,2022-10-07,1000,1000,SELF,REAL ESTATE,,Earmarked for FINSTAD FOR CONGRESS (C00807743),2022
SA11AI,C00694323,A21AEDB493E714E8C9BB,IND,,Lund,Tres,,,,1071 County Road 92,,Minnetrista,MN,55359,,2022-10-12,1000,1000,LFHI,RETAILER,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,A6F0F4A000567400FA24,IND,,Arvig,allen,,,,160 2nd Ave SW,,Perham,MN,56573,,2022-10-06,1000,30399,ARVIG ENTERPRISES,PRESIDENT,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,AC1BBAC26E22A4F98887,IND,,Powers,Nicholas,,,,248 Majestic Rd NW,,Rochester,MN,55901,,2022-10-14,1000,1000,Powers Ventures,PRESIDENT,,Earmarked for FINSTAD FOR CONGRESS (C00807743),2022
SA11AI,C00694323,AB1C3FE439E214AD8A0B,IND,,Oren,Daniel,,,,3150 W Owasso Blvd,,Roseville,MN,55113,,2022-10-18,1000,6750,AREM,MANAGER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ABDCBE2E5193947DDB72,IND,,Ogara,Richard,,,,251 Starkey St,,Saint Paul,MN,55107,,2022-10-15,1000,1000,CARL BOLANDER AND SONS,RETIRED,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A92B8698A01464D06B06,IND,,Hassler,Larry,,,,8885 Alfa Ln,,Inver Grove Heights,MN,55077,,2022-10-14,1000,11900,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AA17F079214514D13924,IND,,Collett,Teresa,,,,2189 Sargent Ave,,Saint Paul,MN,55105,,2022-10-17,1000,1000,UNIVERSITY OF ST. THOMAS,PROFESSOR,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,AA0DC19ACFEE24D5F899,IND,,Pogainis,Brian,,,,2150 Wilson Ave,Apt 135,Saint Paul,MN,55119,,2022-10-15,1000,2920,HIKMA PHARMACEUTICAL,SCIENTIST,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AF1688F94767B4ED1B5D,IND,,LOWE,THOMAS,,,,2630 W Lafayette Rd,,Excelsior,MN,55331,,2022-10-17,1000,6000,RETIRED,RETIRED,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,AA7C6041BED12458FAAC,IND,,Anderson,George,,,,11412 Mississippi Dr N,,Champlin,MN,55316,,2022-10-12,1000,8700,RETIRED,RETIRED,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,AA58A955501484A30AE4,IND,,Peterson,Jeff,,,,6528 Chadwick Ct,,Savage,MN,55378,,2022-10-08,1000,6000,RETIRED,RETIRED,,Earmarked for DEVOLDER-SANTOS FOR CONGRESS (C00721365),2022
SA11AI,C00694323,A86E4472A7FA947A4B89,IND,,Kroll,William,,,,2382 Pioneer Trl,,Medina,MN,55340,,2022-10-11,1000,1000,INTERCOMP,BUSINESSMAN,,Earmarked for WEILER FOR CONGRESS (C00792002),2022
SA11AI,C00694323,A6B1C7E3F449740C1B65,IND,,Arvig,allen,,,,160 2nd Ave SW,,Perham,MN,56573,,2022-10-09,1000,37904,ARVIG ENTERPRISES,PRESIDENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC0852230AD2B4C4F929,IND,,Peterson,Jeff,,,,6528 Chadwick Ct,,Savage,MN,55378,,2022-10-07,1000,4000,RETIRED,RETIRED,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,AC2D5352DDC6B4B1597D,IND,,Anderson,George,,,,11412 Mississippi Dr N,,Champlin,MN,55316,,2022-10-12,1000,8700,RETIRED,RETIRED,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2022
SA16,C00694323,A07D7C7E84A2F435D9F7,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,P2020,2022-10-11,1000,77755.1,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A8CBE7BB481A84015AC8,IND,,Oren,Daniel,,,,3150 W Owasso Blvd,,Roseville,MN,55113,,2022-10-19,1000,7750,AREM,MANAGER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF38A703809184F10AE3,IND,,Arvig,allen,,,,160 2nd Ave SW,,Perham,MN,56573,,2022-10-15,1000,38904,ARVIG ENTERPRISES,PRESIDENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A76EA3D152F3F4D0EAC8,IND,,Mills,Andrew,,,,475 Oxford Rd,,Orono,MN,55356,,2022-10-19,1000,27901,RETIRED,RETIRED,,Earmarked for WEILER FOR CONGRESS (C00792002),2022
SA11AI,C00694323,A5FD610CC6CEF423FA8E,IND,,Astrup,Christopher,,,,150 Portland Ave,,Minneapolis,MN,55401,,2022-10-19,1000,2503,ASTRUP COMPANIES,PHARMACIST,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A1D576B93689F467D8EF,IND,,Zeien,Christine,,,,14361 Banyan Ln,,Rosemount,MN,55068,,2022-10-19,1000,5810,NOT EMPLOYED,IT BUSINESS ANALYST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF4C247543E4942608EA,IND,,Johnson,Todd,,,,721 Ridgewood Rd,,Duluth,MN,55804,,2022-10-19,1000,19700,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA16,C00694323,A6FD29E93B64440338BE,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,P2020,2022-10-01,1000,68816.8,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A946D137346FA4C2B8C3,IND,,Peterson,Jeff,,,,6528 Chadwick Ct,,Savage,MN,55378,,2022-10-07,1000,4000,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A6180684887CF4E99BEB,IND,,Schroder,Brad,,,,16281 Ames Way,,Faribault,MN,55021,,2022-10-12,1000,1000,"SCHRODER CONCESSIONS, Inc",MOBILE FOOD CONCESSIONS,,Earmarked for FINSTAD FOR CONGRESS (C00807743),2022
SA11AI,C00694323,AAB2F93DC020C4C98888,IND,,Anderson,George,,,,11412 Mississippi Dr N,,Champlin,MN,55316,,2022-10-12,1000,8700,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,AAD97E5D56CDD440082B,IND,,Peterson,Jeff,,,,6528 Chadwick Ct,,Savage,MN,55378,,2022-10-07,1000,4000,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A311780C71D2A44D7AD7,IND,,LOWE,THOMAS,,,,2630 W Lafayette Rd,,Excelsior,MN,55331,,2022-10-17,1000,6000,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A3DBE57CA81D9456DB2F,IND,,Oren,Daniel,,,,3150 W Owasso Blvd,,Roseville,MN,55113,,2022-10-18,1000,6750,AREM,MANAGER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A3FE9C9B7773648A894B,IND,,Johnson,Todd,,,,721 Ridgewood Rd,,Duluth,MN,55804,,2022-10-18,1000,18700,RETIRED,RETIRED,,Earmarked for JOE PINION FOR US SENATE INC (C00800268),2022
SA11AI,C00694323,A42151F561C26469090F,IND,,Oren,Daniel,,,,3150 W Owasso Blvd,,Roseville,MN,55113,,2022-10-18,1000,6750,AREM,MANAGER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A49918BE065BC4C50A9F,IND,,Weber,Vin,,,,6811 Maple Leaf Dr NW,,Walker,MN,56484,,2022-10-16,1000,3545,MERCURY,CONSULTANT,,Earmarked for BOGNET FOR CONGRESS (C00735688),2022
SA11AI,C00694323,A44DF7C005290435EA08,IND,,Pogainis,Brian,,,,2150 Wilson Ave,Apt 135,Saint Paul,MN,55119,,2022-10-15,1000,2920,HIKMA PHARMACEUTICAL,SCIENTIST,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A477BA34DE2C44C21903,IND,,Otto,Jeff,,,,25580 Dodd Blvd,,Lakeville,MN,55044,,2022-10-13,1000,1815,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF MINNESOTA - FEDERAL (C00001313),2022
SA11AI,C00694323,A819CBF67B5544BF28C2,IND,,Mitchell,G Wayne,,,,15201 Garrett Ln,,Brainerd,MN,56401,,2022-10-16,1000,3180,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A379F469C079F4DB29FC,IND,,Lipman,KIMBERLY,,,,8249 Deer Pond Ct N,,Lake Elmo,MN,55042,,2022-10-17,1000,1000,None,HOMEMAKER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A69D3F2BD68E44174AD4,IND,,ToddHarlin,Andrea,,,,1491 McCarthy Rd,,Saint Paul,MN,55121,,2022-10-13,1000,1000,Andrea Todd-Harlin,DIRECTOR STATE GOVERNMENT AFFAIRS,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A8230E2CB97E84992A21,IND,,Imdieke,Rollie,,,,41443 County Road 199,,Belgrade,MN,56312,,2022-10-03,1000,1000,SELF,FARMER,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2022
SA11AI,C00694323,A7E956A13D9E847CEB4D,IND,,Ford,Beth,,,,2208 Huntington Point Rd E,,Wayzata,MN,55391,,2022-10-06,1000,6800,LAND OLAKES,CEO,,Earmarked for VALADAO FOR CONGRESS (C00499392),2022
SA11AI,C00694323,A88546CE35AA84EFD833,IND,,Clough,Stephen,,,,5972 Ojibwa Rd,,Brainerd,MN,56401,,2022-10-05,1000,11959,MINI KIX INC,BUSINESS OWNER,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,ACBC0B47DF21F4BA387C,IND,,novaczyk,todd,,,,6371 Pleasant View Cv,,Chanhassen,MN,55317,,2022-10-05,1000,1000,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,ABF668F7FE9EB480FBD5,IND,,Barry,Jane,,,,2960 Gale Rd,,Wayzata,MN,55391,,2022-10-04,1000,2000,RETIRED,RETIRED,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A944E500BD1D345F78BA,IND,,Hassler,Larry,,,,8885 Alfa Ln,,Inver Grove Heights,MN,55077,,2022-10-04,1000,10900,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A547649DA541047CEAD7,IND,,Larson,Jennifer,,,,847 Tonkawa Rd,,Orono,MN,55356,,2022-10-01,1000,9705,Vibrant Tech,CEO,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A51492BD0CE664BD8B52,IND,,Astrup,Christopher,,,,150 Portland Ave,,Minneapolis,MN,55401,,2022-10-03,1000,1000,ASTRUP COMPANIES,PHARMACIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5F5252DDBC62428DB78,IND,,Arvig,allen,,,,160 2nd Ave SW,,Perham,MN,56573,,2022-10-03,1000,21376,ARVIG ENTERPRISES,PRESIDENT,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A28A365CEB4A24F529E6,IND,,Harer,Jeff,,,,18471 Melissa Cir,,Eden Prairie,MN,55347,,2022-10-01,1000,3000,CARGILL,FINANCE,,Earmarked for WEILER FOR CONGRESS (C00792002),2022
SA11AI,C00694323,AA4D6817FC2E04587971,IND,,Thorson,Rich,,,,23912 665th Ave,,Alden,MN,56009,,2022-10-11,990,10070,SELF,FARMER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A86669AAB51EB4200927,IND,,Peterson,Jeff,,,,6528 Chadwick Ct,,Savage,MN,55378,,2022-10-12,990,8000,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A130228078313427A8C9,IND,,Otto,Jeff,,,,25580 Dodd Blvd,,Lakeville,MN,55044,,2022-10-17,500,2315,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADA60480D95C24BF6A50,IND,,Kinkead,Scott,,,,245 Maple Hill Rd,,Hopkins,MN,55343,,2022-10-12,500,2000,TURFCO,SALES,,Earmarked for REPUBLICAN PARTY OF MINNESOTA - FEDERAL (C00001313),2022
SA11AI,C00694323,A100ED71C56A641398DD,IND,,Johnson,Bryan,,,,4310 Hillview Ln,,Saint Paul,MN,55127,,2022-10-13,500,26181.6,INNOVATIVE TOOLS,TOOL DESIGNER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A1148B825AABE4BA9A5F,IND,,Terp,Jon,,,,902 S Pine St,,Waconia,MN,55387,,2022-10-17,500,1000,1MICRO,SERVANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0E5B12A52E9C4A8C97E,IND,,Johnson,Bryan,,,,4310 Hillview Ln,,Saint Paul,MN,55127,,2022-10-13,500,26181.6,INNOVATIVE TOOLS,TOOL DESIGNER,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022