linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BE75FAA0F2D544E94AFE,CCM,CORNYN VICTORY COMMITTEE,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2022-09-15,75000,,Earmarked Contribution From Ruben Martin,,Earmarked Contribution From Ruben Martin. transmitted by check/EFT,2022
SB23,C00694323,B6EB7F65799D34F27972,CCM,CORNYN VICTORY COMMITTEE,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2022-09-23,25000,,Earmarked Contribution From Frank Hevrdejs,,Earmarked Contribution From Frank Hevrdejs. transmitted by check/EFT,2022
SB23,C00694323,B4A319C8A1ADA464FB63,CCM,AMERICAN FOCUS PAC,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2022-08-01,25000,,Earmarked Contribution From MICHAEL BIDWILL,,Earmarked Contribution From MICHAEL BIDWILL. transmitted by check/EFT,2022
SB23,C00694323,B10227D5101DD4DCB94D,CCM,CORNYN VICTORY COMMITTEE,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2022-09-26,25000,,Earmarked Contribution From Michelle Hevrdejs,,Earmarked Contribution From Michelle Hevrdejs. transmitted by check/EFT,2022
SB23,C00694323,B59CEA7728F7448A4AE2,CCM,AMERICAN FOCUS PAC,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2022-07-18,25000,,Earmarked Contribution From JEFFREY GULDNER,,Earmarked Contribution From JEFFREY GULDNER. transmitted by check/EFT,2022
SB23,C00694323,BA36ABE981945469AA45,CCM,AMERICAN FOCUS PAC,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2022-07-15,25000,,Earmarked Contribution From Michael Bidwill,,Earmarked Contribution From Michael Bidwill. transmitted by check/EFT,2022
SB23,C00694323,BB565087F6D5A4889947,CCM,CORNYN VICTORY COMMITTEE,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2022-09-23,20000,,Earmarked Contribution From Alvin New,,Earmarked Contribution From Alvin New. transmitted by check/EFT,2022
SB23,C00694323,B3DF526BF02134815B7F,CCM,CORNYN VICTORY COMMITTEE,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2022-07-19,12500,,Earmarked Contribution From Rad Weaver,,Earmarked Contribution From Rad Weaver. transmitted by check/EFT,2022
SB23,C00694323,BB519D0AC646643AFB39,CCM,CORNYN VICTORY COMMITTEE,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2022-07-19,12500,,Earmarked Contribution From Ashley Weaver,,Earmarked Contribution From Ashley Weaver. transmitted by check/EFT,2022
SB23,C00694323,BBC25DA67168C4C808DA,CCM,WIN THE SENATE 2022,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2022-08-04,11600,,Earmarked Contribution From Joe Popolo,,Earmarked Contribution From Joe Popolo. transmitted by check/EFT,2022
SB23,C00694323,B2113A386CFAF48379C9,CCM,WIN THE SENATE 2022,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2022-08-09,11600,,Earmarked Contribution From Jay Adair,,Earmarked Contribution From Jay Adair. transmitted by check/EFT,2022
SB23,C00694323,B4B58506416FA469A90C,CCM,WIN THE SENATE 2022,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2022-08-19,11600,,Earmarked Contribution From NICK OBERHEIDEN,,Earmarked Contribution From NICK OBERHEIDEN. transmitted by check/EFT,2022
SB23,C00694323,B57F85DB1C23D4218948,CCM,WIN THE SENATE 2022,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2022-09-14,11600,,Earmarked Contribution From Jeffrey Love,,Earmarked Contribution From Jeffrey Love. transmitted by check/EFT,2022
SB23,C00694323,BA086B5FACEC04A70AAB,CCM,WIN THE SENATE 2022,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2022-09-01,11600,,Earmarked Contribution From Sheldon Stein,,Earmarked Contribution From Sheldon Stein. transmitted by check/EFT,2022
SB28a,C00694323,B0594560F40594934A1C,IND,,Meacham,Lawrence,,,,2515 Linwood Dr,,Mansfiel,TX,760841139,2022-09-12,11600,,Refund of Contribution,,,2022
SB23,C00694323,BCD5079D65A1B472895F,CCM,WIN THE SENATE 2022,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2022-09-09,11600,,Earmarked Contribution From THOMAS VEGH,,Earmarked Contribution From THOMAS VEGH. transmitted by check/EFT,2022
SB28a,C00694323,BCDE83F25E357476EA76,IND,,La Spina,Jack,,,,128 Camp Dr,,Georgetown,TX,786334882,2022-09-19,11600,,Refund of Contribution,,,2022
SB23,C00694323,B6CF2B1AAC2ED46CBBDC,CCM,WIN THE SENATE 2022,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2022-08-02,10000,,Earmarked Contribution From THOMAS SMITH,,Earmarked Contribution From THOMAS SMITH. transmitted by check/EFT,2022
SB23,C00694323,B337CE7EB4A31458391A,CCM,WIN THE SENATE 2022,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2022-09-14,10000,,Earmarked Contribution From North Point Mergers and Acquisitions,,Earmarked Contribution From North Point Mergers and Acquisitions. transmitted by check/EFT,2022
SB23,C00694323,BE53F6535A7534D858C5,CCM,WIN THE SENATE 2022,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2022-08-27,10000,,Earmarked Contribution From Alan Langford,,Earmarked Contribution From Alan Langford. transmitted by check/EFT,2022
SB28a,C00694323,B8BAF13D985CE4FBEA4C,IND,,McDermott,Patti,,,,3304 Dowland Dr,,Flower Mound,TX,750222793,2022-08-18,10000,,Refund of Contribution,,,2022
SB23,C00694323,B0E7C562BA1084B50BDE,CCM,WIN THE SENATE 2022,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2022-09-14,10000,,Earmarked Contribution From David Jacquin,,Earmarked Contribution From David Jacquin. transmitted by check/EFT,2022
SB23,C00694323,BC4700ADE8A544CB29D9,CCM,AMERICAN FOCUS PAC,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2022-07-13,10000,,Earmarked Contribution From Martin De Rito,,Earmarked Contribution From Martin De Rito. transmitted by check/EFT,2022
SB23,C00694323,BE910B435615D443DA90,CCM,CORNYN VICTORY COMMITTEE,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2022-08-17,10000,,Earmarked Contribution From Jay Hatfield,,Earmarked Contribution From Jay Hatfield. transmitted by check/EFT,2022
SB23,C00694323,B7005159BA1E346DE83D,CCM,WIN THE SENATE 2022,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2022-09-28,10000,,Earmarked Contribution From MARSHALL MCCREA,,Earmarked Contribution From MARSHALL MCCREA. transmitted by check/EFT,2022
SB23,C00694323,BE9D046822C2C40559ED,CCM,AMERICAN FOCUS PAC,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2022-07-26,10000,,Earmarked Contribution From Martin De Rito,,Earmarked Contribution From Martin De Rito. transmitted by check/EFT,2022
SB23,C00694323,B142B1BE0E6094E2EA7F,CCM,AMERICAN FOCUS PAC,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2022-08-01,10000,,Earmarked Contribution From DREW BROWN,,Earmarked Contribution From DREW BROWN. transmitted by check/EFT,2022
SB23,C00694323,BC1F8E9683FD74092851,CCM,WIN THE SENATE 2022,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2022-08-26,10000,,Earmarked Contribution From Douglas Hutton,,Earmarked Contribution From Douglas Hutton. transmitted by check/EFT,2022
SB23,C00694323,BDFD0575B08244562A5F,CCM,WIN THE SENATE 2022,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2022-09-14,10000,,Earmarked Contribution From Bud Brigham,,Earmarked Contribution From Bud Brigham. transmitted by check/EFT,2022
SB23,C00694323,B61E9A338AFE54EC99B3,CCM,WIN THE SENATE 2022,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2022-09-13,6000,,Earmarked Contribution From Glenn Marschel,,Earmarked Contribution From Glenn Marschel. transmitted by check/EFT,2022
SB23,C00694323,B371205510E82422B9C9,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2022-09-25,5900,,Earmarked Contribution From Marilyn Harms,,Earmarked Contribution From Marilyn Harms. transmitted by check/EFT,2022
SB28a,C00694323,BF7F111E3158F482F8D0,IND,,Ireland,Debra,,,,PO Box 632558,,Nacogdoches,TX,759632558,2022-08-29,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BE8124E0B517743A690F,IND,,Trussell,Mary,,,,6009 Deloache Ave,,Dallas,TX,752252810,2022-07-15,5800,,Refund of Contribution,,,2022
SB23,C00694323,B544AA1BD6D2144BF91B,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-07-31,5800,,Earmarked Contribution From Sue Eric Conley,,Earmarked Contribution From Sue Eric Conley. transmitted by check/EFT,2022
SB28a,C00694323,B11C939DBE17647E9B29,IND,,Poynor,Stanley,,,,1515 Chickadee Dr,,Mansfield,TX,760636555,2022-08-25,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B91D881208E5A47319F4,IND,,Dina,Constance,,,,1201 Oakwood Blvd,,Round Rock,TX,786812751,2022-07-21,5800,,Refund of Contribution,,,2022
SB23,C00694323,B5CFAEF00A1FF42AAA94,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2022-09-16,5800,,Earmarked Contribution From Ruben Martin,,Earmarked Contribution From Ruben Martin. transmitted by check/EFT,2022
SB28a,C00694323,BC1090F8BD0D54582ACC,IND,,Mullen,Carl,,,,2114 Brinton Oaks Ct,,Katy,TX,774506049,2022-08-11,5800,,Refund of Contribution,,,2022
SB23,C00694323,BD5956B26119344D6ABF,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2022-07-13,5800,,Earmarked Contribution From Charles Long,,Earmarked Contribution From Charles Long. transmitted by check/EFT,2022
SB23,C00694323,B234DD3F9508540F7B30,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-09-19,5800,,Earmarked Contribution From BrandonandJessica Steinmann,,Earmarked Contribution From BrandonandJessica Steinmann. transmitted by check/EFT,2022
SB23,C00694323,BB12278F0309849F1853,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2022-08-25,5800,,Earmarked Contribution From Matthew Brandt,,Earmarked Contribution From Matthew Brandt. transmitted by check/EFT,2022
SB23,C00694323,BF1EAABAD84B34FFCB73,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-07-14,5800,,Earmarked Contribution From Karen Northrop,,Earmarked Contribution From Karen Northrop. transmitted by check/EFT,2022
SB23,C00694323,B0B45C9FA00094262908,CCM,REPUBLICAN PARTY OF TEXAS,,,,,,PO BOX 2206,,AUSTIN,TX,787682206,2022-07-21,5800,,Earmarked Contribution From Bernadette Sloat,,Earmarked Contribution From Bernadette Sloat. transmitted by check/EFT,2022
SB23,C00694323,B39800C620BDC4EB4AF6,CCM,"MCCAUL FOR CONGRESS, INC",,,,,,1108 LAVACA ST,SUITE 110-402,AUSTIN,TX,78701,2022-07-18,5800,,Earmarked Contribution From thomas ragukonis,,Earmarked Contribution From thomas ragukonis. transmitted by check/EFT,2022
SB23,C00694323,B9CFCCF6187264B9AA6A,CCM,TED CRUZ FOR SENATE,,,,,,PO BOX 25376,,HOUSTON,TX,77265,2022-08-29,5800,,Earmarked Contribution From Bill Kugler,,Earmarked Contribution From Bill Kugler. transmitted by check/EFT,2022
SB23,C00694323,B15A70C89B32C47D2B08,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-07-25,5800,,Earmarked Contribution From David Khoury,,Earmarked Contribution From David Khoury. transmitted by check/EFT,2022
SB23,C00694323,B80F99688769E4EA8830,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-07-21,5800,,Earmarked Contribution From Constance Dina,,Earmarked Contribution From Constance Dina. transmitted by check/EFT,2022
SB23,C00694323,B1370E417591747E0A1F,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-08-05,5800,,Earmarked Contribution From Charles Long,,Earmarked Contribution From Charles Long. transmitted by check/EFT,2022
SB23,C00694323,B1BEC362F13C6431FB80,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-08-11,5800,,Earmarked Contribution From Donald Young,,Earmarked Contribution From Donald Young. transmitted by check/EFT,2022
SB23,C00694323,B40C1CE9E10B04F40925,CCM,TONY GONZALES FOR CONGRESS,,,,,,14439 NW MILITARY HWY,STE 108-488,SAN ANTONIO,TX,78231,2022-09-07,5800,,Earmarked Contribution From William Duhamel,,Earmarked Contribution From William Duhamel. transmitted by check/EFT,2022
SB28a,C00694323,BCEF231F07AE04308BE5,IND,,Long,Charles,,,,1903 Peyco Dr N,,Arlington,TX,760016705,2022-09-02,5800,,Refund of Contribution,,,2022
SB23,C00694323,B421B4D8F95CD4F8E9BB,CCM,TEXANS FOR MORGAN LUTTRELL,,,,,,PO BOX 1245,,MAGNOLIA,TX,77353,2022-07-30,5800,,Earmarked Contribution From Jeffrey Shenck,,Earmarked Contribution From Jeffrey Shenck. transmitted by check/EFT,2022
SB23,C00694323,B14A57ECD51844E0793A,CCM,TEXANS FOR MORGAN LUTTRELL,,,,,,PO BOX 1245,,MAGNOLIA,TX,77353,2022-08-04,5800,,Earmarked Contribution From Sylvia Sheaffer,,Earmarked Contribution From Sylvia Sheaffer. transmitted by check/EFT,2022
SB23,C00694323,B8F33FE986A304EFDA23,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-07-13,5800,,Earmarked Contribution From Adam Beren,,Earmarked Contribution From Adam Beren. transmitted by check/EFT,2022
SB28a,C00694323,B6A9CFA0D4AF448CAB55,IND,,Deason,Doug,,,,10134 Waller Dr,,Dallas,TX,752296611,2022-08-17,5800,,Refund of Contribution,,,2022
SB23,C00694323,BDC55F1E0AE104387B4E,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-09-25,5800,,Earmarked Contribution From Joe Durham,,Earmarked Contribution From Joe Durham. transmitted by check/EFT,2022
SB23,C00694323,BDD521590B63847418A7,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-09-27,5800,,Earmarked Contribution From Kent Marshall,,Earmarked Contribution From Kent Marshall. transmitted by check/EFT,2022
SB23,C00694323,B6E5BF63025C542339D1,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-07-31,5742,,Earmarked Contribution From Charles Long,,Earmarked Contribution From Charles Long. transmitted by check/EFT,2022
SB28a,C00694323,BBBD42F9CDB454ABEAD0,IND,,WHITMIRE,DOUG,,,,1724 County Road 805,,Cleburne,TX,760318113,2022-08-22,5742,,Refund of Contribution,,,2022
SB23,C00694323,B2583E7A205B74F11924,CCM,TONY GONZALES FOR CONGRESS,,,,,,14439 NW MILITARY HWY,STE 108-488,SAN ANTONIO,TX,78231,2022-09-23,5400,,Earmarked Contribution From Raymond Palacios,,Earmarked Contribution From Raymond Palacios. transmitted by check/EFT,2022
SB23,C00694323,BA4D1DB9C97A148AE9C1,CCM,MONICA FOR CONGRESS,,,,,,1317 W FRONTAGE RD,STE A,ALAMO,TX,785162389,2022-07-20,5003,,Earmarked Contribution From COrey Maas,,Earmarked Contribution From COrey Maas. transmitted by check/EFT,2022
SB23,C00694323,BA987EAAFCA7D4EB9B8C,CCM,WIN THE SENATE 2022,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2022-09-16,5000,,Earmarked Contribution From Donald Bennett,,Earmarked Contribution From Donald Bennett. transmitted by check/EFT,2022
SB23,C00694323,BA6C46936979C413F8C9,CCM,TEXAS REPUBLICAN VOTER ENGAGEMENT PAC,,,,,,807 BRAZOS STREET,SUITE 801,AUSTIN,TX,78701,2022-09-30,5000,,Earmarked Contribution From Edward Steves,,Earmarked Contribution From Edward Steves. transmitted by check/EFT,2022
SB23,C00694323,BFBB6EF0160B04041BA7,CCM,TEXAS REPUBLICAN VOTER ENGAGEMENT PAC,,,,,,807 BRAZOS STREET,SUITE 801,AUSTIN,TX,78701,2022-09-06,5000,,Earmarked Contribution From Dave Marcinkowski,,Earmarked Contribution From Dave Marcinkowski. transmitted by check/EFT,2022
SB23,C00694323,B6DED44DFA92A4F9EB8C,CCM,NATHANIEL MORAN FOR CONGRESS,,,,,,314 S. BROADWAY,,TYLER,TX,75702,2022-09-14,5000,,Earmarked Contribution From republican main street pac,,Earmarked Contribution From republican main street pac. transmitted by check/EFT,2022
SB23,C00694323,B8F0439FDC38B4FBE88C,CCM,TEXAS REPUBLICAN VOTER ENGAGEMENT PAC,,,,,,807 BRAZOS STREET,SUITE 801,AUSTIN,TX,78701,2022-09-18,5000,,Earmarked Contribution From Laura Carlock,,Earmarked Contribution From Laura Carlock. transmitted by check/EFT,2022
SB23,C00694323,B8B25CF4619F94301972,CCM,WIN THE SENATE 2022,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2022-09-22,5000,,Earmarked Contribution From Bob Mohr,,Earmarked Contribution From Bob Mohr. transmitted by check/EFT,2022
SB23,C00694323,B1C6D0D89811A4849A3A,CCM,TEXAS REPUBLICAN VOTER ENGAGEMENT PAC,,,,,,807 BRAZOS STREET,SUITE 801,AUSTIN,TX,78701,2022-07-01,5000,,Earmarked Contribution From Gene Burrus,,Earmarked Contribution From Gene Burrus. transmitted by check/EFT,2022
SB23,C00694323,B68682CF8067247CEA7D,CCM,TEXAS REPUBLICAN VOTER ENGAGEMENT PAC,,,,,,807 BRAZOS STREET,SUITE 801,AUSTIN,TX,78701,2022-07-01,5000,,Earmarked Contribution From Ruthie Burrus,,Earmarked Contribution From Ruthie Burrus. transmitted by check/EFT,2022
SB23,C00694323,B360A9C65DFB449CDA22,CCM,WIN THE SENATE 2022,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2022-09-16,5000,,Earmarked Contribution From Jeb Mason,,Earmarked Contribution From Jeb Mason. transmitted by check/EFT,2022
SB23,C00694323,B80C54D60D50B4CDE9C9,CCM,TEXAS REPUBLICAN VOTER ENGAGEMENT PAC,,,,,,807 BRAZOS STREET,SUITE 801,AUSTIN,TX,78701,2022-08-05,5000,,Earmarked Contribution From Charles Teeple,,Earmarked Contribution From Charles Teeple. transmitted by check/EFT,2022
SB23,C00694323,BE8CE0315F9EF47BFA6E,CCM,TEXAS REPUBLICAN VOTER ENGAGEMENT PAC,,,,,,807 BRAZOS STREET,SUITE 801,AUSTIN,TX,78701,2022-09-21,5000,,Earmarked Contribution From Cary Newman,,Earmarked Contribution From Cary Newman. transmitted by check/EFT,2022
SB28a,C00694323,B6E8828E8BE484E409A3,IND,,curtin,therese,,,,5112 Brookside Dr,,Argyle,TX,762262230,2022-08-31,5000,,Refund of Contribution,,,2022
SB23,C00694323,BE3956479A3D64E4AA69,CCM,TEXAS REPUBLICAN VOTER ENGAGEMENT PAC,,,,,,807 BRAZOS STREET,SUITE 801,AUSTIN,TX,78701,2022-08-01,5000,,Earmarked Contribution From Gerald Daugherty,,Earmarked Contribution From Gerald Daugherty. transmitted by check/EFT,2022
SB23,C00694323,BCFB86CD98E0B4EC0AC8,CCM,CORNYN VICTORY COMMITTEE,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2022-09-29,5000,,Earmarked Contribution From Gloria Steves Dilley,,Earmarked Contribution From Gloria Steves Dilley. transmitted by check/EFT,2022
SB23,C00694323,B18711EDCE4874084AC8,CCM,WIN THE SENATE 2022,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2022-08-25,5000,,Earmarked Contribution From Patrick Rayes,,Earmarked Contribution From Patrick Rayes. transmitted by check/EFT,2022
SB23,C00694323,BCB0B4DA4CE1541D6AEB,CCM,AMERICAN FOCUS PAC,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2022-07-30,5000,,Earmarked Contribution From JAIME WRIGHT,,Earmarked Contribution From JAIME WRIGHT. transmitted by check/EFT,2022
SB23,C00694323,B9D8E640DFD51406EB17,PAC,ALAMO PAC,,,,,,919 CONGRESS AVE,SUITE 1400,AUSTIN,TX,78701,2022-07-25,5000,,Earmarked Contribution From Richard Uhlig,,Earmarked Contribution From Richard Uhlig. transmitted by check/EFT,2022
SB23,C00694323,B6B5BDDE9E1C249E9A10,CCM,CORNYN VICTORY COMMITTEE,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2022-07-14,5000,,Earmarked Contribution From Gloria Moncrief,,Earmarked Contribution From Gloria Moncrief. transmitted by check/EFT,2022
SB23,C00694323,B4B833C57F86D460AA3B,CCM,WIN THE SENATE 2022,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2022-09-13,5000,,Earmarked Contribution From Tom Williams,,Earmarked Contribution From Tom Williams. transmitted by check/EFT,2022
SB23,C00694323,BAAEAC94F878E4B2A9F5,CCM,NEHLS FOR CONGRESS,,,,,,PO BOX 16968,,SUGAR LAND,TX,77496,2022-09-15,5000,,Earmarked Contribution From Gary Gates,,Earmarked Contribution From Gary Gates. transmitted by check/EFT,2022
SB23,C00694323,B3DFA2403122A4BE6A2D,CCM,WIN THE SENATE 2022,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2022-09-13,5000,,Earmarked Contribution From GREG OLIVER,,Earmarked Contribution From GREG OLIVER. transmitted by check/EFT,2022
SB23,C00694323,BD97206E409E84F0A98C,CCM,WIN THE SENATE 2022,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2022-08-22,5000,,Earmarked Contribution From eugene Shepherd,,Earmarked Contribution From eugene Shepherd. transmitted by check/EFT,2022
SB23,C00694323,BAC5988DCD0024245A26,CCM,WIN THE SENATE 2022,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2022-08-18,5000,,Earmarked Contribution From David Polyansky,,Earmarked Contribution From David Polyansky. transmitted by check/EFT,2022
SB23,C00694323,B58660BB4AF2F4D9D8B5,CCM,TEXAS REPUBLICAN VOTER ENGAGEMENT PAC,,,,,,807 BRAZOS STREET,SUITE 801,AUSTIN,TX,78701,2022-08-22,5000,,Earmarked Contribution From Carla Moran,,Earmarked Contribution From Carla Moran. transmitted by check/EFT,2022
SB23,C00694323,BB711C770869A4C269F6,CCM,WIN THE SENATE 2022,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2022-08-19,5000,,Earmarked Contribution From Dean Kennedy,,Earmarked Contribution From Dean Kennedy. transmitted by check/EFT,2022
SB23,C00694323,BA71AEBD0609C4EE9AFA,PAC,ALAMO PAC,,,,,,919 CONGRESS AVE,SUITE 1400,AUSTIN,TX,78701,2022-08-04,5000,,Earmarked Contribution From James Heath,,Earmarked Contribution From James Heath. transmitted by check/EFT,2022
SB23,C00694323,B556A6EB7C18F4E76983,CCM,TEXAS REPUBLICAN VOTER ENGAGEMENT PAC,,,,,,807 BRAZOS STREET,SUITE 801,AUSTIN,TX,78701,2022-08-09,5000,,Earmarked Contribution From Gerald Fronterhouse,,Earmarked Contribution From Gerald Fronterhouse. transmitted by check/EFT,2022
SB23,C00694323,BCA5892F4F66B4BC4BEC,CCM,WIN THE SENATE 2022,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2022-08-02,5000,,Earmarked Contribution From GREGORY DEGEORGE,,Earmarked Contribution From GREGORY DEGEORGE. transmitted by check/EFT,2022
SB23,C00694323,BC411E4E9651140F0AE4,CCM,TEAM RONNY,,,,,,PO BOX 51522,,AMARILLO,TX,79159,2022-08-04,5000,,Earmarked Contribution From Trevor Ahlberg,,Earmarked Contribution From Trevor Ahlberg. transmitted by check/EFT,2022
SB23,C00694323,B6D94FF3233CE41EE96A,CCM,TONY GONZALES VICTORY FUND,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2022-09-03,5000,,Earmarked Contribution From David R Lundquist,,Earmarked Contribution From David R Lundquist. transmitted by check/EFT,2022
SB23,C00694323,B9A4BC43DCD1C442D90F,CCM,TEXANS FOR MORGAN LUTTRELL,,,,,,PO BOX 1245,,MAGNOLIA,TX,77353,2022-09-04,5000,,Earmarked Contribution From Forrest Couch,,Earmarked Contribution From Forrest Couch. transmitted by check/EFT,2022
SB23,C00694323,B9C27CA4EC568407184C,CCM,TEXAS REPUBLICAN VOTER ENGAGEMENT PAC,,,,,,807 BRAZOS STREET,SUITE 801,AUSTIN,TX,78701,2022-09-21,5000,,Earmarked Contribution From Betsy Newman,,Earmarked Contribution From Betsy Newman. transmitted by check/EFT,2022
SB23,C00694323,BE8EF360B25AC4804AB2,CCM,TEXAS RED,,,,,,PO BOX 52486,,AMARILLO,TX,79159,2022-07-14,5000,,Earmarked Contribution From Lee leemallett,,Earmarked Contribution From Lee leemallett. transmitted by check/EFT,2022
SB23,C00694323,B617BEEE976B64359858,CCM,CORNYN VICTORY COMMITTEE,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2022-08-16,5000,,Earmarked Contribution From Gabriel Kamel,,Earmarked Contribution From Gabriel Kamel. transmitted by check/EFT,2022
SB23,C00694323,BFDB100A2C96F42CDB3F,CCM,TED CRUZ FOR SENATE,,,,,,PO BOX 25376,,HOUSTON,TX,77265,2022-08-18,5000,,"Earmarked Contribution From John Peck, Jr.",,"Earmarked Contribution From John Peck, Jr.. transmitted by check/EFT",2022
SB23,C00694323,B1B8531F92A9B421C968,CCM,TEXAS REPUBLICAN VOTER ENGAGEMENT PAC,,,,,,807 BRAZOS STREET,SUITE 801,AUSTIN,TX,78701,2022-09-20,5000,,Earmarked Contribution From Elizabeth Hunt,,Earmarked Contribution From Elizabeth Hunt. transmitted by check/EFT,2022
SB23,C00694323,B9003D4B5359646A6A4A,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2022-09-30,5000,,Earmarked Contribution From Walter Johnson,,Earmarked Contribution From Walter Johnson. transmitted by check/EFT,2022
SB23,C00694323,BD0D90DD6A4E748E4BED,CCM,TEXAS REPUBLICAN VOTER ENGAGEMENT PAC,,,,,,807 BRAZOS STREET,SUITE 801,AUSTIN,TX,78701,2022-09-06,5000,,Earmarked Contribution From Laura Marcinkowski,,Earmarked Contribution From Laura Marcinkowski. transmitted by check/EFT,2022
SB23,C00694323,BBA074932FD5342988BB,CCM,TEXAS REPUBLICAN VOTER ENGAGEMENT PAC,,,,,,807 BRAZOS STREET,SUITE 801,AUSTIN,TX,78701,2022-08-17,5000,,Earmarked Contribution From Warren Tichenor,,Earmarked Contribution From Warren Tichenor. transmitted by check/EFT,2022
SB23,C00694323,BD7804DB114BD4C9B9D9,CCM,TEXAS REPUBLICAN VOTER ENGAGEMENT PAC,,,,,,807 BRAZOS STREET,SUITE 801,AUSTIN,TX,78701,2022-08-09,5000,,Earmarked Contribution From Annette Simmons,,Earmarked Contribution From Annette Simmons. transmitted by check/EFT,2022
SB23,C00694323,BB5BF6098E94C4C9EB22,CCM,MONICA FOR CONGRESS,,,,,,1317 W FRONTAGE RD,STE A,ALAMO,TX,785162389,2022-09-14,5000,,Earmarked Contribution From republican main street pac,,Earmarked Contribution From republican main street pac. transmitted by check/EFT,2022
SB23,C00694323,B2487FABCCA4549C98E3,CCM,WIN THE SENATE 2022,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2022-09-28,5000,,Earmarked Contribution From James Dondero,,Earmarked Contribution From James Dondero. transmitted by check/EFT,2022