linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A72E7604205294EA4A17,IND,,Metzger,Edward,,,,415 Grassdale Rd,,Cartersville,GA,30121,,2022-09-23,15000,15000,RETIRED,RETIRED,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,AA5AA42CDB4284E6C8B6,IND,,Lautenbach,Ross,,,,3525 Strawberry Ln,,Cumming,GA,30041,,2022-09-15,15000,15000,FREIGHTLINE,SALES,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACD0D68A4AF214C77A8E,IND,,Christians,Dorothy,,,,1774 Garraux Pl NW,,Atlanta,GA,30327,,2022-09-27,12900,18700,RETIRED,RETIRED,,Earmarked for GA VICTORY (C00825042),2022
SA16,C00694323,A1B005B994E324D5895F,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,P2020,2022-09-06,11600,152386,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ABADAF8F48BFA4C1B983,IND,,Little,Michele,,,,113 Villa Rd,,Brunswick,GA,31525,,2022-09-03,11600,11697,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF07DF96A93FA4760B1E,IND,,Dismer,Jeanne,,,,1000 Mallery Street Ext,Apt 71,Saint Simons Island,GA,31522,,2022-09-23,11600,11680,GCBOE,SUBSTITUTE,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA16,C00694323,A1E8F4E18F6774343B3E,CCM,ESTHER JOY KING VICTORY FUND,,,,,,824 S MILLEDGE AVE,SUITE 101,ATHENS,GA,30605,P2020,2022-07-01,10800,10958.4,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A2D5FB365768E45AAAE4,IND,,Beaty,Tom,,,,3835 Duke Reserve Cir,,Peachtree Corners,GA,30092,,2022-09-18,10000,12900,ISG,CONSULTING,,Earmarked for GEORGIA REPUBLICAN PARTY INC. (C00150672),2022
SA11AI,C00694323,AAAD5291454C847B9939,IND,,Schoenbaum,Raymond,,,,2100 Powers Ferry Rd SE,,Atlanta,GA,30339,,2022-09-30,10000,13500,KILLER CONCEPTS MGMT,PROPRIETOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEDEFE138BA5C4C228EB,IND,,Anderson,Gene,,,,5370 Long Island Dr NW,,Atlanta,GA,30327,,2022-08-01,10000,24500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A581DEAE0BCCA40CC818,IND,,Waters,Cynthia,,,,35 Island Dr,,Savannah,GA,31406,,2022-09-22,10000,10000,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for GA VICTORY (C00825042),2022
SA11AI,C00694323,AF22CCAD7F8CB4ED089D,IND,,Waters,Don,,,,35 Island Dr,,Savannah,GA,31406,,2022-09-21,10000,10000,"Waters Capital Partners, LLC",CEO,,Earmarked for GA VICTORY (C00825042),2022
SA11AI,C00694323,A2AA88B529C594F41B95,IND,,Thompson,Gregory,,,,2662 Orchard Run SE,,Atlanta,GA,30339,,2022-08-23,7450,7460,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1A65A2BCEA1F42978C4,IND,,Davidson,Charles,,,,4342 Town Commons Cir NE,,Atlanta,GA,30319,,2022-07-27,7000,7000,BROOKDALE REALTY SERVICES,INVESTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA16,C00694323,A0C9474780CEF4B0582E,CCM,SMUCKER FOR CONGRESS,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,P2020,2022-08-11,5800,5801,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A6EF5026EDCE34368805,IND,,Dorminey,Michael,,,,37 Wills Run Dr,,Senoia,GA,30276,,2022-09-20,5800,8700,WFJ Merchant,PRESIDENT,,Earmarked for FRIENDS OF MCCORMICK (C00706747),2022
SA11AI,C00694323,A6CBECC67F85D467D9A9,IND,,Isaacs,Gregg,,,,135 Lower Meigs Rd,,Moultrie,GA,31768,,2022-08-17,5800,5800,Thomasville Toyota Thomasville Ford Li,AUTOMOBILE DEALER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADB6ED2718BE84C62B8B,IND,,Coleman,Terry,,,,1480 Chatham Pkwy,Ste 100,Savannah,GA,31405,,2022-09-08,5800,5800,COLEMAN COMPANY,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC9C9B761897F4CBDBB1,IND,,Greco,Richard,,,,5 Longbridge Rd,,Savannah,GA,31410,,2022-09-15,5800,5800,GEORGIA INSTITUTE FOR PLASTIC SURGERY,PLASTIC SURGEON,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2F28A4F97B3A4CE1AFA,IND,,Walker,Chuck,,,,4219 River District Dr,,Duluth,GA,30096,,2022-08-11,5800,5800,Chemlick Labs,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0B82F3120F954FEDA26,IND,,Marshall,Michael,,,,1774 Garraux Pl NW,,Atlanta,GA,30327,,2022-09-13,5800,5800,RETIRED,RETIRED,,Earmarked for FRIENDS OF MCCORMICK (C00706747),2022
SA11AI,C00694323,AF157D36D2F1E47AABA0,IND,,Daniel,Marvin,,,,153 Warnell Dr,Hote,Richmond Hill,GA,31324,,2022-09-12,5800,44500,DANIEL DEFENSE LLC,PRESIDENT AND CEO,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,AA94B04E6F12C414BA68,IND,,Anderson,Gene,,,,5370 Long Island Dr NW,,Atlanta,GA,30327,,2022-07-20,5800,14500,RETIRED,RETIRED,,Earmarked for MARK FOR GEORGIA (C00798850),2022
SA11AI,C00694323,AC0E5DD93AA414D1F91E,IND,,Allen,Bud,,,,7790 Veterans Pkwy,Ste B100,Columbus,GA,31909,,2022-08-24,5800,11600,"Allen Development Group, Inc.",PRESIDENT,,"Earmarked for CHRIS WEST FOR CONGRESS, INC. (C00796524)",2022
SA11AI,C00694323,A448122DCF7474F92BCA,IND,,Daniel,Marvin,,,,153 Warnell Dr,Hote,Richmond Hill,GA,31324,,2022-09-12,5800,44500,DANIEL DEFENSE LLC,PRESIDENT AND CEO,,Earmarked for ROB WITTMAN FOR CONGRESS (C00441014),2022
SA11AI,C00694323,A48CB32BCA7E441C881C,IND,,Daniel,Cindy,,,,153 Warnell Dr,,Richmond Hill,GA,31324,,2022-09-12,5800,5800,DANIEL DEFENSE LLC,EXECUTIVE VICE PRESIDENT,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,AC07C90CCE961457F870,IND,,Tyndall,David,,,,102 Brighton Rd NE,,Atlanta,GA,30309,,2022-07-13,5800,5800,Collaborative Real Estate LLC,DEVELOPER,,"Earmarked for CHRIS WEST FOR CONGRESS, INC. (C00796524)",2022
SA16,C00694323,A03E5920B954A43FB9AC,CCM,VERNON JONES FOR CONGRESS,,,,,,P.O. BOX 5570,,ATLANTA,GA,31107,P2020,2022-07-10,5800,30998,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A30B99FDA5F5E4A43B43,IND,,Stewart,William,,,,11000 Bell Rd,,Johns Creek,GA,30097,,2022-08-22,5800,6820,"STEWART BROS., INC.",PAVING CONTRACTOR,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,ABF7E12B19B4B4EFEBE0,IND,,Mixon,Arthur,,,,2000 S Pioneer Dr SE,,Smyrna,GA,30082,,2022-08-16,5800,7709,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6DD69D94203949BCA57,IND,,Jackson,RichardMelody,,,,2655 Northwinds Pkwy,,Alpharetta,GA,30009,,2022-08-19,5800,5800,"JIG RJ, INC",CEO,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A558F86DB79284964B48,IND,,Bradford,Bryan,,,,21 Cherokee Rd NW,,Atlanta,GA,30305,,2022-09-09,5800,14500,SELF,INVESTOR,,Earmarked for FRIENDS OF MCCORMICK (C00706747),2022
SA16,C00694323,A71D89B0070DA42AF9A9,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,P2020,2022-07-05,5750,106401,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF2B9E2DD03074AB085F,IND,,Blake,Frank,,,,3406 Old Plantation Rd NW,,Atlanta,GA,30327,,2022-09-13,5600,5600,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A68A20093DAC74C4E991,IND,,Winchester,Gayle,,,,124alackland rd nw,,Atlanta,GA,30342,,2022-09-18,5000,5000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB8CCCDD703394534B78,IND,,Gebbia,Joseph,,,,1845 Buckhead Valley Ln NE,,Atlanta,GA,30324,,2022-07-12,5000,4927.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AAE0AEA5882EC4BC0B98,IND,,DeVore,Dustin,,,,720 Ralph McGill Blvd NE,,Atlanta,GA,30312,,2022-07-28,5000,5000,SELF EMPLOYED,SELF-EMPLOYED,,Earmarked for TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE (C00792192),2022
SA11AI,C00694323,A3D17F70C89494302923,IND,,Thompson,Gregory,,,,2662 Orchard Run SE,,Atlanta,GA,30339,,2022-09-01,5000,12460,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A83E51B13192B414188E,IND,,Thompson,Gregory,,,,2662 Orchard Run SE,,Atlanta,GA,30339,,2022-09-26,5000,22460,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7D0B8D574CFA473CA10,IND,,Cooley,Betty,,,,2950 Pointe Dr,,Gainesville,GA,30506,,2022-07-07,5000,5000,J  B Property Management,SELF-EMPLOYED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11C,C00694323,AD63A3ABA4AD84584AB6,PAC,HINDUS OF GEORGIA PAC,,,,,,4455 LOWER ROSWELL ROAD,UNIT 682171,MARIETTA,GA,30068,,2022-09-27,5000,0,,,,Earmarked for FRIENDS OF MCCORMICK (C00706747),2022
SA11AI,C00694323,A8859DA5D69394188851,IND,,Thompson,Gregory,,,,2662 Orchard Run SE,,Atlanta,GA,30339,,2022-09-26,5000,22460,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA511AEE90A434F5C8C8,IND,,Palmer,John,,,,3630 Peachtree Rd NE,,Atlanta,GA,30326,,2022-09-22,5000,16200,EDP ENTERPRISES INC.,PRESIDENT,,Earmarked for RELY ON YOUR BELIEFS FUND (C00344648),2022
SA11AI,C00694323,A87D1B74B64CE487086D,IND,,Fulford,Prggy,,,,1249 Beulah Church Rd,,Carrollton,GA,30117,,2022-09-01,5000,5000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABCEF3D60E23940C985A,IND,,Boles,Jason,,,,290 Jayne Ellen Way,,Alpharetta,GA,30009,,2022-09-01,5000,6384,RTA STRATEGY,POLITICAL CONSULTANT,,Earmarked for BO HINES VICTORY FUND (C00768564),2022
SA11AI,C00694323,A565B6038D5204337868,IND,,Gay,Thomas,,,,801 Memorial Dr,,Gainesville,GA,30501,,2022-07-26,5000,5000,Protein Products Inc,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA16,C00694323,A03634B9EC77A48829CB,CCM,TEAM MACE,,,,,,824 S. MILLEDGE AVE. STE. 101,,ATHENS,GA,30605,P2020,2022-09-08,5000,37406.3,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AAB0FFFCC9F7245F995A,IND,,Thompson,Gregory,,,,2662 Orchard Run SE,,Atlanta,GA,30339,,2022-07-21,5000,5000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACF3E05A70217479F9E3,IND,,Ivester,M Douglas,,,,411 Peachtree Battle Ave NW,,Atlanta,GA,30305,,2022-09-01,5000,5000,RETIRED,RETIRED,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A2EE6296C54BE4C869BD,IND,,Stephens,John,,,,6224 Sugarloaf Pkwy,,Duluth,GA,30097,,2022-07-15,5000,5000,"JDS Holdings, LLC",REAL ESTATE INVESTOR,,Earmarked for TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE (C00792192),2022
SA11AI,C00694323,A80D5E04DF6DD40AABA8,IND,,Azhari,Hicham,,,,4690 Canyon Creek Trl,,Sandy Springs,GA,30342,,2022-07-16,5000,10800,F  H Food Trading Group,CEO,,Earmarked for FRIENDS OF MCCORMICK (C00706747),2022
SA11AI,C00694323,AD0EBC302954C429B9FD,IND,,Sewell,John,,,,PO Box 43561,,Atlanta,GA,30336,,2022-09-15,5000,11825,CKS,CEO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF6AC512400E04EB3880,IND,,Daniel,Marvin,,,,153 Warnell Dr,Hote,Richmond Hill,GA,31324,,2022-09-12,4800,44500,DANIEL DEFENSE LLC,PRESIDENT AND CEO,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A99BBCA6ED5174C5B958,IND,,Daniel,Marvin,,,,153 Warnell Dr,Hote,Richmond Hill,GA,31324,,2022-09-12,4300,44500,DANIEL DEFENSE LLC,PRESIDENT AND CEO,,Earmarked for MARSHA FOR SENATE (C00376939),2022
SA11AI,C00694323,A3F4C6C3AC74F4E1CAF4,IND,,Daniel,Brian,,,,PO Box 1438,,Gainesville,GA,30503,,2022-07-14,3500,6500,CARROLL DANIEL,BUILDING CONTRACTOR,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA16,C00694323,A1B6F371A00E9441CAD2,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,P2020,2022-07-05,3480,106401,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AB70730001C9B4A2BB3A,IND,,Simmons,Andrelton,,,,869 Wescott Ln NE,,Brookhaven,GA,30319,,2022-07-11,3000,3000,CHICAGO CUBS,PLAYER,,Earmarked for ROYCE WHITE FOR CONGRESS (C00806133),2022
SA16,C00694323,AED9FB81A895F4E4F8A3,CCM,GEORGIA REPUBLICAN PARTY INC.,,,,,,PO BOX 550008,,ATLANTA,GA,30355,P2020,2022-09-19,3000,3564.17,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A3A4862A48B394D18BDF,IND,,Rooker,Jack,,,,445 Bishop St NW,Ste 200,Atlanta,GA,30318,,2022-08-17,3000,4000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA16,C00694323,AFD4B1CA625A149699D3,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,P2020,2022-08-30,2910,136343,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A9F7DB09D46F14275A97,IND,,Bell,Thomas,,,,3060 Peachtree Rd NW,Ste 970,Atlanta,GA,30305,,2022-08-24,2900,12900,MESA CAPITAL PARTNERS,MANAGER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AF12384C76C4A4609980,IND,,Balloun,Jim,,,,2540 Woodward Way NW,,Atlanta,GA,30305,,2022-08-23,2900,9400,RETIRED,RETIRED,,Earmarked for FRIENDS OF JEREMY SHAFFER (C00803726),2022
SA11AI,C00694323,ACE637F32EDEB422CB37,IND,,Adams,Jason,,,,825 Franklin Ct SE,Ste H,Marietta,GA,30067,,2022-07-16,2900,5400,MEGASLAB,CONCRETE CONSTRUCTION,,Earmarked for FRIENDS OF MCCORMICK (C00706747),2022
SA11AI,C00694323,AD8E078C0E10F4791B51,IND,,Schoenbaum,Raymond,,,,2100 Powers Ferry Rd SE,,Atlanta,GA,30339,,2022-09-30,2900,13500,KILLER CONCEPTS MGMT,PROPRIETOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA16,C00694323,AAC44A39EAA0643E1806,CCM,BURGESS 4 UTAH,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,P2020,2022-09-19,2900,11270.3,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A010D77746D13454A8AE,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,P2020,2022-07-11,2900,116403,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A7CAF4C6D0E3B45F7839,IND,,albrecht,chris,,,,1040 Vintage Club Dr,,Johns Creek,GA,30097,,2022-09-29,2900,2900,double a productions,PARTNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0D378B1ADF644B6D85F,IND,,Foshee,Saynor,,,,4877 Brittany Dr,,Macon,GA,31210,,2022-09-30,2900,2900,WAITES  FOSHEE INS,INSURANCE BROKER,,"Earmarked for CHRIS WEST FOR CONGRESS, INC. (C00796524)",2022
SA16,C00694323,A66035BCFAD2E456FAEF,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,P2020,2022-07-01,2900,96562.8,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A43D3DC3015DD493D9EB,IND,,Vaughn,McKenzie,,,,1561 Sylvester Cir SE,,Atlanta,GA,30316,,2022-09-30,2900,2900,SELF EMPLOYED,FUNDRAISER,,"Earmarked for CHRIS WEST FOR CONGRESS, INC. (C00796524)",2022
SA11AI,C00694323,A38A6C00E7B3248E58F9,IND,,Ivey,Joseph,,,,120 Horizon Hl,,Alpharetta,GA,30004,,2022-08-11,2900,4700,SELF,ATTORNEY,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A4D77EEC10D0743A4B69,IND,,Stephenson,Scott,,,,1536 Stonegate Way NW,,Atlanta,GA,30327,,2022-08-08,2900,14500,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,AD54D9B68A2964F77859,IND,,Muir,Jeff,,,,5125 Marbury Cir,,Atlanta,GA,30327,,2022-09-09,2900,36600,FULCRUM EQUITY PARTNERS,BUSINESS,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A0C1FE14602964AB7971,IND,,Loeffler,Kelly,,,,3650 Tuxedo Rd NW,,Atlanta,GA,30305,,2022-09-14,2900,31300,SELF EMPLOYED,CHAIRWOMAN,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A17380C425D414EF4B3A,IND,,Deaton,Tyler,,,,PO Box 2038,,Adairsville,GA,30103,,2022-09-12,2900,18300,ALLEGIANCE STRATEGIES,PRESIDENT,,Earmarked for CHUCK EDWARDS FOR CONGRESS (C00796433),2022
SA11AI,C00694323,AC8EF1F243D9D4E769BE,IND,,Loeffler,Kelly,,,,3650 Tuxedo Rd NW,,Atlanta,GA,30305,,2022-09-12,2900,28400,SELF EMPLOYED,CHAIRWOMAN,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A3C55099E2C1F43D6B39,IND,,Deaton,Tyler,,,,PO Box 2038,,Adairsville,GA,30103,,2022-09-13,2900,21200,ALLEGIANCE STRATEGIES,PRESIDENT,,Earmarked for SIMPSON FOR CONGRESS (C00331397),2022
SA11AI,C00694323,A05442A7276314738896,IND,,Chapman,Brandyn,,,,6100 Emmanuel Dr SW,,Atlanta,GA,30336,,2022-07-10,2900,0,"PHX HOLDINGS, LLC",CEO,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A9F9F65EB878543C8AC5,IND,,Daniel,Marvin,,,,153 Warnell Dr,Hote,Richmond Hill,GA,31324,,2022-09-19,2900,50300,DANIEL DEFENSE LLC,PRESIDENT AND CEO,,Earmarked for HUDSON FOR CONGRESS (C00504522),2022
SA11AI,C00694323,AFCE7E05551A742B4B01,IND,,Beaty,Tom,,,,3835 Duke Reserve Cir,,Peachtree Corners,GA,30092,,2022-09-18,2900,12900,ISG,CONSULTING,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4510DE7A88EB407287F,IND,,VanPuffelen,William,,,,PO Box 788,,Savannah,GA,31402,,2022-09-20,2900,2900,Biblia Inc,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2059B849DF134F9BAD0,IND,,Pace,Karmin,,,,120 Camelot Dr,,Hartwell,GA,30643,,2022-09-17,2900,5800,PACE-O-MATIC,VP,,Earmarked for MYGLAND FOR MONTANA (C00819714),2022
SA11AI,C00694323,AB79F3C6F19AD41BEBDF,IND,,Martin,Brian,,,,5020 Heatherwood Ct,,Roswell,GA,30075,,2022-08-08,2900,2900,"Righteous Guitars, LLC",PRESIDENT  CEO,,Earmarked for JASON SMITH FOR CONGRESS (C00541862),2022
SA11AI,C00694323,AFEFDAB49C11F4F42AF8,IND,,Prehmus,Warren,,,,4873 Fitzpatrick Way,,Peachtree Corners,GA,30092,,2022-08-07,2900,2900,PFP,FINANCIAL ADVISOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB55C22DEE9CA4D7DB84,IND,,Grayson,Robert,,,,220 Marion Dr,,Athens,GA,30606,,2022-08-17,2900,-2900,SELF,ATTORNEY,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A9C428FBC7CBC409BA17,IND,,Kistulinec,amy,,,,3773 Haddon Hall Rd NW,,Atlanta,GA,30327,,2022-09-26,2900,8700,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A9EE97266852C4C26943,IND,,Kistulinec,amy,,,,3773 Haddon Hall Rd NW,,Atlanta,GA,30327,,2022-09-26,2900,8700,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA90EAD82352E4B32BF2,IND,,Smith,Russell,,,,PO Box 250,,Braselton,GA,30517,,2022-08-30,2900,6800,RTS,MANAGER,,Earmarked for FRIENDS OF MCCORMICK (C00706747),2022
SA11AI,C00694323,AE4D19F8F565041629A8,IND,,Tucker,Cathy,,,,4238 Powers Ferry Rd NW,,Atlanta,GA,30342,,2022-08-29,2900,2900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7293A834ACEA4C65804,IND,,Fontaine,Cecilia,,,,629 Cobb St,,Athens,GA,30606,,2022-09-02,2900,8700,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A44196690DFEC4F67BC1,IND,,Underwood,Martin,,,,727 E Paces Ferry Rd NE,,Atlanta,GA,30305,,2022-08-05,2900,2900,"MNU INVESTMENT HOLDINGS, INC.",CEO,,Earmarked for FRIENDS OF MCCORMICK (C00706747),2022
SA11AI,C00694323,A6D3E3AD4F86E4E67AC9,IND,,Rollins,Pam,,,,1100 Crest Valley Dr,,Atlanta,GA,30327,,2022-09-07,2900,2900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A52A4BECD57724D4E87B,IND,,Caudell,C Russell,,,,4245 International Pkwy,,Atlanta,GA,30354,,2022-07-14,2900,2900,Prosponsive Logistics,CO OWNER,,Earmarked for DENOTTER FOR CONGRESS (C00788588),2022
SA11AI,C00694323,A39DF16B2610A416B8D2,IND,,Carter,Peter,,,,1030 Delta Blvd,,Atlanta,GA,30354,,2022-07-15,2900,2900,DELTA AIR LINES,CHIEF LEGAL OFFICER,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A47BF6033928A4D49BD7,IND,,Sands,Greg,,,,101 Fields Rd,,Kingston,GA,30145,,2022-07-16,2900,2900,RETIRED,RETIRED,,Earmarked for FRIENDS OF MCCORMICK (C00706747),2022
SA11AI,C00694323,A8499E3465BED4F75974,IND,,Anderson,Gene,,,,5370 Long Island Dr NW,,Atlanta,GA,30327,,2022-07-15,2900,8700,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A60FB85C86E904A75954,IND,,Roch,Bruce,,,,3285 W Paces Park Ct NW,,Atlanta,GA,30327,,2022-07-27,2900,2900,STORAGE POST,CEO,,Earmarked for FRIENDS OF MCCORMICK (C00706747),2022
SA11AI,C00694323,AA052D667FE7D43D18DB,IND,,Deaton,Tyler,,,,PO Box 2038,,Adairsville,GA,30103,,2022-09-27,2900,24600,ALLEGIANCE STRATEGIES,PRESIDENT,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A4FA9E4D703A84EB9B92,IND,,Frost,Edwin,,,,PO Box 2567,,Newnan,GA,30264,,2022-09-26,2900,26200,SELF,FINANCIAL SERVICES,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,AD7C0E77963954C07BF1,IND,,Daniel,Cindy,,,,153 Warnell Dr,,Richmond Hill,GA,31324,,2022-09-19,2900,9955,DANIEL DEFENSE LLC,EXECUTIVE VICE PRESIDENT,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A0C724AB9852C4AFCADB,IND,,Kendrick,Morgan,,,,214 Hearn Rd,,Lagrange,GA,30240,,2022-09-27,2900,2900,Elevance Health,EVP  President,,Earmarked for MIKE CRAPO FOR US SENATE (C00330886),2022
SA11AI,C00694323,AB909F77656494556B94,IND,,Pace,Michael,,,,120 Camelot Dr,,Hartwell,GA,30643,,2022-09-17,2900,5800,PACE-O-MATIC,FOUNDER,,Earmarked for MYGLAND FOR MONTANA (C00819714),2022
SA11AI,C00694323,ABCC83694EAC346B9ACA,IND,,Palmer,John,,,,3630 Peachtree Rd NE,,Atlanta,GA,30326,,2022-09-22,2900,16200,EDP ENTERPRISES INC.,PRESIDENT,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,AED629D96FD5E4F258E2,IND,,Daniel,Marvin,,,,153 Warnell Dr,Hote,Richmond Hill,GA,31324,,2022-09-19,2900,50300,DANIEL DEFENSE LLC,PRESIDENT AND CEO,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A01F2F6621FD04455B3D,IND,,Beaty,Tom,,,,3835 Duke Reserve Cir,,Peachtree Corners,GA,30092,,2022-09-19,2900,15800,ISG,CONSULTING,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A4214BC33E5264328A1F,IND,,whitley,james,,,,1070 S Milledge Ave,,Athens,GA,30605,,2022-08-31,2900,2900,LANDMARK PROPERTIES,DEVELOPER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AE4D30293D5784F1B9DF,IND,,Kistulinec,Mark,,,,3773 Haddon Hall Rd NW,,Atlanta,GA,30327,,2022-08-10,2900,2900,BOSTON CONSULTING GROUP,MANAGEMENT CONSULTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1A4582D297C94CD98FA,IND,,Smith,Joanne,,,,1644 Merton Rd NE,,Atlanta,GA,30306,,2022-07-13,2900,2900,"DELTA AIR LINES, INC.",Executive Vice President  Chief People,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A32FC67D9D39445B5ADF,IND,,Willis,Helen,,,,105 Short Rd,,Jackson,GA,30233,,2022-09-08,2900,6800,TRUCKS INC.,OWNER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A8287C3A05B12444A888,IND,,Chester,Gail,,,,PO Box 1473,,Gainesville,GA,30503,,2022-09-01,2900,7400,RETIRED,RETIRED,,Earmarked for FRIENDS OF MCCORMICK (C00706747),2022
SA11AI,C00694323,A55A1DFDD7A984390AC2,IND,,chartier,kirk,,,,2879 Normandy Dr NW,,Atlanta,GA,30305,,2022-08-29,2900,2900,"Enova, International",EXECUTIVE,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,A905847FA36584D90A52,IND,,Ehrlich,Todd,,,,143 Mystic Pl,,Atlanta,GA,30342,,2022-08-20,2900,2900,SELF EMPLOYED,MANAGER,,Earmarked for BRADY DUKE FOR CONGRESS (C00780619),2022
SA11AI,C00694323,A125E01680FD24697BBD,IND,,Jackson,Richard,,,,2655 Northwinds Pkwy,,Alpharetta,GA,30009,,2022-08-25,2900,23200,"JIG RJ, INC",CEO,,Earmarked for FRIENDS OF MCCORMICK (C00706747),2022
SA11AI,C00694323,A3CF6DDFA8F894A3A9D4,IND,,Stipe,Hope,,,,395 Waters Bend Way,,Alpharetta,GA,30022,,2022-09-12,2900,2900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADC7D4EC5562B4DAD9BF,IND,,Larsen,Matthew,,,,4780 Perry Rd,,Gainesville,GA,30506,,2022-09-12,2900,2900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE8BA9967DA1E475A9E8,IND,,Muir,Jeff,,,,5125 Marbury Cir,,Atlanta,GA,30327,,2022-08-04,2900,28800,FULCRUM EQUITY PARTNERS,BUSINESS,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9ACE3F4F4D03491D8A8,IND,,Loeffler,Kelly,,,,3650 Tuxedo Rd NW,,Atlanta,GA,30305,,2022-08-08,2900,24500,SELF EMPLOYED,CHAIRWOMAN,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,AAA9DBBADD99548B0973,IND,,Loeffler,Kelly,,,,3650 Tuxedo Rd NW,,Atlanta,GA,30305,,2022-08-08,2900,24500,SELF EMPLOYED,CHAIRWOMAN,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A91AFD2074590420A91F,IND,,Kistulinec,amy,,,,3773 Haddon Hall Rd NW,,Atlanta,GA,30327,,2022-08-10,2900,2900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A99A393AABEAC432CBFC,IND,,Whelchel,E John,,,,377 Herrington Dr NE,,Atlanta,GA,30342,,2022-09-30,2900,8735,RETIRED,RETIRED,,"Earmarked for CHRIS WEST FOR CONGRESS, INC. (C00796524)",2022