linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A501806C92FB047D9977,IND,,Stefanowski,Amy,,,,1046 Boston Post Rd,,Madison,CT,06443,,2022-09-06,36500,42000,SOUND HOMES,HOME REMODELER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD129B4BB4BBA47F6925,IND,,Stefanowski,Bob,,,,1046 Boston Post Rd,,Madison,CT,06443,,2022-09-07,36500,36500,SELF EMPLOYED,CONSULTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC708DA14804A4495B37,IND,,Guff,Jessica,,,,62 Vineyard Ln,,Greenwich,CT,06831,,2022-08-11,13700,13700,GOOD MORNING AMERICA,The View,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,AE973EAB9DBDA4CD1ABC,IND,,Kelsey,J David,,,,74 Sill Ln,,Old Lyme,CT,06371,,2022-08-17,10800,44800,Hamilton Point Inv,INVESTMENT MANAGER,,Earmarked for ESTHER JOY KING VICTORY FUND (C00780874),2022
SA11AI,C00694323,A8B59EEFFD91D42A7816,IND,,Perricone,Nicholas,,,,639 Research Pkwy,,Meriden,CT,06450,,2022-09-03,10000,10000,Perricone,OWNER,,Earmarked for CONNECTICUT REPUBLICAN PARTY (C00023838),2022
SA11AI,C00694323,A740794BF2C03458EA4C,IND,,Coric,Vladimir,,,,215 Church St,,New Haven,CT,06510,,2022-09-03,10000,10000,BIOHAVEN,INFORMATION REQUESTED,,Earmarked for CONNECTICUT REPUBLICAN PARTY (C00023838),2022
SA11AI,C00694323,A7D541557268E41EA984,IND,,Ostling,Paul,,,,1196 Smith Ridge Rd,,New Canaan,CT,06840,,2022-07-08,10000,18000,RETIRED,RETIRED,,Earmarked for CONNECTICUT REPUBLICAN PARTY (C00023838),2022
SA11AI,C00694323,AD5342A36663445E893B,IND,,Gojkovich,Lauren,,,,55 Davis Hill Rd,,Weston,CT,06883,,2022-07-27,5800,5800,SELF,CONSULTANT,,Earmarked for JAYME STEVENSON FOR CONGRESS (C00807610),2022
SA11AI,C00694323,A46C5CFC445604F26A5B,IND,,Kelsey,J David,,,,74 Sill Ln,,Old Lyme,CT,06371,,2022-08-09,5800,34000,Hamilton Point Inv,INVESTMENT MANAGER,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,ACFABA44B4A034E70B6D,IND,,Palomo,Oswaldo,,,,446 Sturges Rd,,Fairfield,CT,06824,,2022-08-09,5800,47899,CHARTWELL STRATEGY GROUP,MANAGING DIRECTOR,,Earmarked for TAKE BACK THE SENATE (C00780122),2022
SA11AI,C00694323,A46AB3E2F62164B27B49,IND,,roxe,joseph,,,,62 Kensett Ln,,Darien,CT,06820,,2022-08-02,5800,5800,RETIRED,RETIRED,,Earmarked for JAYME STEVENSON FOR CONGRESS (C00807610),2022
SA16,C00694323,AECBD53B926754AA6BC1,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,P2020,2022-08-13,5750,10389,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A0C8CD9E9D23A476C8E7,IND,,Bickham,John,,,,308 Ponus Rdg,,New Canaan,CT,06840,,2022-09-08,5000,8150,CHARTER COMMUNICATIONS,VICE CHAIRMAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABC134E7FE06D4992B8F,IND,,Ulrich,Ron,,,,329 Dans Hwy,,New Canaan,CT,06840,,2022-07-20,5000,7900,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A215710BBD5874533B66,IND,,Stern,Erika,,,,150 Pecksland Rd,,Greenwich,CT,06831,,2022-09-21,5000,5000,HOMEMAKER,HOMEMAKER,,Earmarked for LEVY VICTORY (C00822890),2022
SA11AI,C00694323,AFA4070541938496F8A6,IND,,Johnson,Brody,,,,18 Sawmill Ln,,Greenwich,CT,06830,,2022-09-09,5000,5000,SELF,SELF-EMPLOYED,,Earmarked for LEVY VICTORY (C00822890),2022
SA11AI,C00694323,A92F0B52235F746E8A6E,IND,,Lawrence,Larry,,,,40 Brookridge Dr,,Greenwich,CT,06830,,2022-08-22,2900,2900,RETIRED,RETIRED,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA16,C00694323,A954210EA870046F7902,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,P2020,2022-07-26,2900,3031,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A23D4607D4F2B41C09D0,CCM,THEMIS 2022 INC.,,,,,,23 OSPREY DR.,,SEYMOUR,CT,06483,P2020,2022-09-20,2900,21971,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF9449A462E1144668D2,IND,,Roth,John,,,,349 Lake Ave,,Greenwich,CT,06830,,2022-09-24,2900,49300,FREEMAN SPOGLI,PRIVATE EQUITY,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA16,C00694323,A475D36C1A5154DB5BB9,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,P2020,2022-09-30,2900,16985,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A7384F065BB7D498BAB8,IND,,Roth,John,,,,349 Lake Ave,,Greenwich,CT,06830,,2022-09-24,2900,49300,FREEMAN SPOGLI,PRIVATE EQUITY,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A7FAB027004A042CBBA0,IND,,MacLean,Malcolm,,,,1 Harbor Dr,,Greenwich,CT,06830,,2022-09-23,2900,5800,Star Asia Group LLC,MANAGING PARTNER,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,AACF262148531408BB83,IND,,Lasersohn,Helen,,,,304 Main St,,Westport,CT,06880,,2022-09-12,2900,2900,RETIRED,RETIRED,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,AB1C866398BBA4B48A8D,IND,,Lasersohn,Thomas,,,,304 North Ave,,Westport,CT,06880,,2022-09-16,2900,22300,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AC4A38220D97141D2819,IND,,Lasersohn,Thomas,,,,304 North Ave,,Westport,CT,06880,,2022-09-16,2900,22300,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA16,C00694323,AF951FD131AC849CFB72,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,P2020,2022-08-29,2900,13289,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A8D7BCB382935492293A,IND,,Palomo,Oswaldo,,,,446 Sturges Rd,,Fairfield,CT,06824,,2022-09-20,2900,61499,CHARTWELL STRATEGY GROUP,MANAGING DIRECTOR,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A057F64E498B547E4949,IND,,Roth,John,,,,349 Lake Ave,,Greenwich,CT,06830,,2022-09-24,2900,49300,FREEMAN SPOGLI,PRIVATE EQUITY,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A1B1445D76CC249D3AAD,IND,,Roth,John,,,,349 Lake Ave,,Greenwich,CT,06830,,2022-09-24,2900,49300,FREEMAN SPOGLI,PRIVATE EQUITY,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ABC8E692509ED47219F7,IND,,Palomo,Oswaldo,,,,446 Sturges Rd,,Fairfield,CT,06824,,2022-09-20,2900,61499,CHARTWELL STRATEGY GROUP,MANAGING DIRECTOR,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A5B6C435D4CE34907AF0,IND,,J,D,,,,22 Lakeview Dr,,Riverside,CT,06878,,2022-08-04,2900,2900,RETIRED,RETIRED,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,A1CE892A0139B4A9D8DC,IND,,Lasersohn,Thomas,,,,304 North Ave,,Westport,CT,06880,,2022-08-22,2900,2900,RETIRED,RETIRED,,Earmarked for JAYME STEVENSON FOR CONGRESS (C00807610),2022
SA11AI,C00694323,AA49A96F03C1442AB9BB,IND,,MacLean,Malcolm,,,,1 Harbor Dr,,Greenwich,CT,06830,,2022-09-23,2900,5800,Star Asia Group LLC,MANAGING PARTNER,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,ABA858BE9C4F04F69B8F,IND,,Sotirhos,Michael,,,,545 Smith Ridge Rd,,New Canaan,CT,06840,,2022-07-20,2900,8700,BLACKSTONE,SENIOR MANAGING DIRECTOR,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AF18361A99ADC4F86878,IND,,Ezring,Greg,,,,784 West Rd,,New Canaan,CT,06840,,2022-07-22,2900,3900,PAUL WEISS,ATTORNEY,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A3E98C9A83F8D4D1295C,IND,,kimball,roger,,,,41 Harbor View Ave,,Norwalk,CT,06854,,2022-09-05,2900,5800,THE NEW CRITERION,EDITOR,,Earmarked for LEVY VICTORY (C00822890),2022
SA11AI,C00694323,A975F80048D074633959,IND,,Roth,John,,,,349 Lake Ave,,Greenwich,CT,06830,,2022-09-24,2900,49300,FREEMAN SPOGLI,PRIVATE EQUITY,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A3199E4E9918244EA86E,IND,,Roth,John,,,,349 Lake Ave,,Greenwich,CT,06830,,2022-09-24,2900,49300,FREEMAN SPOGLI,PRIVATE EQUITY,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A63A2ECB3592444699FB,IND,,McMahon,Linda,,,,14 Hurlingham Dr,,Greenwich,CT,06831,,2022-09-19,2900,61400,SELF,SELF-EMPLOYED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF992543C225C45D8B1E,IND,,Palomo,Oswaldo,,,,446 Sturges Rd,,Fairfield,CT,06824,,2022-09-16,2900,57599,CHARTWELL STRATEGY GROUP,MANAGING DIRECTOR,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AD356261A6B57425C990,IND,,McMahon,Linda,,,,14 Hurlingham Dr,,Greenwich,CT,06831,,2022-07-21,2900,58500,SELF,SELF-EMPLOYED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A00E987C47B274C3D829,IND,,Beutler,Gregory,,,,359 Greens Farms Rd,,Westport,CT,06880,,2022-07-22,2900,2900,BLACKSTONE,MANAGER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A4937E36335F7452B8B5,IND,,Jones,Regg and Sarah,,,,158 Indian Head Rd,,Riverside,CT,06878,,2022-09-12,2900,48100,GREENBRIAR EQUITY GROUP,FOUNDING PARTNER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ACF3BEF5CD5AE4D4AB06,IND,,Redett,John,,,,9 Ridgeview Ave,,Greenwich,CT,06830,,2022-09-05,2900,2900,CARLYLE,FINANCE,,Earmarked for LEVY VICTORY (C00822890),2022
SA11AI,C00694323,A997BA9F775C64CCD8F4,IND,,Lasersohn,Thomas,,,,304 North Ave,,Westport,CT,06880,,2022-09-12,2900,13600,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A92E5999984CC4A618E7,IND,,Jones,Regg and Sarah,,,,158 Indian Head Rd,,Riverside,CT,06878,,2022-09-12,2900,48100,GREENBRIAR EQUITY GROUP,FOUNDING PARTNER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ADBE58A27DAE64ED7A39,IND,,Lasersohn,Thomas,,,,304 North Ave,,Westport,CT,06880,,2022-09-12,2900,13600,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AD7A0C018D1A84FC7812,IND,,Bickham,John,,,,308 Ponus Rdg,,New Canaan,CT,06840,,2022-08-05,2900,2900,CHARTER COMMUNICATIONS,VICE CHAIRMAN,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A23C345AB23B24E6D9DF,IND,,Palomo,Oswaldo,,,,446 Sturges Rd,,Fairfield,CT,06824,,2022-08-30,2900,50799,CHARTWELL STRATEGY GROUP,MANAGING DIRECTOR,,Earmarked for GARBARINO FOR CONGRESS (C00729954),2022
SA11AI,C00694323,A19317219BB8148379D4,IND,,Garthwait,Bob,,,,15 Hemingway Ave,,Wolcott,CT,06716,,2022-08-11,2900,8400,CLY-DEL,EXECUTIVE,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,AB82E71DAB6DB4B46BF6,IND,,Michaud,Tom,,,,45 Ridgeview Ave,,Greenwich,CT,06830,,2022-08-03,2900,2900,KBW,FINANCE,,Earmarked for JAYME STEVENSON FOR CONGRESS (C00807610),2022
SA11AI,C00694323,A5FD32BA1F695484CB0E,IND,,Palomo,Oswaldo,,,,446 Sturges Rd,,Fairfield,CT,06824,,2022-07-12,2900,37599,CHARTWELL STRATEGY GROUP,MANAGING DIRECTOR,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,AFD5D42E3C2F34D6DA23,IND,,Meek,Christopher,,,,1127 High Ridge Rd,,Stamford,CT,06905,,2022-09-30,2900,8712,SP GLOBAL,FINANCE,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA16,C00694323,A6F01606730B34C36B05,CCM,THEMIS 2022 INC.,,,,,,23 OSPREY DR.,,SEYMOUR,CT,06483,P2020,2022-09-20,2900,21971,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A802468B0452C4648B16,IND,,Roth,John,,,,349 Lake Ave,,Greenwich,CT,06830,,2022-09-24,2900,49300,FREEMAN SPOGLI,PRIVATE EQUITY,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A7836547F802B47E897A,IND,,Roth,John,,,,349 Lake Ave,,Greenwich,CT,06830,,2022-09-24,2900,49300,FREEMAN SPOGLI,PRIVATE EQUITY,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A86A1BC1043A74C8982D,IND,,Roth,John,,,,349 Lake Ave,,Greenwich,CT,06830,,2022-09-24,2900,49300,FREEMAN SPOGLI,PRIVATE EQUITY,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA16,C00694323,AB4B2F5B6EB8144E6AB7,CCM,THEMIS 2022 INC.,,,,,,23 OSPREY DR.,,SEYMOUR,CT,06483,P2020,2022-09-20,2900,21971,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A90FA3CE134134BE1902,CCM,THEMIS 2022 INC.,,,,,,23 OSPREY DR.,,SEYMOUR,CT,06483,P2020,2022-09-20,2900,21971,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE3085C7A93B348FF86A,CCM,THEMIS 2022 INC.,,,,,,23 OSPREY DR.,,SEYMOUR,CT,06483,P2020,2022-09-20,2900,21971,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A11C3AAA9A88C45EBB57,IND,,Fogel,David,,,,649 Merwins Ln,,Fairfield,CT,06824,,2022-07-05,2900,22000,NCCS,BUSINESS EXECUTIVE,,Earmarked for MICHAEL WALTZ FOR CONGRESS (C00666396),2022
SA11AI,C00694323,AD81211E1C723432AB56,IND,,West,David,,,,242 Stanwich Rd,,Greenwich,CT,06830,,2022-07-07,2900,5805,"Civicom, Inc",CEO,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A6E0A4C88271A4DE883D,IND,,Palomo,Oswaldo,,,,446 Sturges Rd,,Fairfield,CT,06824,,2022-09-16,2900,57599,CHARTWELL STRATEGY GROUP,MANAGING DIRECTOR,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AB7D10BE4B6294334B68,IND,,Kotran,Stephen,,,,8 Twin Rocks Rd,,Brookfield,CT,06804,,2022-09-13,2900,2900,SULLIVAN  CROMWELL,LAWYER,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,AB11BEBBA644449A2B3A,IND,,Lehrman,Thomas,,,,30 Husted Ln,,Greenwich,CT,06830,,2022-09-12,2900,7800,TEAMWORTHY GROUP LLC,INFORMATION REQUESTED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AA73F23EAB45A4779B83,IND,,Farr,Pamela,,,,69 Vineyard Ln,,Greenwich,CT,06831,,2022-09-13,2900,5805,RETIRED,RETIRED,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A9F2A4C81750D4DFD87E,IND,,Bickham,John,,,,308 Ponus Rdg,,New Canaan,CT,06840,,2022-09-15,2900,11050,CHARTER COMMUNICATIONS,VICE CHAIRMAN,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A9037CF54288D4F2E9CC,IND,,Lasersohn,Thomas,,,,304 North Ave,,Westport,CT,06880,,2022-09-16,2900,22300,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AA60826098DEA499DBFE,IND,,Lasersohn,Thomas,,,,304 North Ave,,Westport,CT,06880,,2022-09-12,2900,13600,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6D7699DE1A974DFAA8D,IND,,Darter,guy,,,,309 Cedar Ln,,Cheshire,CT,06410,,2022-08-03,2900,5800,DARTER SPECIALTIES,CEO,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,A44B0FBA9B16041559B3,IND,,Petrini,Robert,,,,25 Thunder Mountain Rd,,Greenwich,CT,06831,,2022-08-09,2900,5800,BLACKSTONE,INVESTOR,,Earmarked for LANGWORTHY FOR CONGRESS (C00817932),2022
SA11AI,C00694323,AF9FF58EB14264C8C9FC,IND,,Howe,Ed,,,,25 Old Camp Ln,,Cos Cob,CT,06807,,2022-07-06,2900,2900,NCB,BANKER,,Earmarked for MYERS MERMEL FOR VERMONT (C00816207),2022
SA11AI,C00694323,A554C54D06FC24DD3865,IND,,Roth,John,,,,349 Lake Ave,,Greenwich,CT,06830,,2022-09-24,2900,49300,FREEMAN SPOGLI,PRIVATE EQUITY,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A5CFAE6D8BD8A4B24808,IND,,Roth,John,,,,349 Lake Ave,,Greenwich,CT,06830,,2022-09-24,2900,49300,FREEMAN SPOGLI,PRIVATE EQUITY,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AFE4ACB7C13FE43F6AF1,IND,,Roth,John,,,,349 Lake Ave,,Greenwich,CT,06830,,2022-09-24,2900,49300,FREEMAN SPOGLI,PRIVATE EQUITY,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AFBE6334B875D421D9FD,IND,,Roth,John,,,,349 Lake Ave,,Greenwich,CT,06830,,2022-09-24,2900,49300,FREEMAN SPOGLI,PRIVATE EQUITY,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A1C0F15B7670F4878A5E,IND,,Wood,Terrie,,,,50 Saint Nicholas Rd,,Darien,CT,06820,,2022-09-22,2900,8700,State of CT,LEGISLATOR,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,A8369016C343E471FB16,IND,,Roth,John,,,,349 Lake Ave,,Greenwich,CT,06830,,2022-09-24,2900,49300,FREEMAN SPOGLI,PRIVATE EQUITY,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A86E51CE814204AECA5D,IND,,Westrick,Glenn,,,,55 Nottingham Rdg,,Avon,CT,06001,,2022-09-20,2900,11320,TRAVELERS,SVP,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A16C7738AB95440C6BBD,IND,,Roth,John,,,,349 Lake Ave,,Greenwich,CT,06830,,2022-09-24,2900,49300,FREEMAN SPOGLI,PRIVATE EQUITY,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AC3819BAC4A6141F68FC,IND,,Sandor,Janet,,,,18 Hale St,,Stamford,CT,06902,,2022-09-17,2900,10560,PRIVET CAPITAL LLC,ACCOUNTANT,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A44E2E7E8DB7E43EA836,IND,,Roth,John,,,,349 Lake Ave,,Greenwich,CT,06830,,2022-09-24,2900,49300,FREEMAN SPOGLI,PRIVATE EQUITY,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A3F9E701418EA4336B0F,IND,,Myers,John,,,,326 Hillside Rd,,Fairfield,CT,06824,,2022-08-22,2900,2900,RETIRED,RETIRED,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,AB586879849D84DEB9CB,IND,,Sayler,Roger,,,,59 White Fall Ln,,New Canaan,CT,06840,,2022-08-13,2900,18000,CHURCH PENSION FUND,INVESTMENT MANAGEMENT,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,AD56759D3BA8B4C26B15,IND,,Perri,Michele,,,,78 River Rd,Apt 15,Cos Cob,CT,06807,,2022-08-08,2900,2900,RETIRED,RETIRED,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A1397A06C8F3F4E7D92E,IND,,Fieler,Sean,,,,1540 Riverbank Rd,,Stamford,CT,06903,,2022-09-08,2900,14600,EQUINOX PARTNERS,MONEY MANAGER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AF140A6E2AD9D4DB09AD,IND,,ractliffe,wendy,,,,7 Bobolink Ln,,Greenwich,CT,06830,,2022-09-02,2900,2905,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AB239FFD7C3124B68967,IND,,Roth,John,,,,349 Lake Ave,,Greenwich,CT,06830,,2022-09-24,2900,49300,FREEMAN SPOGLI,PRIVATE EQUITY,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A27198A02BF5C45EAB73,IND,,LaVecchia,Pat,,,,444 Mansfield Ave,,Darien,CT,06820,,2022-07-20,2900,2900,"Oasis Pro, Inc.",CEO,,Earmarked for MICHELLE BOND FOR CONGRESS (C00816561),2022
SA11AI,C00694323,AB776B04E6A0A4AF3B05,IND,,DiLorenzo,Dina,,,,63 Saint Nicholas Rd,,Darien,CT,06820,,2022-07-06,2900,2900,Guggenheim Investments,COO,,Earmarked for JAYME STEVENSON FOR CONGRESS (C00807610),2022
SA11AI,C00694323,AA636B106BE0D4E2B995,IND,,Niro,Peter,,,,1 Hartford Sq,,New Britain,CT,06052,,2022-09-30,2800,5800,SELF,REAL ESTATE INVESTOR,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA16,C00694323,AD51471EBDC5A46199D6,CCM,THEMIS 2022 INC.,,,,,,23 OSPREY DR.,,SEYMOUR,CT,06483,P2020,2022-09-20,2800,21971,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB2FABCEFCF0D4B808A7,CCM,THEMIS 2022 INC.,,,,,,23 OSPREY DR.,,SEYMOUR,CT,06483,P2020,2022-09-20,2800,21971,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A6946ECD87B2B47F794A,IND,,macGown,David,,,,22 Lake Dr N,,New Fairfield,CT,06812,,2022-09-20,2500,2500,BARCLAYS,BANKER,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,AD64DFE3BD404480191E,IND,,Ryan,Robert,,,,141 Parsonage Rd,,Greenwich,CT,06830,,2022-09-18,2500,22300,RETIRED,RETIRED,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A336574194CCA416FAD1,IND,,Ryan,Leigh,,,,141 Parsonage Rd,,Greenwich,CT,06830,,2022-09-18,2500,2500,RETIRED,RETIRED,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A77B8CDBA23DF408CB40,IND,,GREENBERG,MARK,,,,184 Fern Ave,,Litchfield,CT,06759,,2022-08-13,2500,2500,MGRE Co LLC,REAL ESTATE,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,ACF32676359A244AE866,IND,,ripp,peter,,,,11 Cobb Island Dr,,Greenwich,CT,06830,,2022-08-29,2500,2500,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A68CA035842B1402EA3E,IND,,Greenberg,Russell,,,,3 Bluewater Hl,,Westport,CT,06880,,2022-09-16,2500,5760,ALTUS CAPITAL PARTNERS,INVESTMENT MANAGEMENT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A15DC5C5CC86746F59AA,IND,,Mitchell,Harold,,,,23 Brookford Rd,# 842,Somers,CT,06071,,2022-09-13,2500,6000,ICI,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA7966F50C3D246DC96A,IND,,Mitchell,Harold,,,,23 Brookford Rd,# 842,Somers,CT,06071,,2022-09-16,2500,8500,ICI,INFORMATION REQUESTED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AE15610A250754A93993,IND,,Nogas,Heather,,,,91 Gloucester Ct,,Newington,CT,06111,,2022-08-05,2500,2862,RETIRED,CLAIM ANALYST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A65728D8F9D804E43BBC,IND,,Eisner,Oren,,,,320 Wilton Rd W,,Ridgefield,CT,06877,,2022-08-04,2500,5000,ELEMENT,PRESIDENT,,Earmarked for STEVE WELLS FOR CONGRESS (C00815647),2022
SA11AI,C00694323,A6717A34150AE4B898EF,IND,,Samuelson,Joshua,,,,1131 Sasco Hill Rd,,Fairfield,CT,06824,,2022-08-04,2500,5000,PointState Capital,CO-FOUNDER,,Earmarked for STEVE WELLS FOR CONGRESS (C00815647),2022
SA11AI,C00694323,A5C1929FCD1044BF7B70,IND,,Mitchell,Harold,,,,23 Brookford Rd,# 842,Somers,CT,06071,,2022-07-05,2500,2500,ICI,INFORMATION REQUESTED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A403F9D00E56F45FDA34,IND,,Engle,Gary,,,,55 Stoneleigh Rd,,New Canaan,CT,06840,,2022-09-02,2500,2500,Stoneleigh Capital,CEO,,Earmarked for TAKE BACK THE SENATE (C00780122),2022
SA11AI,C00694323,A3172628FE89C4B4DB31,IND,,VITA,NICHOLAS,,,,4 Lauder Way,,Greenwich,CT,06830,,2022-09-19,2500,7900,COLUMBIA CARE,HEALTHCARE,,Earmarked for LEVY VICTORY (C00822890),2022
SA11AI,C00694323,AFB07E8FD626345368C3,IND,,Ryan,Robert,,,,141 Parsonage Rd,,Greenwich,CT,06830,,2022-09-21,2500,24800,RETIRED,RETIRED,,Earmarked for BOGNET FOR CONGRESS (C00735688),2022
SA11AI,C00694323,ADD47C638E95846CAAE5,IND,,Palomo,Oswaldo,,,,446 Sturges Rd,,Fairfield,CT,06824,,2022-08-06,2500,42099,CHARTWELL STRATEGY GROUP,MANAGING DIRECTOR,,Earmarked for CONNECTICUT REPUBLICAN PARTY (C00023838),2022
SA11AI,C00694323,AAD0E7F6E82FE466F820,IND,,Forese,James,,,,64 Summersweet Ln,,New Canaan,CT,06840,,2022-09-12,2500,2500,RETIRED,RETIRED,,Earmarked for PINE TREES PAC (C00817775),2022
SA11AI,C00694323,A91FE7E8F634F4CE7B7A,IND,,Arora,Harry,,,,80 Greenwich Ave,,Greenwich,CT,06830,,2022-09-19,2400,5400,Alphastrat,INVESTING,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,A3B507ED825A84E16BA0,IND,,ANKER,PETER,,,,37 Tower Dr,Dari,Darien,CT,06820,,2022-08-04,2000,2000,RETIRED,RETIRED,,Earmarked for JAYME STEVENSON FOR CONGRESS (C00807610),2022
SA11AI,C00694323,A20A0AED87C1947C7851,IND,,King,James,,,,PO Box 47,,Farmington,CT,06034,,2022-09-24,2000,4000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A51E23BCFC5F2440B945,IND,,Stapleton,William,,,,15 Sherwood Farm Rd,,Fairfield,CT,06824,,2022-08-23,2000,2000,HEALTH PLAN ONE,MANAGER,,Earmarked for CONNECTICUT REPUBLICAN PARTY (C00023838),2022
SA11AI,C00694323,A1F8F090042B14141B8F,IND,,Sochrin,Jeffrey,,,,397 Ridgeview Rd,,Orange,CT,06477,,2022-08-03,2000,3000,RETIRED,RETIRED,,Earmarked for THEMIS 2022 INC. (C00804120),2022
SA11AI,C00694323,AEE1E7D291F244C39831,IND,,darrn,drake,,,,67 Holly Hill Ln,,Greenwich,CT,06830,,2022-07-20,2000,2000,RETIRED,RETIRED,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA16,C00694323,A179ECE2368FE4CD9A90,CCM,JAYME STEVENSON FOR CONGRESS,,,,,,24 EAST AVE,#134,NEW CANAAN,CT,06840,P2020,2022-08-04,2000,4350,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AFF74D97C1D92472A9F0,IND,,McMullen,Daniel,,,,10 Woodland Rd,,Norwalk,CT,06854,,2022-07-23,2000,2000,BLACKSTONE,INVESTOR,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,AF62E41DCB8FC49F6AD6,IND,,Kelly,Vanessa,,,,125 Fox Run Rd,,New Canaan,CT,06840,,2022-09-12,2000,2000,INFORMATION REQUESTED,HOMEMAKER,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,AF81C3794446742C18AA,IND,,Ostling,Paul,,,,1196 Smith Ridge Rd,,New Canaan,CT,06840,,2022-09-16,2000,20000,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022