filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Chaffetz,David,,,,Travessa Das Merces 26,,Lisbon,AK,00000,None,Retired,1000.0,2019-08-02,1000.0,,,AA599B0D188714FAD926,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Miller,Doyle,,,,PO Box 268,Box 268,Willow,AK,99688,None,Retired,100.0,2019-08-18,700.0,,,A423ECC6E19C04373935,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Miller,Doyle,,,,PO Box 268,Box 268,Willow,AK,99688,None,Retired,100.0,2019-08-30,800.0,,,A87A144FCF2924708B6C,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Miller,Doyle,,,,PO Box 268,Box 268,Willow,AK,99688,None,Retired,100.0,2019-09-27,900.0,,,A2B2ECC7C41E342998DB,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Miller,Doyle,,,,PO Box 268,Box 268,Willow,AK,99688,None,Retired,100.0,2019-08-02,600.0,,,A95AE526B4F2C4F1CA79,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Tiffany,Henry,,,,PO Box 21049,P.O. Box 21049,Juneau,AK,99802,"Control Concepts , Inc.",President,100.0,2019-09-23,350.0,,,A92231132C1664F62A40,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Tiffany,Henry,,,,PO Box 21049,P.O. Box 21049,Juneau,AK,99802,"Control Concepts , Inc.",President,50.0,2019-08-20,250.0,,,AD464F42C59F84E4C88E,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Pasternack,Tanya,,,,2744 Juneau St,,Anchorage,AK,99508,Denali Ob/Gyn Clinic,Physician,1000.0,2019-08-04,1000.0,,* Earmarked Contribution: See Below,839684,839684E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Wicks,Rick,,,,W 31ST Ave,,Anchorage,AK,99517,Not Employed,Not Employed,1001.0,2019-07-15,1964.2,,* Earmarked Contribution: See Below,836638,836638E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Wicks,Rick,,,,W 31ST Ave,,Anchorage,AK,99517,Not Employed,Not Employed,11.0,2019-07-04,963.2,,* Earmarked Contribution: See Below,835497,835497E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Wicks,Rick,,,,W 31ST Ave,,Anchorage,AK,99517,Not Employed,Not Employed,11.0,2019-08-04,1975.2,,* Earmarked Contribution: See Below,839573,839573E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Hall,Linda,,,,312 Young St,,Ketchikan,AK,99901,State of Alaska,Office Assistant,25.0,2019-07-15,155.0,,* Earmarked Contribution: See Below,728914,728914E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Hall,Linda,,,,312 Young St,,Ketchikan,AK,99901,State of Alaska,Office Assistant,10.0,2019-07-23,165.0,,* Earmarked Contribution: See Below,732451,732451E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Hall,Linda,,,,312 Young St,,Ketchikan,AK,99901,State of Alaska,Office Assistant,50.0,2019-07-30,215.0,,* Earmarked Contribution: See Below,738881,738881E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Hall,Linda,,,,312 Young St,,Ketchikan,AK,99901,State of Alaska,Office Assistant,10.0,2019-08-11,225.0,,* Earmarked Contribution: See Below,777409,777409E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Ives,Donald,,,,PO Box 109,,Ester,AK,99725,Self,Physican,50.0,2019-07-05,325.0,,* Earmarked Contribution: See Below,724587,724587E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Ives,Donald,,,,PO Box 109,,Ester,AK,99725,Self,Physican,50.0,2019-08-05,375.0,,* Earmarked Contribution: See Below,767456,767456E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Rice,William,,,,24331 Wilma Cir,,Eagle River,AK,99577,None,Not Employed,10.0,2019-07-04,220.0,,* Earmarked Contribution: See Below,724588,724588E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Rice,William,,,,24331 Wilma Cir,,Eagle River,AK,99577,None,Not Employed,10.0,2019-08-04,230.0,,* Earmarked Contribution: See Below,763146,763146E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Rice,William,,,,24331 Wilma Cir,,Eagle River,AK,99577,None,Not Employed,10.0,2019-08-16,240.0,,* Earmarked Contribution: See Below,808322,808322E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Tobin,Michael,,,,PO Box 34577,,Juneau,AK,99803,None,Not Employed,100.0,2019-08-02,400.0,,* Earmarked Contribution: See Below,764954,764954E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Tobin,Michael,,,,PO Box 34577,,Juneau,AK,99803,None,Not Employed,50.0,2019-08-15,450.0,,* Earmarked Contribution: See Below,789836,789836E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Williams,Paula,,,,1910 Shadetree Cir,,Anchorage,AK,99502,University of Alaska Anchorage,Research Professional,50.0,2019-07-18,250.0,,* Earmarked Contribution: See Below,730999,730999E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Williams,Paula,,,,1910 Shadetree Cir,,Anchorage,AK,99502,University of Alaska Anchorage,Research Professional,50.0,2019-08-02,300.0,,* Earmarked Contribution: See Below,765681,765681E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Wood,Irene,,,,PO Box 10455,,Fairbanks,AK,99710,Self,Farmer,20.2,2019-07-04,210.6,,* Earmarked Contribution: See Below,724586,724586E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Wood,Irene,,,,PO Box 10455,,Fairbanks,AK,99710,Self,Farmer,20.2,2019-08-04,230.8,,* Earmarked Contribution: See Below,765842,765842E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Wood,Irene,,,,PO Box 10455,,Fairbanks,AK,99710,Self,Farmer,20.2,2019-08-18,251.0,,* Earmarked Contribution: See Below,807792,807792E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Robinson,Wayne,,,,4241 Elkhorn Dr,,Eagle River,AK,99577,None,Not Employed,25.0,2019-09-30,300.0,,* Earmarked Contribution: See Below,1946910,1946910E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Robinson,Wayne,,,,4241 Elkhorn Dr,,Eagle River,AK,99577,None,Not Employed,-25.0,2019-07-02,275.0,,Insufficient Funds,1857128,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hull,Howard,,,,19300 Villages Scenic Pkwy,,Anchorage,AK,99516,Self Employed,Fisherman,100.0,2019-09-30,300.0,,* Earmarked Contribution: See Below,1946909,1946909E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hull,Howard,,,,19300 Villages Scenic Pkwy,,Anchorage,AK,99516,Self Employed,Fisherman,100.0,2019-09-30,300.0,,* Earmarked Contribution: See Below,1946908,1946908E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hull,Howard,,,,19300 Villages Scenic Pkwy,,Anchorage,AK,99516,Self Employed,Fisherman,50.0,2019-08-28,100.0,,* Earmarked Contribution: See Below,1923444,1923444E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hull,Howard,,,,19300 Villages Scenic Pkwy,,Anchorage,AK,99516,Self Employed,Fisherman,50.0,2019-08-07,50.0,,* Earmarked Contribution: See Below,1892458,1892458E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Eldridge,Stephen,,,,1620 Vashon Cir,,Anchorage,AK,99515,Us Army,Management Analyst,50.0,2019-09-29,225.0,,* Earmarked Contribution: See Below,1944529,1944529E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Eldridge,Stephen,,,,1620 Vashon Cir,,Anchorage,AK,99515,Us Army,Management Analyst,100.0,2019-08-31,175.0,,* Earmarked Contribution: See Below,1932263,1932263E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Eldridge,Stephen,,,,1620 Vashon Cir,,Anchorage,AK,99515,Us Army,Management Analyst,25.0,2019-08-04,75.0,,* Earmarked Contribution: See Below,1897582,1897582E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Eldridge,Stephen,,,,1620 Vashon Cir,,Anchorage,AK,99515,Us Army,Management Analyst,50.0,2019-07-28,50.0,,* Earmarked Contribution: See Below,1867324,1867324E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Begich,Mark,,,,6447 Colgate Dr,,Anchorage,AK,99504,Northern Compass Group Llc,Ceo President,250.0,2019-07-31,450.0,,* Earmarked Contribution: See Below,1870142,1870142E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Arnold,William,,,,PO Box 22730,,Juneau,AK,99802,Not Employed,Not Employed,10.0,2019-08-04,165.99,,* Earmarked Contribution through ACTBLUE on 08/04/2019,1127228,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Arnold,William,,,,PO Box 22730,,Juneau,AK,99802,Not Employed,Not Employed,10.0,2019-08-13,175.99,,* Earmarked Contribution through ACTBLUE on 08/13/2019,1158858,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Arnold,William,,,,PO Box 22730,,Juneau,AK,99802,Not Employed,Not Employed,10.0,2019-09-12,185.99,,* Earmarked Contribution through ACTBLUE on 09/12/2019,1195981,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Arnold,William,,,,PO Box 22730,,Juneau,AK,99802,Not Employed,Not Employed,15.0,2019-09-22,200.99,,* Earmarked Contribution through ACTBLUE on 09/22/2019,1205050,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Benson,Ernest,,,,17551 Beaujolais Dr,,Eagle River,AK,99577,Not Employed,Not Employed,250.0,2019-08-01,250.0,,* Earmarked Contribution through ACTBLUE on 08/01/2019,1112678,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bremner,Don,,,,PO Box 208,,Yakutat,AK,99689,Self-employed,Commercial Fisherman,20.0,2019-07-11,270.0,,* Earmarked Contribution through ACTBLUE on 07/11/2019,1070089,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bremner,Don,,,,PO Box 208,,Yakutat,AK,99689,Self-employed,Commercial Fisherman,62.55,2019-07-12,332.55,,,1076764,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bremner,Don,,,,PO Box 208,,Yakutat,AK,99689,Self-employed,Commercial Fisherman,10.0,2019-07-16,342.55,,* Earmarked Contribution through ACTBLUE on 07/16/2019,1074661,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bremner,Don,,,,PO Box 208,,Yakutat,AK,99689,Self-employed,Commercial Fisherman,10.0,2019-07-31,352.55,,* Earmarked Contribution through ACTBLUE on 07/31/2019,1094585,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bremner,Don,,,,PO Box 208,,Yakutat,AK,99689,Self-employed,Commercial Fisherman,25.0,2019-08-04,377.55,,* Earmarked Contribution through ACTBLUE on 08/04/2019,1137653,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bremner,Don,,,,PO Box 208,,Yakutat,AK,99689,Self-employed,Commercial Fisherman,10.0,2019-09-01,387.55,,* Earmarked Contribution through ACTBLUE on 09/01/2019,1187910,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bremner,Don,,,,PO Box 208,,Yakutat,AK,99689,Self-employed,Commercial Fisherman,10.0,2019-09-05,397.55,,* Earmarked Contribution through ACTBLUE on 09/05/2019,1189954,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bremner,Don,,,,PO Box 208,,Yakutat,AK,99689,Self-employed,Commercial Fisherman,25.0,2019-09-29,441.55,,* Earmarked Contribution through ACTBLUE on 09/29/2019,1218589,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bremner,Don,,,,PO Box 208,,Yakutat,AK,99689,Self-employed,Commercial Fisherman,19.0,2019-09-29,441.55,,* Earmarked Contribution through ACTBLUE on 09/29/2019,1221381,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Casey,Michele,,,,10133 Donald Pl,,Eagle River,AK,99577,State of Alaska,Administrative Manager,25.0,2019-07-30,175.0,,* Earmarked Contribution through ACTBLUE on 07/30/2019,1091266,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Casey,Michele,,,,10133 Donald Pl,,Eagle River,AK,99577,State of Alaska,Administrative Manager,25.0,2019-08-29,200.0,,* Earmarked Contribution through ACTBLUE on 08/29/2019,1182254,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Casey,Michele,,,,10133 Donald Pl,,Eagle River,AK,99577,State of Alaska,Administrative Manager,25.0,2019-09-29,225.0,,* Earmarked Contribution through ACTBLUE on 09/29/2019,1219113,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Good,Andrew,,,,7060 E Patricia Anne Cir,,Palmer,AK,99645,three bears Alaska,Carts,5.0,2019-07-07,135.0,,* Earmarked Contribution through ACTBLUE on 07/07/2019,1064420,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Good,Andrew,,,,7060 E Patricia Anne Cir,,Palmer,AK,99645,three bears Alaska,Carts,5.0,2019-07-16,140.0,,* Earmarked Contribution through ACTBLUE on 07/16/2019,1075993,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Good,Andrew,,,,7060 E Patricia Anne Cir,,Palmer,AK,99645,three bears Alaska,Carts,5.0,2019-07-28,150.0,,* Earmarked Contribution through ACTBLUE on 07/28/2019,1087570,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Good,Andrew,,,,7060 E Patricia Anne Cir,,Palmer,AK,99645,three bears Alaska,Carts,5.0,2019-07-28,150.0,,* Earmarked Contribution through ACTBLUE on 07/28/2019,1090000,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Good,Andrew,,,,7060 E Patricia Anne Cir,,Palmer,AK,99645,three bears Alaska,Carts,5.0,2019-08-04,155.0,,* Earmarked Contribution through ACTBLUE on 08/04/2019,1143869,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Good,Andrew,,,,7060 E Patricia Anne Cir,,Palmer,AK,99645,three bears Alaska,Carts,5.0,2019-08-11,160.0,,* Earmarked Contribution through ACTBLUE on 08/11/2019,1158372,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Good,Andrew,,,,7060 E Patricia Anne Cir,,Palmer,AK,99645,three bears Alaska,Carts,11.78,2019-08-13,171.78,,,1168428,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Good,Andrew,,,,7060 E Patricia Anne Cir,,Palmer,AK,99645,three bears Alaska,Carts,5.0,2019-08-18,176.78,,* Earmarked Contribution through ACTBLUE on 08/18/2019,1164534,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Good,Andrew,,,,7060 E Patricia Anne Cir,,Palmer,AK,99645,three bears Alaska,Carts,11.78,2019-08-19,188.56,,,1168613,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Good,Andrew,,,,7060 E Patricia Anne Cir,,Palmer,AK,99645,three bears Alaska,Carts,5.0,2019-08-25,193.56,,* Earmarked Contribution through ACTBLUE on 08/25/2019,1174691,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Good,Andrew,,,,7060 E Patricia Anne Cir,,Palmer,AK,99645,three bears Alaska,Carts,5.0,2019-09-01,198.56,,* Earmarked Contribution through ACTBLUE on 09/01/2019,1187521,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Good,Andrew,,,,7060 E Patricia Anne Cir,,Palmer,AK,99645,three bears Alaska,Carts,5.0,2019-09-08,203.56,,* Earmarked Contribution through ACTBLUE on 09/08/2019,1191711,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Good,Andrew,,,,7060 E Patricia Anne Cir,,Palmer,AK,99645,three bears Alaska,Carts,5.0,2019-09-15,208.56,,* Earmarked Contribution through ACTBLUE on 09/15/2019,1200404,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Good,Andrew,,,,7060 E Patricia Anne Cir,,Palmer,AK,99645,three bears Alaska,Carts,5.0,2019-09-22,213.56,,* Earmarked Contribution through ACTBLUE on 09/22/2019,1206344,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Good,Andrew,,,,7060 E Patricia Anne Cir,,Palmer,AK,99645,three bears Alaska,Carts,5.0,2019-09-29,223.56,,* Earmarked Contribution through ACTBLUE on 09/29/2019,1220253,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Good,Andrew,,,,7060 E Patricia Anne Cir,,Palmer,AK,99645,three bears Alaska,Carts,5.0,2019-09-29,223.56,,* Earmarked Contribution through ACTBLUE on 09/29/2019,1222707,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Jaffa,Bruce,,,,PO Box 107,,Moose Pass,AK,99631,Jaffa construction Inc.,Welder,100.0,2019-07-23,200.0,,* Earmarked Contribution through ACTBLUE on 07/23/2019,1084189,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Jaffa,Bruce,,,,PO Box 107,,Moose Pass,AK,99631,Jaffa construction Inc.,Welder,100.0,2019-07-23,200.0,,* Earmarked Contribution through ACTBLUE on 07/23/2019,1084190,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Jaffa,Bruce,,,,PO Box 107,,Moose Pass,AK,99631,Jaffa construction Inc.,Welder,200.0,2019-08-27,400.0,,* Earmarked Contribution through ACTBLUE on 08/27/2019,1178172,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Jaffa,Bruce,,,,PO Box 107,,Moose Pass,AK,99631,Jaffa construction Inc.,Welder,100.0,2019-09-17,500.0,,* Earmarked Contribution through ACTBLUE on 09/17/2019,1202122,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Jaffa,Bruce,,,,PO Box 107,,Moose Pass,AK,99631,Jaffa construction Inc.,Welder,100.0,2019-09-26,600.0,,* Earmarked Contribution through ACTBLUE on 09/26/2019,1213565,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Kasberg,Craig,,,,PO Box 20161,,Juneau,AK,99802,Tidal vision,Ceo,100.0,2019-08-01,250.0,,* Earmarked Contribution through ACTBLUE on 08/01/2019,1124642,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Kasberg,Craig,,,,PO Box 20161,,Juneau,AK,99802,Tidal vision,Ceo,25.0,2019-09-08,275.0,,* Earmarked Contribution through ACTBLUE on 09/08/2019,1190997,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Manzer,Eric,,,,PO Box 1033,,Cordova,AK,99574,Information Requested,Information Requested,20.0,2019-07-30,240.0,,* Earmarked Contribution through ACTBLUE on 07/30/2019,1093117,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Manzer,Eric,,,,PO Box 1033,,Cordova,AK,99574,Information Requested,Information Requested,20.0,2019-08-31,260.0,,* Earmarked Contribution through ACTBLUE on 08/31/2019,1184408,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Manzer,Eric,,,,PO Box 1033,,Cordova,AK,99574,Information Requested,Information Requested,20.0,2019-09-30,280.0,,* Earmarked Contribution through ACTBLUE on 09/30/2019,1223267,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Miller,Mark,J,,,9404 Long Run Dr,,Juneau,AK,99801,Retired,Retired,100.0,2019-08-04,350.0,,* Earmarked Contribution through ACTBLUE on 08/04/2019,1131088,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Miller,Mark,J,,,9404 Long Run Dr,,Juneau,AK,99801,Retired,Retired,100.0,2019-08-29,450.0,,* Earmarked Contribution through ACTBLUE on 08/29/2019,1179897,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Pengilly,Douglas,,,,PO Box 8347,,Kodiak,AK,99615,State of Alaska Dept of Fish & Game,Fisheries Scientist,25.0,2019-08-06,320.0,,* Earmarked Contribution through ACTBLUE on 08/06/2019,1149080,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Pengilly,Douglas,,,,PO Box 8347,,Kodiak,AK,99615,State of Alaska Dept of Fish & Game,Fisheries Scientist,12.0,2019-09-29,332.0,,* Earmarked Contribution through ACTBLUE on 09/29/2019,1216667,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Riedel,Emily,,,,3101 Kachemak Dr,,Homer,AK,99603,Self-employed,Gold Miner,100.0,2019-08-31,196.51,,* Earmarked Contribution through ACTBLUE on 08/31/2019,1185837,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Riedel,Emily,,,,3101 Kachemak Dr,,Homer,AK,99603,Self-employed,Gold Miner,50.0,2019-09-29,246.51,,* Earmarked Contribution through ACTBLUE on 09/29/2019,1220680,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Shamburek,Steven,J,,,110 CHIPWOOD Cir,,Anchorage,AK,99507,Self-employed,Lawyer,250.0,2019-08-16,250.0,,,1164489,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sims,Doug,,,,1418 Hampstead Ave,,Fairbanks,AK,99701,Retired,Retired,50.0,2019-09-19,400.0,,* Earmarked Contribution through ACTBLUE on 09/19/2019,1203541,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Anderson,Kirsten,,,,3410 Korovin Bay Cir,,Anchorage,AK,99515,AMA,Director,10.0,2019-08-02,206.48,,* Earmarked Contribution: See Below,1246239,1246239E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Anderson,Kirsten,,,,3410 Korovin Bay Cir,,Anchorage,AK,99515,AMA,Director,10.0,2019-09-02,216.48,,* Earmarked Contribution: See Below,1438473,1438473E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Anderson,Mindy,,,,PO Box 849,,Petersburg,AK,99833,Self-Employed,Baker,100.0,2019-08-02,201.65,,* Earmarked Contribution: See Below,1251868,1251868E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Anderson,Mindy,,,,PO Box 849,,Petersburg,AK,99833,Self-Employed,Baker,25.0,2019-09-27,226.65,,* Earmarked Contribution: See Below,1618829,1618829E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Barbeau,Pamela,,,,4311 E 104Th Ave,,Anchorage,AK,99507,Not Employed,Not Employed,100.0,2019-07-31,250.0,,* Earmarked Contribution: See Below,1233355,1233355E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Barbeau,Pamela,,,,4311 E 104Th Ave,,Anchorage,AK,99507,Not Employed,Not Employed,50.0,2019-09-27,300.0,,* Earmarked Contribution: See Below,1624097,1624097E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Barker,Erin,,,,PO Box 210866,,Anchorage,AK,99521,Self-Employed,Researcher/Analyst,10.0,2019-07-03,272.73,,* Earmarked Contribution: See Below,1106153,1106153E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Barker,Erin,,,,PO Box 210866,,Anchorage,AK,99521,Self-Employed,Researcher/Analyst,10.0,2019-07-11,285.73,,* Earmarked Contribution: See Below,1120876,1120876E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Barker,Erin,,,,PO Box 210866,,Anchorage,AK,99521,Self-Employed,Researcher/Analyst,3.0,2019-07-12,285.73,,* Earmarked Contribution: See Below,1125080,1125080E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Barker,Erin,,,,PO Box 210866,,Anchorage,AK,99521,Self-Employed,Researcher/Analyst,3.0,2019-07-17,288.73,,* Earmarked Contribution: See Below,1137070,1137070E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Barker,Erin,,,,PO Box 210866,,Anchorage,AK,99521,Self-Employed,Researcher/Analyst,3.0,2019-07-19,291.73,,* Earmarked Contribution: See Below,1158423,1158423E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Barker,Erin,,,,PO Box 210866,,Anchorage,AK,99521,Self-Employed,Researcher/Analyst,3.0,2019-07-26,294.73,,* Earmarked Contribution: See Below,1173897,1173897E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Barker,Erin,,,,PO Box 210866,,Anchorage,AK,99521,Self-Employed,Researcher/Analyst,3.0,2019-07-29,297.73,,* Earmarked Contribution: See Below,1202266,1202266E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Barker,Erin,,,,PO Box 210866,,Anchorage,AK,99521,Self-Employed,Researcher/Analyst,10.0,2019-08-05,307.73,,* Earmarked Contribution: See Below,1260002,1260002E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Barker,Erin,,,,PO Box 210866,,Anchorage,AK,99521,Self-Employed,Researcher/Analyst,10.0,2019-08-09,317.73,,* Earmarked Contribution: See Below,1287142,1287142E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Barker,Erin,,,,PO Box 210866,,Anchorage,AK,99521,Self-Employed,Researcher/Analyst,3.0,2019-08-28,320.73,,* Earmarked Contribution: See Below,1420564,1420564E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Carnes,Amanda,,,,104 Bentley Dr,,Fairbanks,AK,99701,US Army,Physician,10.0,2019-09-19,205.0,,* Earmarked Contribution: See Below,1565917,1565917E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Carnes,Amanda,,,,104 Bentley Dr,,Fairbanks,AK,99701,US Army,Physician,25.0,2019-09-30,255.0,,* Earmarked Contribution: See Below,1678106,1678106E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Carnes,Amanda,,,,104 Bentley Dr,,Fairbanks,AK,99701,US Army,Physician,25.0,2019-09-30,255.0,,* Earmarked Contribution: See Below,1701362,1701362E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Carr,Jacqueline,,,,1320 W 10Th Ave,,Anchorage,AK,99501,Carr & Family Properties LLC,Owner/Manager,250.0,2019-08-21,250.0,,* Earmarked Contribution: See Below,1389511,1389511E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Carrigan,Katie,,,,2510 Sebring Cir,,Anchorage,AK,99516,GCI,Finance,100.0,2019-09-30,300.0,,* Earmarked Contribution: See Below,1699765,1699765E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."