filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,RAY,DANIEL,,,III,512 LAKESHORE VILLAGE LN,,SLIDELL,LA,00000,DANIEL RAY CONSULTING CO,DRILLING SUPERVISOR,25.0,2020-02-08,25.0,,,SA17A.114481,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEBRIJA,EDUARDO,RAUL,,JR,998 SKINNER LN,,OAK GROVE,LA,00000,RETIRED,RETIRED,25.0,2020-02-04,25.0,,,SA17A.99769,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WOOD,BYRON,,,,1513 VELMA ST,,METAIRIE,LA,70001,INTEGRA LIFESCIENCES,SALES,100.0,2020-02-21,100.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.130683,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SULLIVAN,EILEEN,,,,1804 EDENBORN AVE,,METAIRIE,LA,70001,RETIRED,RETIRED,25.0,2020-02-24,25.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.123591,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POULIN,DANIEL,,,,2701 CHESTER ST,,METAIRIE,LA,70001,SELF-EMPLOYED,REAL ESTATE,25.0,2020-02-14,25.0,,EARMARKED THROUGH WINRED [SA17A.4394],SA17A.113219,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCRORY,JEFFREY,,,,3412 42ND ST,,METAIRIE,LA,70001,RETIRED,RETIRED,100.0,2020-02-27,100.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.104315,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOEHLER,DIANNE,,,,1604 VELMA ST,,METAIRIE,LA,70001,RETIRED,RETIRED,100.0,2020-02-19,100.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.97743,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JUDE,JACKI,,,,309 PHLOX HU,,METAIRIE,LA,70001,RETIRED,RETIRED,20.0,2020-02-29,78.34,,,SA17A.31215,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JUDE,JACKI,,,,309 PHLOX HU,,METAIRIE,LA,70001,RETIRED,RETIRED,33.34,2020-02-29,58.34,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.31214,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JUDE,JACKI,,,,309 PHLOX HU,,METAIRIE,LA,70001,RETIRED,RETIRED,25.0,2020-02-05,25.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.31213,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JACKSON,LUCIA,,,,3808 CYPRESS ST,,METAIRIE,LA,70001,PT SOLUTIONS,OCCUPATIONAL THERAPIST,10.0,2020-02-21,10.0,,,SA17A.94655,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HUTCHISON,GERALD,,,,1103 DIVISION ST,,METAIRIE,LA,70001,RETIRED,RETIRED,25.0,2020-02-10,25.0,,,SA17A.94197,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARDWICK,SHARON,,,,2701 AIRLINE DR K293,,METAIRIE,LA,70001,RETIRED,RETIRED,15.0,2020-02-12,15.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.90259,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EVERETT,ALDON,,,,1020 TRANSCONTINENTAL DR,,METAIRIE,LA,70001,RETIRED,RETIRED,45.0,2020-02-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.83327,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAIGLE,BARBARA,,,,1400 SEVERN AVE,,METAIRIE,LA,70001,RETIRED,RETIRED,42.0,2020-02-28,179.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.16414,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAIGLE,BARBARA,,,,1400 SEVERN AVE,,METAIRIE,LA,70001,RETIRED,RETIRED,25.0,2020-02-16,137.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.16413,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAIGLE,BARBARA,,,,1400 SEVERN AVE,,METAIRIE,LA,70001,RETIRED,RETIRED,25.0,2020-02-10,112.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.16412,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAIGLE,BARBARA,,,,1400 SEVERN AVE,,METAIRIE,LA,70001,RETIRED,RETIRED,42.0,2020-02-05,87.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.16411,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAIGLE,BARBARA,,,,1400 SEVERN AVE,,METAIRIE,LA,70001,RETIRED,RETIRED,45.0,2020-02-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.16410,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COUVILLION,BARRY,,MR,,3201 METAIRIE RD,,METAIRIE,LA,70001,LIGHTNING SERVICE INC,MANAGER,50.0,2020-02-21,50.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.77799,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,REBECCA,,,,115 METAIRIE CT,,METAIRIE,LA,70001,CAPITAL ONE,BANKING,100.0,2020-02-29,100.0,,,SA17A.37786,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARCOTTE,CRISTEN,,,,2924 METAIRIE HEIGHTS AVE,,METAIRIE,LA,70002,SELF-EMPLOYED,ATTORNEY,50.0,2020-02-01,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.102803,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LINDQUIST,MARGARET,,,,4129 DIVISION ST,,METAIRIE,LA,70002,RETIRED,RETIRED,25.0,2020-02-27,25.0,,,SA17A.52096,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LACOSTE,DONN,,,,3020 RIDGEWAY DR,,METAIRIE,LA,70002,COMMERCIAL MARINE,MECHANIC,50.0,2020-02-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.98739,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LACOSTE,DEBORAH,,,,3020 RIDGEWAY DR,,METAIRIE,LA,70002,RETIRED,RETIRED,50.0,2020-02-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.98737,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLACK,LYNN,,,,3109 NEYREY DR,,METAIRIE,LA,70002,RETIRED,RETIRED,42.0,2020-02-28,142.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.13474,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLACK,LYNN,,,,3109 NEYREY DR,,METAIRIE,LA,70002,RETIRED,RETIRED,35.0,2020-02-19,100.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.13473,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLACK,LYNN,,,,3109 NEYREY DR,,METAIRIE,LA,70002,RETIRED,RETIRED,35.0,2020-02-19,65.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.13472,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLACK,LYNN,,,,3109 NEYREY DR,,METAIRIE,LA,70002,RETIRED,RETIRED,10.0,2020-02-14,30.0,,EARMARKED THROUGH WINRED [SA17A.4394],SA17A.13471,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLACK,LYNN,,,,3109 NEYREY DR,,METAIRIE,LA,70002,RETIRED,RETIRED,10.0,2020-02-05,20.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.13470,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLACK,LYNN,,,,3109 NEYREY DR,,METAIRIE,LA,70002,RETIRED,RETIRED,10.0,2020-02-05,10.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.13469,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SANDEMAN,BARBARA,,,,5041 TARTAN DR,,METAIRIE,LA,70003,RETIRED,RETIRED,25.0,2020-02-29,25.0,,,SA17A.117727,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBINSON,KAREN,,,,1620 BERON DR,,METAIRIE,LA,70003,MARINE FORCES RESERVE,FINANCIAL ANALYST,10.0,2020-02-10,10.0,,,SA17A.58616,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBERSON,SUSAN,,,,2819 WYTCHWOOD DR,,METAIRIE,LA,70003,USPS,CLERK,35.0,2020-02-21,60.0,,,SA17A.34862,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBERSON,SUSAN,,,,2819 WYTCHWOOD DR,,METAIRIE,LA,70003,USPS,CLERK,25.0,2020-02-17,25.0,,,SA17A.34861,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RAMON,LONNY,,,,1240 RICHMOND DR,,METAIRIE,LA,70003,MR ENTERPRISE,COORDINATOR,25.0,2020-02-29,25.0,,,SA17A.114205,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CONNOLLY,TERRY,,,,1429 LINWOOD AVE,,METAIRIE,LA,70003,RETIRED,RETIRED,25.0,2020-02-24,25.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.77109,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CONLIN,EVERETT,,,,4809 SENAC DR,,METAIRIE,LA,70003,SELF-EMPLOYED,PROPERTY MGR,42.0,2020-02-20,42.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.77045,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAFFES,KATHE,,,,3128 LAKE TRAIL DR,,METAIRIE,LA,70003,RETIRED,RETIRED,25.0,2020-02-24,60.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.26235,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAFFES,KATHE,,,,3128 LAKE TRAIL DR,,METAIRIE,LA,70003,RETIRED,RETIRED,25.0,2020-02-04,35.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.26234,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAFFES,KATHE,,,,3128 LAKE TRAIL DR,,METAIRIE,LA,70003,RETIRED,RETIRED,10.0,2020-02-03,10.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.26233,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WATTS,DOUGLAS,,,,7 ALTHEA LN,,METAIRIE,LA,70005,RETIRED,RETIRED,50.0,2020-02-15,50.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.128367,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SWENSON,JUDE,,,,426 VINCENT AVE,,METAIRIE,LA,70005,RETIRED,RETIRED,35.0,2020-02-26,235.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.36255,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SWENSON,JUDE,,,,426 VINCENT AVE,,METAIRIE,LA,70005,RETIRED,RETIRED,100.0,2020-02-04,200.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.36254,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SWENSON,JUDE,,,,426 VINCENT AVE,,METAIRIE,LA,70005,RETIRED,RETIRED,100.0,2020-02-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.36253,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SAMUELS,ALVIN,,,,701 PAPWORTH AVE,,METAIRIE,LA,70005,RETIRED,RETIRED,50.0,2020-02-06,50.0,,EARMARKED THROUGH WINRED [SA17A.4387],SA17A.117649,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SALASSI,HENRY,,,,207 JEFFERSON AVE,,METAIRIE,LA,70005,RETIRED,RETIRED,35.0,2020-02-28,35.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.117471,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROSS,RHONDA,,,,316 WOODVINE AVE,,METAIRIE,LA,70005,RETIRED,RETIRED,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.116689,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICHARD,ALBERT,,,,505 SENA DR,,METAIRIE,LA,70005,RETIRED,RETIRED,25.0,2020-02-20,25.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.115215,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCGRATH,MARCI,,,,905 ANDREWS AVE,,METAIRIE,LA,70005,SELF-EMPLOYED,EDITOR,5.0,2020-02-29,20.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.23040,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCGRATH,MARCI,,,,905 ANDREWS AVE,,METAIRIE,LA,70005,SELF-EMPLOYED,EDITOR,5.0,2020-02-05,15.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.23039,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCGRATH,MARCI,,,,905 ANDREWS AVE,,METAIRIE,LA,70005,SELF-EMPLOYED,EDITOR,5.0,2020-02-04,10.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.23038,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCGRATH,MARCI,,,,905 ANDREWS AVE,,METAIRIE,LA,70005,SELF-EMPLOYED,EDITOR,5.0,2020-02-02,5.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.23037,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUPIN,PAMELA,,,,347 FOCIS ST,,METAIRIE,LA,70005,RETIRED,RETIRED,100.0,2020-02-19,100.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.101697,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LIZANA,JERI,,,,1920 POPLAR ST,,METAIRIE,LA,70005,SELF-EMPLOYED,CHIROPRACTOR,20.0,2020-02-28,215.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.22652,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LIZANA,JERI,,,,1920 POPLAR ST,,METAIRIE,LA,70005,SELF-EMPLOYED,CHIROPRACTOR,50.0,2020-02-28,195.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.22651,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LIZANA,JERI,,,,1920 POPLAR ST,,METAIRIE,LA,70005,SELF-EMPLOYED,CHIROPRACTOR,100.0,2020-02-18,145.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.22650,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LIZANA,JERI,,,,1920 POPLAR ST,,METAIRIE,LA,70005,SELF-EMPLOYED,CHIROPRACTOR,45.0,2020-02-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.22649,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BERNECKER,SUSAN,,,,429 BONNABEL BLVD,,METAIRIE,LA,70005,NOT EMPLOYED,NOT EMPLOYED,25.0,2020-02-12,25.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.69657,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AZAR,KATHLEEN,,,,400 METAIRIE HAMMOND HWY,,METAIRIE,LA,70005,RETIRED,RETIRED,25.0,2020-02-01,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.67481,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEWARD,L,BRADY,,,5000 W ESPLANADE AVE  361,,METAIRIE,LA,70006,SELF-EMPLOYED,SCULPTOR,50.0,2020-02-08,50.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.122763,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PORCHE,EARLE,,,,5112 HARING CT,,METAIRIE,LA,70006,RETIRED,RETIRED,50.0,2020-02-05,50.0,,,SA17A.113035,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARDNER,GLENN,,,,3332 N WOODLAWN AVE,,METAIRIE,LA,70006,GARDNER REALTORS,REALTOR,50.0,2020-02-24,200.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.21354,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARDNER,GLENN,,,,3332 N WOODLAWN AVE,,METAIRIE,LA,70006,GARDNER REALTORS,REALTOR,50.0,2020-02-24,150.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.21353,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARDNER,GLENN,,,,3332 N WOODLAWN AVE,,METAIRIE,LA,70006,GARDNER REALTORS,REALTOR,50.0,2020-02-20,100.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.21352,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARDNER,GLENN,,,,3332 N WOODLAWN AVE,,METAIRIE,LA,70006,GARDNER REALTORS,REALTOR,50.0,2020-02-08,50.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.21351,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HESS,KARLA,,,,13889 HIGHWAY 23,,BELLE CHASSE,LA,70037,RETIRED,RETIRED,50.0,2020-02-26,185.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.21844,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HESS,KARLA,,,,13889 HIGHWAY 23,,BELLE CHASSE,LA,70037,RETIRED,RETIRED,50.0,2020-02-19,135.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.21843,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HESS,KARLA,,,,13889 HIGHWAY 23,,BELLE CHASSE,LA,70037,RETIRED,RETIRED,35.0,2020-02-12,85.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.21842,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HESS,KARLA,,,,13889 HIGHWAY 23,,BELLE CHASSE,LA,70037,RETIRED,RETIRED,50.0,2020-02-02,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.21841,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DALRYMPLE,MIRZA,,,,112 TINSLEY DR,,BELLE CHASSE,LA,70037,PPG,SECRETARY,25.0,2020-02-05,25.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.78929,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BACON,CHERYL,,,,12194 HIGHWAY 11,,BELLE CHASSE,LA,70037,RETIRED,RETIRED,35.0,2020-02-29,235.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.26227,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BACON,CHERYL,,,,12194 HIGHWAY 11,,BELLE CHASSE,LA,70037,RETIRED,RETIRED,100.0,2020-02-13,200.0,,EARMARKED THROUGH WINRED [SA17A.4393],SA17A.26226,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BACON,CHERYL,,,,12194 HIGHWAY 11,,BELLE CHASSE,LA,70037,RETIRED,RETIRED,100.0,2020-02-06,100.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.26225,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PERALTA,ADELE,,,,2516 CORINNE DR,,CHALMETTE,LA,70043,BLUE WILLIAMS LLP,LEGAL SECRETARY,42.0,2020-02-20,72.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.34007,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PERALTA,ADELE,,,,2516 CORINNE DR,,CHALMETTE,LA,70043,BLUE WILLIAMS LLP,LEGAL SECRETARY,10.0,2020-02-02,30.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.34006,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PERALTA,ADELE,,,,2516 CORINNE DR,,CHALMETTE,LA,70043,BLUE WILLIAMS LLP,LEGAL SECRETARY,20.0,2020-02-02,20.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.34005,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOBITZ,BRICE,,,,105 GABRIELLE LN,,DESTREHAN,LA,70047,PRO REMODELING,CONTRACTOR,50.0,2020-02-26,50.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.100915,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COLLINS,WILLIAM,,,,29 EDGEWOOD DR,,DESTREHAN,LA,70047,RETIRED,RETIRED,20.0,2020-02-23,40.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.27841,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COLLINS,WILLIAM,,,,29 EDGEWOOD DR,,DESTREHAN,LA,70047,RETIRED,RETIRED,20.0,2020-02-20,20.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.27840,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHIFICI,KEITH,,,,PO BOX 55913,,METAIRIE,LA,70055,SELF-EMPLOYED,RESTAURANT,100.0,2020-02-21,100.0,,,SA17A.75655,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GERRETS,DAMON,,,,3735 LAKE ASPEN DR W,,GRETNA,LA,70056,EZ REALTY INC,REALTOR,35.0,2020-02-29,35.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.86855,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FIRESTONE,JOHN,,,JR,349 FAIRFIELD AVE,,GRETNA,LA,70056,LCMC,PHYSICIAN,100.0,2020-02-26,150.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.45441,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FIRESTONE,JOHN,,,JR,349 FAIRFIELD AVE,,GRETNA,LA,70056,LCMC,PHYSICIAN,50.0,2020-02-05,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.45440,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ELLISON,ELIZABETH,,,,320 APPLETREE LN,,TERRYTOWN,LA,70056,DEPARTMENT OF JUSTICE,LEGAL ASSISTANT,25.0,2020-02-11,25.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.82671,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DATRI,CARLA,,,,2144 S GLENCOVE LN,,GRETNA,LA,70056,RETIRED,RETIRED,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.79185,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PINERO,DORIS,,,,223 MAPLE ST,,HAHNVILLE,LA,70057,RETIRED,RETIRED,25.0,2020-02-11,25.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.112599,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MIELKE,CATHY,,,,109 KAYLEE DR,,HAHNVILLE,LA,70057,RETIRED,RETIRED,50.0,2020-02-12,50.0,,,SA17A.105987,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COPES,CHARLES,,,,104 GENERAL LEE DR,,HAHNVILLE,LA,70057,RETIRED,RETIRED,45.0,2020-02-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.77395,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHMIT,STEFFAN,,,,519 GREFER AVE,,HARVEY,LA,70058,RETIRED,RETIRED,35.0,2020-02-20,35.0,,,SA17A.118537,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SALADINO,WENDY,,,,2253 S VON BRAUN CT,,HARVEY,LA,70058,ENTREPRENEUR,ENTREPRENEUR,15.0,2020-02-06,15.0,,,SA17A.117457,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROMANO,MARY,,,,530 MARION AVE,,HARVEY,LA,70058,ASHLEY FURNITURE,MANAGER,100.0,2020-02-29,150.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.58824,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROMANO,MARY,,,,530 MARION AVE,,HARVEY,LA,70058,ASHLEY FURNITURE,MANAGER,50.0,2020-02-17,50.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.58823,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEMIEUX,CELINE,,,,1525 LAPALCO BLVD,,HARVEY,LA,70058,SELF-EMPLOYED,CHIROPRACTOR,35.0,2020-02-16,35.0,,,SA17A.100043,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILLIAMS,TROY,,,,PO BOX 3670,,HARVEY,LA,70059,DEAN EQUIPMENT,OWNER,100.0,2020-02-24,200.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.64558,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILLIAMS,TROY,,,,PO BOX 3670,,HARVEY,LA,70059,DEAN EQUIPMENT,OWNER,100.0,2020-02-08,100.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.64557,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SEIDEL,JOSEPH,,,,7 MONTE CARLO DR,,KENNER,LA,70065,RETIRED,RETIRED,50.0,2020-02-05,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.119197,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LINDQUIST,MARGARET,,,,4133 LOIRE DR,,KENNER,LA,70065,RETIRED,RETIRED,35.0,2020-02-28,35.0,,,SA17A.52098,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KELLEY,GLORIA,,,,1600 NEWPORT PL,,KENNER,LA,70065,NOT EMPLOYED,NOT EMPLOYED,35.0,2020-02-01,35.0,,,SA17A.96481,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FOLDES,BILBO,,MRS,,125 CHATEAU SAINT MICHEL DR,,KENNER,LA,70065,REALTY PROS INC,REALTOR,35.0,2020-02-21,35.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.84739,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TRICHE,NIDA,,,,130 LEIGH LN,,MONTZ,LA,70068,SELF-EMPLOYED,RENTAL PROPERTIES,25.0,2020-02-21,50.0,,,SA17A.62791,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TRICHE,NIDA,,,,130 LEIGH LN,,MONTZ,LA,70068,SELF-EMPLOYED,RENTAL PROPERTIES,25.0,2020-02-13,25.0,,,SA17A.62790,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CELLA,KERRY,,,,420 MAPLE LOOP,,LA PLACE,LA,70068,RAY BRANDT TOYOTA,SERVICE ADVISOR,42.0,2020-02-21,42.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.75207,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCONTRINO,DEREK,,,,PO BOX 2470,,LA PLACE,LA,70069,LANDCRAFT LLC,REAL ESTATE,50.0,2020-02-06,50.0,,,SA17A.118961,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TROSCLAIR,ROXANNA,,,,203 LAKEWOOD DR,,LULING,LA,70070,RETIRED,RETIRED,25.0,2020-02-20,25.0,,,SA17A.125871,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EDWARDS,HAROLD,,,,806 COLLIER DR,,LULING,LA,70070,RETIRED,RETIRED,100.0,2020-02-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.82345,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VICKNAIR,GEORGE,,,,1508 2ND ST,,LUTCHER,LA,70071,RETIRED,RETIRED,50.0,2020-02-18,50.0,,,SA17A.127175,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SARTIN,MICHAEL,,,,5184 SHADY PARK DR,,MARRERO,LA,70072,FPC,PASTOR,35.0,2020-02-16,35.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.117983,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SAM,VIET,,,,1180 BURGESS DRIVE,,MARRERO,LA,70072,UNCLE SAM AUTO REPAIR,MANAGER,1000.0,2020-02-22,1000.0,,,SA17A.117661,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ORAMOUS,LORI,,,,5540 TRINITY DR,,MARRERO,LA,70072,RETIRED,RETIRED,10.0,2020-02-03,10.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.110107,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."