linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A4D570FA2C0454BC4AAF,IND,,Paul,Andrew,,,,PO Box 5109,,Aspen,CO,81612,,2021-07-19,25000,25000,Sopris Capital Associates,FINANCE,,Earmarked for CORNYN VICTORY COMMITTEE (C00770180),2022
SA11AI,C00694323,A2FC36798A89D479CB66,IND,,Tenney,Duncan,,,,26 Cheyenne Mountain Blvd,,Colorado Springs,CO,80906,,2021-11-02,11600,39300,"D, V  E",EXECUTIVE,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A3995543B414341B6AD7,IND,,Cagle,Barbara Bill,,,,5910 S University Blvd,# C18432,Greenwood Village,CO,80121,,2021-09-28,11600,11600,RETIRED,RETIRED,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,A5AE2F73991444F7AAAB,IND,,Richardson,Curt,,,,401 W Mountain Ave,,Fort Collins,CO,80521,,2021-11-10,11600,11850,OTTERBOX,OWNER,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,AFC14A67ED982486FA33,IND,,Smith,Michael,,,,105 Edgeview Dr,,Broomfield,CO,80021,,2021-12-07,11600,14700,KAITAR RESOURCES,CONSULTANT,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1014CE80426B4312AB5,IND,,Yates,Norma,,,,8725 Deframe Ct,,Arvada,CO,80005,,2021-10-14,11600,1825,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ADB8214FEE9EC400CB1E,IND,,Langersmith,Michael,,,,2009 Ponderosa Dr,,Loveland,CO,80538,,2021-11-14,10000,10210,Cml specialties,EXECUTIVE DIRECTOR,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA16,C00694323,A5AA7ED6BD3B7488EA8A,CCM,FREEDOM'S ACTION PAC,,,,,,PO BOX 1766,,BERTHOUD,CO,80513,P2020,2021-10-22,10000,10000,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A4A67ED3277B24FE7965,IND,,Witter,William,,,,12568 Road 38,,Mancos,CO,81328,,2021-08-26,10000,146400,SELF-EMPLOYED,MANAGER,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AFF9F3819A5614510A48,IND,,Berry,Marilyn,,,,40242 E Louisiana Dr,,Bennett,CO,80102,,2021-09-28,7500,19834,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB513D0156E0946129D0,IND,,DiTullio,Kara,,,,5709 E County Road 36,,Fort Collins,CO,80528,,2021-12-30,5800,5800,RETIRED,RETIRED,,Earmarked for GINO FOR SENATE (C00790279),2022
SA11AI,C00694323,A5CE12C95F7C04D1FBD5,IND,,Stonehocker,William,,,,3740 E 144th Ave,,Brighton,CO,80602,,2021-12-30,5800,5800,RETIRED,RETIRED,,Earmarked for JAN FOR CONGRESS (C00796680),2022
SA11AI,C00694323,A82BACB896A5D41F4A62,IND,,DiTullio,Michael,,,,5709 E County Road 36,,Fort Collins,CO,80528,,2021-12-30,5800,5800,SELF,OWNER,,Earmarked for GINO FOR SENATE (C00790279),2022
SA11AI,C00694323,A955D9C5E04144949B19,IND,,Carlson,Clarke,,,,1 Avocet Cir,,Thornton,CO,80241,,2021-12-30,5800,5800,Carlson Assiciates,REAL ESTATE,,Earmarked for JAN FOR CONGRESS (C00796680),2022
SA11AI,C00694323,A12ED163377C94EC0A36,IND,,Coleman,James,,,,2615 Main Ave,Ste C,Durango,CO,81301,,2021-12-31,5800,5800,MCP,INFORMATION REQUESTED,,Earmarked for ELI FOR COLORADO (C00786723),2022
SA11AI,C00694323,AABE7FD4443DF49099BD,IND,,Struna,Stephen,,,,730 17th St,,Denver,CO,80202,,2021-12-31,5800,7125,BAYSWATER,MANAGER,,Earmarked for JAN FOR CONGRESS (C00796680),2022
SA11AI,C00694323,AB435C3A3B1E44A03837,IND,,Richardson,Curt,,,,401 W Mountain Ave,,Fort Collins,CO,80521,,2021-12-31,5800,17650,OTTERBOX,OWNER,,Earmarked for GINO FOR SENATE (C00790279),2022
SA11AI,C00694323,AEC180088CC35471CAEF,IND,,Roise,Andrew,,,,10940 S Parker Rd,,Parker,CO,80134,,2021-08-05,5800,6041.4,EPICOR SOFTWARE,ACCOUNT EXECUTIVE,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A94B40038E0164A5B82F,IND,,Jundt,Brandon,,,,4201 S University Blvd,,Englewood,CO,80113,,2021-08-05,5800,5800,Wynkoop LLC,INVESTOR,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AF0E74AECEB824112A88,IND,,Mulvihill,James,,,,518 17th St,,Denver,CO,80202,,2021-11-23,5800,5900,BLACK CREEK GROUP,FOUNDING PARTNER,,Earmarked for NICK DE GREGORIO FOR CONGRESS INC (C00790444),2022
SA11AI,C00694323,A860494E9E33F4049847,IND,,monks,daniel,,,,8355 Vollmer Rd,,Colorado Springs,CO,80908,,2021-11-26,5800,7300,monks constr.,C.E.O.,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,ACFB025F0F3434876A83,IND,,Witter,William,,,,12568 Road 38,,Mancos,CO,81328,,2021-11-25,5800,153200,SELF-EMPLOYED,MANAGER,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A57EB1918EB14481E902,IND,,Millstone,David,,,,250 Willoughby Way,,Aspen,CO,81611,,2021-11-23,5800,24700,STANDARD INDUSTRIES,CO-CEO,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA16,C00694323,AD68C8340F0374FAB9D4,CCM,GINO FOR SENATE,,,,,,2601 S LEMAY STE 7,#409,FORT COLLINS,CO,80525,P2020,2021-10-22,5800,5800,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AD23CC0E91D154052BEE,IND,,Biggs,William,,,,3115 Clyde St,,Fort Collins,CO,80524,,2021-10-13,5800,5800,OCR,SURGEON,,Earmarked for GINO FOR SENATE (C00790279),2022
SA11AI,C00694323,A9CB3ABFF42FD42A7909,IND,,DiTullio,Dino,,,,1927 Wilmington Dr,,Fort Collins,CO,80528,,2021-12-14,5800,5800,SELF,FARMER,,Earmarked for GINO FOR SENATE (C00790279),2022
SA11AI,C00694323,A0A81C775F62344C7909,IND,,DiTullio,Jennifer,,,,1927 Wilmington Dr,,Fort Collins,CO,80528,,2021-12-14,5800,5800,SELF,TEACHER,,Earmarked for GINO FOR SENATE (C00790279),2022
SA11AI,C00694323,AD3A72C752D1C40159C5,IND,,Biggs,Alison,,,,3115 Clyde St,,Fort Collins,CO,80524,,2021-10-14,5800,5800,Self employed,"MARRIAGE, FAMILY THERAPIST",,Earmarked for GINO FOR SENATE (C00790279),2022
SA11AI,C00694323,AB575D82605084D89B01,IND,,Preiss,Karen,,,,6289 Foundry Ct,,Timnath,CO,80547,,2021-10-12,5800,11600,RETIRED,RETIRED,,Earmarked for GINO FOR SENATE (C00790279),2022
SA11AI,C00694323,A8A1E374EA36D453E9ED,IND,,Preiss,Karen,,,,6289 Foundry Ct,,Timnath,CO,80547,,2021-10-12,5800,11600,RETIRED,RETIRED,,Earmarked for GINO FOR SENATE (C00790279),2022
SA11AI,C00694323,AD49A030C3C8346B19CE,IND,,Lovell,Royal,,,,1847 Homestead Rd,,Greeley,CO,80634,,2021-12-22,5800,5800,FLOOD AND PETERSON,INSURANCE,,Earmarked for GINO FOR SENATE (C00790279),2022
SA11AI,C00694323,ACBE4FA2EB3D74BD287A,IND,,Freund,David,,,,6630 W 31st Ave,,Wheat Ridge,CO,80214,,2021-12-22,5800,5800,Sixfour Creative LLC,MARKETER,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A621B2B6A0A2C446E9B4,IND,,Choutka,Mike,,,,4060 Mountain Shadow Way,,Timnath,CO,80547,,2021-12-21,5800,5800,HENSEL PHELPS,CEO,,Earmarked for GINO FOR SENATE (C00790279),2022
SA11AI,C00694323,A569C62D6434242C888F,IND,,Lind,martin,,,,1625 Pelican Lakes Pt,,Windsor,CO,80550,,2021-12-21,5800,6150,WATERVALLEY,LAND,,Earmarked for GINO FOR SENATE (C00790279),2022
SA11AI,C00694323,AE25AE70548564879B8D,IND,,Choutka,Barb,,,,4060 Mountain Shadow Way,,Timnath,CO,80547,,2021-12-21,5800,5800,RETIRED,RETIRED,,Earmarked for GINO FOR SENATE (C00790279),2022
SA11AI,C00694323,AB5F063D23DCB49DBBB8,IND,,Coors,Lis,,,,16126 W 32nd Ave,,Golden,CO,80401,,2021-11-13,5800,4150,RETIRED,RETIRED,,Earmarked for FRIENDS FOR KATHY BARNETTE (C00734731),2022
SA11AI,C00694323,A6F338B74DFFD4C4FB14,IND,,Millstone,David,,,,250 Willoughby Way,,Aspen,CO,81611,,2021-09-27,5800,17400,STANDARD INDUSTRIES,CO-CEO,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A137161E172F348119F5,IND,,Hillman,Tatnall,,,,504 W Bleeker St,,Aspen,CO,81611,,2021-10-30,5800,55647.5,INFORMATION REQUESTED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,ABF8004FA129544FF97B,IND,,Wallison,Peter,,,,1880 Lazy O Rd,,Snowmass,CO,81654,,2021-08-17,5800,6100,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AA4BE9879672C497CB51,IND,,Clennan,Robert,,,,2815 Moonstone Vw,,Colorado Springs,CO,80906,,2021-08-17,5800,5900,MSF,PRESIDENT,,Earmarked for ELI FOR COLORADO (C00786723),2022
SA11AI,C00694323,ABD271490D213431594D,IND,,Walsh,Tim,,,,71 S Indiana St,,Golden,CO,80401,,2021-09-20,5800,5800,"Confluence Builders, LLC",OWNER,,Earmarked for ALAN SIMS FOR CONGRESS (C00784975),2022
SA11AI,C00694323,A7FB33C24C3304DCDB0A,IND,,Gilchrist,Corydon,,,,32581 Meadow Mountain Rd,,Evergreen,CO,80439,,2021-08-24,5800,5800,RETIRED,RETIRED,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,AEE80981224054561A8E,IND,,foreman,steven,,,,5320 Sombrero,,Littleton,CO,80123,,2021-08-24,5800,5875,RETIRED,MANAGING DIRECTOR,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A21483EFC28AF4C4AA91,IND,,Hillman,Tatnall,,,,504 W Bleeker St,,Aspen,CO,81611,,2021-09-29,5800,40325,INFORMATION REQUESTED,RETIRED,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,AE1A1908271BC488DABF,IND,,Franklin,Gary,,,,2612 Partridge Ct,,Grand Junction,CO,81506,,2021-11-18,5800,6300,Franklin Prestige Mortgage,MORTGAGE LOANS,,Earmarked for GINO FOR SENATE (C00790279),2022
SA11AI,C00694323,A13137AFFAC8F4398B59,IND,,fICHTER,nANCY,,,,8706 County Road 8,,Brighton,CO,80603,,2021-11-18,5800,10117.2,RETIRED,RETIRED,,Earmarked for KIRKMEYER FOR CONGRESS (C00794602),2022
SA11AI,C00694323,A6AE16077C0784E5496F,IND,,Tucker,April,,,,1257 Falcon Ct,,Windsor,CO,80550,,2021-12-22,5800,5800,Water Valley,FITNESS INSTRUCTOR,,Earmarked for GINO FOR SENATE (C00790279),2022
SA11AI,C00694323,A84D62AF610284895A24,IND,,Tucker,Richard,,,,1257 Falcon Ct,,Windsor,CO,80550,,2021-12-22,5800,5800,HENSEL PHELPS,CONSTRUCTION EXECUTIVE,,Earmarked for GINO FOR SENATE (C00790279),2022
SA11AI,C00694323,A4324E82E995244F98AE,IND,,RAUSCH,Matt,,,,150 Rome Ct,,Fort Collins,CO,80524,,2021-12-27,5800,5800,AIR COMFORT,HVAC,,Earmarked for GINO FOR SENATE (C00790279),2022
SA11AI,C00694323,A0D1CAB245A7749A181D,IND,,Wilkens,Carol,,,,8301 E Prentice Ave,,Greenwood Village,CO,80111,,2021-12-30,5800,5800,RETIRED,RETIRED,,Earmarked for KIRKMEYER FOR CONGRESS (C00794602),2022
SA11AI,C00694323,A9F0F1879FDC6437D835,IND,,Hoffine,Derek,,,,825 Delechant Dr,,Erie,CO,80516,,2021-12-29,5800,5800,HENSEL PHELPS,CONSTRUCTION,,Earmarked for GINO FOR SENATE (C00790279),2022
SA11AI,C00694323,A35A19FD1CA234EE9839,IND,,Scholz,Jennifer,,,,1199 Osprey Ct,,Windsor,CO,80550,,2021-12-29,5800,5800,HENSEL PHELPS,ACCOUNTANT,,Earmarked for GINO FOR SENATE (C00790279),2022
SA11AI,C00694323,ABF13CE012D0F4120BB4,IND,,Huber,Uncle Dave,,,,2656 County Road 198,,Westcliffe,CO,81252,,2021-12-26,5800,5800,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A727A6B7828F84B5985C,IND,,McBride,Sam,,,,203 N Monarch St,,Aspen,CO,81611,,2021-12-27,5800,5800,McBride Capital,INVESTOR,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A4A64AF65037C41E890C,IND,,Alexander,Chesley,,,,13719 W 59th Dr,,Arvada,CO,80004,,2021-08-05,5800,6125,SELF-EMPLOYED,ARCHITECT,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A82C41AE1DCF7425E93E,IND,,Monfort,Kaye,,,,3720 Valley Crest Dr,,Timnath,CO,80547,,2021-12-09,5800,5800,RETIRED,RETIRED,,Earmarked for GINO FOR SENATE (C00790279),2022
SA11AI,C00694323,A3C5C9D1FB3F64964A78,IND,,Gilchrist,Kristin,,,,32581 Meadow Mountain Rd,,Evergreen,CO,80439,,2021-08-27,5800,5800,RETIRED,RETIRED,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,AC1F46157A0214685AD3,IND,,Smith,Joe,,,,505 Circle Dr,,Denver,CO,80206,,2021-12-02,5800,5800,BARTLIT BECK LLP,ATTORNEY,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A3C8FE070799D453186A,IND,,Millstone,David,,,,250 Willoughby Way,,Aspen,CO,81611,,2021-07-13,5800,11600,STANDARD INDUSTRIES,CO-CEO,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A1E8D537158814D948FF,IND,,Frient,Jennifer,,,,1815 Central Park Dr,,Steamboat Springs,CO,80487,,2021-08-30,5800,5800,Realty West Group,REALTOR,,Earmarked for ELI FOR COLORADO (C00786723),2022
SA11AI,C00694323,A246516DE62D047478CA,IND,,Frient,Jeffrey,,,,1815 Central Park Dr,,Steamboat Springs,CO,80487,,2021-08-30,5800,5800,Blue Marlin Partners,INVESTOR,,Earmarked for ELI FOR COLORADO (C00786723),2022
SA11AI,C00694323,ADF0C605C4F8D4EF191F,IND,,McAlear,Elissa,,,,6501 Welch Ct,,Arvada,CO,80004,,2021-11-08,5800,7192.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AF7EFC4E617374FFE831,IND,,Schmidt,Claire,,,,14094 N Trail Cir,,Littleton,CO,80127,,2021-10-06,5800,5800,LOCKHEED MARTIN,Logistic Engineer Sr.,,Earmarked for MARJORIE K. EASTMAN FOR SENATE (C00790550),2022
SA11AI,C00694323,AB86700B4668C44519D1,IND,,Witter,William,,,,12568 Road 38,,Mancos,CO,81328,,2021-07-01,5800,133500,SELF-EMPLOYED,MANAGER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A2ADC9AC94CE143B89CF,IND,,Sawyer,Janet,,,,2150 Hollow Brook Dr,,Colorado Springs,CO,80918,,2021-08-18,5800,5900,LCMG,OWNER,,Earmarked for ELI FOR COLORADO (C00786723),2022
SA11AI,C00694323,ACBCC387730614BC0820,IND,,Wallison,Frieda,,,,1880 Lazy O Rd,,Snowmass,CO,81654,,2021-08-17,5650,7020,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ACEDE7A32A3DA4648BDE,IND,,White,Paul,,,,1617 Bare Foot Hts,,Colorado Springs,CO,80919,,2021-09-12,5020,4848.76,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEC5EE8B5CA354CDA85E,IND,,Lucero,Grace,,,,2 Sandcastle Ct,,Pueblo,CO,81001,,2021-08-09,5000,5265,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A13D65E337A1C4CC0A69,IND,,McCormick,Richard,,,,3200 E Cherry Creek South Dr,Ste 230,Denver,CO,80209,,2021-11-24,5000,11800,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB14B6E7B99AD4BD68AA,IND,,Hillman,Tatnall,,,,504 W Bleeker St,,Aspen,CO,81611,,2021-11-22,5000,68527.5,INFORMATION REQUESTED,RETIRED,,Earmarked for DEVOLDER SANTOS VICTORY COMMITTEE (C00791137),2022
SA11AI,C00694323,ACF165D27F2824ABC9F2,IND,,Heikens,Laird,,,,3970 Portrush Ln,,Timnath,CO,80547,,2021-12-31,5000,5000,HENSEL PHELPS,EXECUTIVE,,Earmarked for GINO FOR SENATE (C00790279),2022
SA11AI,C00694323,A259B238864BD454889E,IND,,Souki,Charif,,,,PO Box 4068,,Aspen,CO,81612,,2021-09-16,5000,5000,Self employed,BUSINESS EXECUTIVE,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2022
SA11AI,C00694323,ABA19229444CA4F0CB77,IND,,Topmiller,James,,,,8504 Snakedance Court NE,,Colorado Springs,CO,80906,,2021-12-01,5000,6000,RETIRED,ENGINEERING,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB22D26F2E6D8473FBE4,IND,,O'Hair,Daniel,,,,5122 2nd St,,Boulder,CO,80304,,2021-11-30,5000,5000,BOULDER COMMUNITY HEALTH,SURGEON,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A4468A7925F7D474EBE3,IND,,Vagher,Benny,,,,1935 Snowy Owl Dr,,Broomfield,CO,80020,,2021-12-28,5000,5000,RETIRED,RETIRED,,Earmarked for KIRKMEYER FOR CONGRESS (C00794602),2022
SA11AI,C00694323,ABEF14568AE6B47C3A63,IND,,Kenevan,Michael,,,,10618 Autumnsong Ct,,Highlands Ranch,CO,80126,,2021-11-15,5000,5000,Spire Finanical,MORTGAGE ORIGINATION,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABA861B3AB81F440ABEC,IND,,Rosenberg,Bruce,,,,6701 S Wolff Ct,,Littleton,CO,80128,,2021-11-15,5000,5000,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A4B6E8C834EA94CD8B3E,IND,,Roberts,Trefor,,,,9285 Quitman St,,Westminster,CO,80031,,2021-11-17,5000,5190,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1CC975B4FC4D453A907,IND,,Alessi,Rick,,,,4341 Grand Park Dr,Timn CO,Timnath,CO,80547,,2021-12-09,5000,10200,SELF,PHYSICIAN,,Earmarked for GINO FOR SENATE (C00790279),2022
SA11AI,C00694323,A4C921BED5F2B46E79FB,IND,,Alessi,Rick,,,,4341 Grand Park Dr,Timn CO,Timnath,CO,80547,,2021-12-09,5000,10200,SELF,PHYSICIAN,,Earmarked for GINO FOR SENATE (C00790279),2022
SA11AI,C00694323,AE6803C6E42D74D52ABF,IND,,Orr,Coleen,,,,5040 Acoma St,,Denver,CO,80216,,2021-12-02,5000,5000,SELF,BUSINESS OWNER,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A81251D7C91BD4F1B8CC,IND,,McCloskey,Tom,,,,1821 Blake St,Ste 200,Denver,CO,80202,,2021-09-29,5000,5000,Cornerstone Holdings,INVESTING,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,A7D27959FF78748FFBCC,IND,,DiRico,Frank,,,,21727 County Road 12,,Weldona,CO,80653,,2021-09-30,5000,5000,Viearo,PRESIDENT,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,A3B929F69D9764CAAA49,IND,,Gebetsberger,Jennifer,,,,4138 Carroway Seed Dr,,Johnstown,CO,80534,,2021-10-19,4138,110,CRITICALARC,ADMIN ASSISTANT,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AB8F4D9B57C9C4C26B33,IND,,FirldsKingman,Marlene H,,,,13682 Paradise Villas Grv,,Colorado Springs,CO,80921,,2021-10-05,3610,8086.52,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA16,C00694323,AC48A5C2452B34F9A9BF,CCM,ELI FOR COLORADO,,,,,,13395 VOYAGER PARKWAY,STE 130-BOX361,COLORADO SPRINGS,CO,80921,P2020,2021-08-13,3600,3600,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A0662679730C143D5862,IND,,Young,Wayne,,,,16740 W 60th Dr,,Arvada,CO,80403,,2021-12-16,3551,3576,RETIRED,RETIRED,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A62D248209BF644E1991,IND,,Dunkin,Doug,,,,1635 W 13th Ave,,Denver,CO,80204,,2021-12-12,3500,3500,RR Engineers,CIVIL ENGINEER,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A17C5980264854F7082F,IND,,Rappa,Michael,,,,8426 Mayfly Dr,,Colorado Springs,CO,80924,,2021-08-16,3000,3200,USAF,AIRMAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6CF2AC38A7ED4A92B44,IND,,Selecky,James,,,,8100 E Union Ave,Unit 1106,Denver,CO,80237,,2021-11-18,3000,3000,WEIFIELD GROUP,CONSTRUCTION EXECUTIVE,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AEC2EEFC0B7C44FCEA5F,IND,,Hillman,Tatnall,,,,504 W Bleeker St,,Aspen,CO,81611,,2021-12-21,3000,158557,INFORMATION REQUESTED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,ABB6DB8B2AD714CE6819,IND,,Bata,Brian,,,,12411 Verbena St,,Brighton,CO,80602,,2021-10-12,2900,2900,TRANSWEST,SALES MANAGER,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A776352CAD3924C45A27,IND,,Brownstein,Norman,,,,410 17th St,,Denver,CO,80202,,2021-10-12,2900,9700,BROWNSTEIN HYATT,ATTORNEY,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,A5064C41C8F3A449EA3A,IND,,Campana,Ralph,,,,433 Deerfield Cir,,Fort Collins,CO,80524,,2021-10-13,2900,2900,SELF,CONSTRUCTION,,Earmarked for GINO FOR SENATE (C00790279),2022
SA11AI,C00694323,A1719D45B427848BD951,IND,,Nichols,Steven,,,,7564 Price Ct,,Fort Collins,CO,80528,,2021-10-11,2900,2900,HIGH COUNTRY BEVERAGE,BUSINESS,,Earmarked for GINO FOR SENATE (C00790279),2022
SA11AI,C00694323,A0D4DD03F9D9B4615A61,IND,,Harsch,Ronald Mariane,,,,13857 Lexington Pl,,Westminster,CO,80023,,2021-10-11,2900,2900,Claim Solutions Group,PUBLIC ADJUSTER,,Earmarked for GINO FOR SENATE (C00790279),2022
SA11AI,C00694323,AAE95F6A2AE814B35A1E,IND,,Beard,Douglas,,,,3450 Lost Lake Pl,Unit D1,Fort Collins,CO,80528,,2021-10-11,2900,2900,SELF,SELF,,Earmarked for GINO FOR SENATE (C00790279),2022
SA11AI,C00694323,A7AFDE8CB77B24E85982,IND,,Bone,Randall,,,,115 Boomerang Rd,,Aspen,CO,81611,,2021-10-09,2900,2900,SUNRISE COMPANY,REAL ESTATE,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,AB2C56EDB28C74533A41,IND,,Allbright,Bruce,,,,30355 Harrison Trl,,Steamboat Springs,CO,80487,,2021-12-19,2900,2900,"BRUCE ALLBRIGHT AGENCY, INC",AG MARKETING,,Earmarked for ELI FOR COLORADO (C00786723),2022
SA11AI,C00694323,A27B2BEA44F5D4B1A92C,IND,,Hillman,Tatnall,,,,504 W Bleeker St,,Aspen,CO,81611,,2021-12-21,2900,158557,INFORMATION REQUESTED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AC0D3961548CB486BB5D,IND,,Turner,Lincoln,,,,3918 Raptor Ct,,Fort Collins,CO,80528,,2021-12-23,2900,2900,LPR CONSTRUCTION,CEO,,Earmarked for GINO FOR SENATE (C00790279),2022
SA11AI,C00694323,ABFC9B53E54054233A96,IND,,Haws,Nicholas,,,,2721 Walkaloosa Way,,Fort Collins,CO,80525,,2021-11-12,2900,2900,Northern Engineering,CIVIL ENGINEER,,Earmarked for GINO FOR SENATE (C00790279),2022
SA11AI,C00694323,A4167175217144954B8E,IND,,Kelley,John Dotie,,,,3005 Illinois St,,Golden,CO,80401,,2021-11-17,2900,2900,KELLEY TRUCKING INC,OWNER,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AA1E15D3F94AF4494A24,IND,,Kalkus,Peter,,,,10789 Bradford Rd,,Littleton,CO,80127,,2021-12-04,2900,2905,RETIRED,RETIRED,,Earmarked for JANE TIMKEN FOR OHIO (C00769745),2022
SA11AI,C00694323,A9C5B50E808334286BB3,IND,,Hollander,Beth,,,,2121 N Frontage Rd W,,Vail,CO,81657,,2021-12-04,2900,2900,Vail skin Institute,CFO,,Earmarked for DR JOHN JOYCE FOR CONGRESS (C00674259),2022
SA11AI,C00694323,A878A3EF7E9574DFF9FF,IND,,Rigel,Darrell,,,,2121 N Frontage Rd W,,Vail,CO,81657,,2021-12-04,2900,2900,Vail skin Institute,PHYSICIAN,,Earmarked for DR JOHN JOYCE FOR CONGRESS (C00674259),2022
SA11AI,C00694323,A32BF9BD256C0468CA8F,IND,,Green,Frederick,,,,PO Box 1770,,Edwards,CO,81632,,2021-12-04,2900,2900,RETIRED,RETIRED,,Earmarked for JANE TIMKEN FOR OHIO (C00769745),2022
SA11AI,C00694323,A5A97C55D2DB04419837,IND,,Mulvihill,James,,,,518 17th St,,Denver,CO,80202,,2021-12-14,2900,8800,BLACK CREEK GROUP,FOUNDING PARTNER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A43B73673D6E04491B05,IND,,J.,Ralph,,,,1225 17th St,Ste 2440,Denver,CO,80202,,2021-12-10,2900,2165,RETIRED,RETIRED,,Earmarked for JAN FOR COLORADO (C00796680),2022
SA11AI,C00694323,A2F95CE68183648B0A66,IND,,McWhinney,Chad,,,,1800 Wazee St,Ste 200,Denver,CO,80202,,2021-10-05,2900,2900,MCWHINNEY,REAL ESTATE,,Earmarked for GINO FOR SENATE (C00790279),2022
SA11AI,C00694323,AA30647A327AE490F9FF,IND,,Dodge,Stanton,,,,16 Borealis Way,,Castle Rock,CO,80108,,2021-07-18,2900,2900,DRAFTKINGS,ATTORNEY,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A2EB7DD974D1448E69D5,IND,,Siecke,Donald,,,,7343 S Alton Way,Ste 100,Centennial,CO,80112,,2021-07-21,2900,3400,SELF,CONSULTANT,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,A0B6D74EC19324513967,IND,,Hillman,Tatnall,,,,504 W Bleeker St,,Aspen,CO,81611,,2021-11-04,2900,60362.5,INFORMATION REQUESTED,RETIRED,,Earmarked for JAMES TARANTIN FOR THE UNITED STATES SENATE (C00787556),2022
SA11AI,C00694323,A06FAE2186A91470097E,IND,,Likovich,Edward,,,,4700 S El Camino Dr,,Englewood,CO,80111,,2021-11-04,2900,2900,NYMBL SCIENCE,CEO,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A9DBCF1E5B0DC4F10A20,IND,,Goodyear,Carla,,,,PO Box 294,,Wolcott,CO,81655,,2021-08-31,2900,2900,RETIRED,RETIRED,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,AAAEAE3B0B63B4D32AE8,IND,,McLaughlin,Aloysius,,,,PO Box 1146,,Telluride,CO,81435,,2021-07-21,2900,2900,RETIRED,RETIRED,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A683DD8C942634F52BF9,IND,,Hillman,Tatnall,,,,504 W Bleeker St,,Aspen,CO,81611,,2021-10-23,2900,51742.5,INFORMATION REQUESTED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A0A79886383834E8FA8D,IND,,J.,Ralph,,,,1225 17th St,Ste 2440,Denver,CO,80202,,2021-10-21,2900,-3635,RETIRED,RETIRED,,Earmarked for ELI FOR COLORADO (C00786723),2022
SA11AI,C00694323,A9EC3AE1F58D44762864,IND,,Maffei,Gregory,,,,5050 E Quincy Ave,,Cherry Hills Village,CO,80113,,2021-10-20,2900,2900,LIBERTY MEDIA,"PRESIDENT, CEO",,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2022
SA11AI,C00694323,A52FA4441AAF84CD6B1F,IND,,J.,Ralph,,,,1225 17th St,Ste 2440,Denver,CO,80202,,2021-10-20,2900,-6535,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022