filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28a,SB28a,IND,,Lang,Jeffrey,,,,6051 N Paseo Zaldivar,,Tucson,AZ,85750,,,-1000.0,2020-04-16,,,,B9762DB9E46B54FBE883,,,,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Dinan,Michael,,,,5121 N 40th St,,Phoenix,AZ,85018,RSD,Teacher,16.62,2020-04-23,463.55,,,1469555,,,P2020,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Bowles,James,,,,2909 W Tumbleweed Dr,,Phoenix,AZ,85085,,,-200.0,2020-04-21,,,,500018972,,,,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Markandeya,Jeannine,,,,2061 E Desert Inn Dr,,Chandler,AZ,85249,Self-employed,Homemaker,16.62,2020-04-24,241.62,,,1469409,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gentry,Gwyndolynn,,,,3500 S Velero St,,Chandler,AZ,85286,State of Arizona,Attorney,28.29,2020-04-23,318.29,,,1469575,,,P2020,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,DiRusso,Anthony,,,,3765 W Sahuaro Dv,,Tucson,AZ,85742,,,-10.0,2020-04-29,,,,500015519,,,,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,DiRusso,Anthony,,,,3765 W Sahuaro Dv,,Tucson,AZ,85742,Self - Tony DiRusso,Videographer,10.0,2020-04-12,300.0,,,628753,,,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Stockman,Michael R.,,,,2107 N. 68th Place,,Scottsdale,AZ,85257,"49th Street, LLC",Healthcare Support,50.0,2020-04-06,1300.0,,,INCA22042,,,O2020,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Cluff,Megan,,,,8802 E University Dr,Unit 28,Mesa,AZ,85207,Not Employed,Not Employed,6.0,2020-04-08,209.7,,* Earmarked Contribution: See Below,20730288,20730288E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Castro,Hector,,,,1901 W Paseo Reforma S,,Tucson,AZ,85705,Not Employed,Not Employed,12.5,2020-04-08,307.5,,* Earmarked Contribution: See Below,20729524,20729524E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Atondo,David,,,,1996 W 13Th Ln,,Yuma,AZ,85364,Medical Providers Inc.,Nurse Practitioner,27.0,2020-04-08,810.5,,* Earmarked Contribution: See Below,20733536,20733536E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Akin,Joe,,,,2854 E Dartmouth St,,Mesa,AZ,85213,Mka Constr,Carpenter Estimstor,6.0,2020-04-08,1236.5,,* Earmarked Contribution: See Below,20728408,20728408E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ahlberg,Judith,,,,9357 E Nora St,,Mesa,AZ,85207,None,None,6.0,2020-04-08,401.7,,* Earmarked Contribution: See Below,20730329,20730329E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Blas,Tylon,,,,16631 N 56Th St,Apt 1013,Scottsdale,AZ,85254,Sodexo,Marketing,2.0,2020-04-08,310.7,,* Earmarked Contribution: See Below,20730240,20730240E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Villar,Maria,,,,14804 S Airport Rd,,Buckeye,AZ,85326,Ulta,Cosmetologist,49.78,2020-04-09,455.08,,,20701423,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Treacy,Nathan,,,,The University Of Arizona,,Tucson,AZ,85719,University Of Arizona,Graduate Teaching Assistant,40.32,2020-04-09,465.7,,,20701671,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,St John,Julie,,,,515 N Desert Stra,,Tucson,AZ,85711,Self-Employed,Designer/Editor,31.22,2020-04-09,319.62,,,20701875,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ortega,Christian,,,,3161 W Cheryl Dr,Apt G17,Phoenix,AZ,85051,American Expess,Software Engineer,31.22,2020-04-09,200.36,,,20741566,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,March,Denise,,,,1133 W Holly St,,Phoenix,AZ,85007,Arizona State University,Accountant,93.78,2020-04-09,364.78,,,20741755,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Klatt,Sharaya,,,,918 S Valencia Mesa AZ,,Mesa,AZ,85202,Genrx,Cpht - Data Entry,21.65,2020-04-09,777.65,,,20741007,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Haik,Jeremy,,,,15425 S 14Th Ave,,Phoenix,AZ,85045,Artist,Self-Employed,31.22,2020-04-09,523.62,,,20699619,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gentry,Susan,,,,2255 E Hawken Way,,Chandler,AZ,85286,Mindlance,Analyst,172.78,2020-04-09,895.18,,,20741553,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gama,Alejandra,,,,7138 W Oregon Ave,,Glendale,AZ,85303,State Farm,Claim Specialist,70.78,2020-04-09,353.47,,,20701603,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dev,Mayur,,,,2817 E Elm St,,Phoenix,AZ,85016,Self-Employed,Pharmacist,74.65,2020-04-09,670.3,,,20701854,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dev,Mayur,,,,2817 E Elm St,,Phoenix,AZ,85016,Self-Employed,Pharmacist,60.65,2020-04-09,670.3,,,20701833,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bailey,Dylan,,,,11227 N 67Th Dr,,Peoria,AZ,85345,Not Employed,Not Employed,27.78,2020-04-09,776.17,,,20701463,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Verost,Paula,,,,Self,,Phoenix,AZ,85020,Not Employed,Not Employed,27.0,2020-04-10,446.0,,,20790620,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shaw,Brandon,,,,1021 N ARCADIA Ave,Apt 1021,Tucson,AZ,85711,Ameriprise,Client Relation Manager,18.22,2020-04-10,300.47,,,20725218,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Quintero,Amanda,,,,4824 W Calle Don Alfonso,,Tucson,AZ,85757,Not Employed,Not Employed,31.22,2020-04-10,236.32,,,20724721,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morris,Marta,,,,7910 E Camelback Rd,Unit 307,Scottsdale,AZ,85251,Information Requested,Information Requested,20.0,2020-04-10,440.0,,,20817274,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cazden,Leni,M,,,2420 S Birch St,,Gilbert,AZ,85295,Not Employed,Not Employed,27.0,2020-04-10,1162.0,,,20810192,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cazden,Leni,M,,,2420 S Birch St,,Gilbert,AZ,85295,Not Employed,Not Employed,27.0,2020-04-10,1162.0,,,20809895,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Campbell,Vella,,,,1027 E Glenrosa Ave,,Phoenix,AZ,85014,None,Retired,40.0,2020-04-10,310.0,,,20810191,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Campbell,Vella,,,,1027 E Glenrosa Ave,,Phoenix,AZ,85014,None,Retired,30.0,2020-04-10,310.0,,,20809904,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Beauchamp,Royal,,,,6336 W Colter St,,Glendale,AZ,85301,Information Requested,Information Requested,40.0,2020-04-10,483.5,,,20817536,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Beauchamp,Royal,,,,6336 W Colter St,,Glendale,AZ,85301,Information Requested,Information Requested,35.0,2020-04-10,483.5,,,20810240,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Quintero,Amanda,,,,4824 W Calle Don Alfonso,,Tucson,AZ,85757,Not Employed,Not Employed,31.22,2020-04-11,267.54,,,20725992,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stratton,Jeremy,,,,12888 N 57Th Ave,,Glendale,AZ,85304,Ditech,Analyst,27.0,2020-04-12,327.0,,* Earmarked Contribution: See Below,20740301,20740301E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Raveles,Michael,,,,1820 E Bell De Mar Dr,Apt N152,Tempe,AZ,85283,Not Employed,Not Employed,70.78,2020-04-13,438.47,,,20725357,,,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Cooper,Lucinda,,,,4250 E Towne Ln,,Gilbert,AZ,85234,,,-100.0,2020-04-14,,,,500161519,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Bergkamp,Nancy,,,,307 E Buckeye Rd,,Phoenix,AZ,85004,,,-50.0,2020-04-14,,,,500161201,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Bergkamp,Nancy,,,,307 E Buckeye Rd,,Phoenix,AZ,85004,,,-200.0,2020-04-14,,,,500161137,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Day,Dakota,,,,226 S Stratford Dr,,Tucson,AZ,85716,University Of Arizona,Student,21.65,2020-04-14,244.45,,,20727127,,,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Rebecca,Shortt,,,,3620 W Firehawk Dr,,Glendale,AZ,85308,,,-2384.35,2020-04-15,,,,500175836,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Loretta,Keane,,,,1661 W Springfield Way,,Chandler,AZ,85286,,,-921.89,2020-04-15,,,,500174882,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Irvin,Aguilar,,,,3835 N 23Rd Dr,Apt 1,Phoenix,AZ,85015,,,-352.59,2020-04-15,,,,500173657,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Shumard,Rebecca,,,,4318 N 13Th Pl,Apt 211,Phoenix,AZ,85014,,,-27.0,2020-04-17,,,,500162338,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Matteson,David,,,,3441 E Acoma Dr,,Phoenix,AZ,85032,,,-31.22,2020-04-17,,,,500162434,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Fish,Margaret,,,,4723 E Bell Rd,,Phoenix,AZ,85032,,,-27.0,2020-04-17,,,,500162364,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Toyos,Michelle,,,,3900 N Stockton Hill Rd,Ste # B,Kingman,AZ,86409,,,-27.0,2020-04-18,,,,500162655,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Sand,Josh,,,,18348 W Denton Ave,,Litchfield Park,AZ,85340,,,-27.0,2020-04-18,,,,500162772,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Rebecca,Shortt,,,,3620 W Firehawk Dr,,Glendale,AZ,85308,,,-32.18,2020-04-18,,,,500162911,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Larsen,Jacob,,,,97 N Cooper Rd,Unit 97,Chandler,AZ,85225,,,-31.22,2020-04-18,,,,500162923,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Dunlap,Thomas,,,,500 W Clarendon Ave,# 9,Phoenix,AZ,85013,,,-27.0,2020-04-18,,,,500163237,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Couleur,Peter,,,,4800 N 68Th St,Unit 359,Scottsdale,AZ,85251,,,-4448.0,2020-04-18,,,,500163327,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Spence,Jason,,,,668 E Manor Dr,,Chandler,AZ,85225,,,-32.18,2020-04-20,,,,500173509,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Vangurp,Michelle,,,,1825 Ayars Ln,,Show Low,AZ,85901,,,-54.0,2020-04-21,,,,500172075,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Sjaastad,Erik,,,,155 E Frye Rd,Apt 318,Chandler,AZ,85225,,,-27.0,2020-04-21,,,,500173098,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Salah,Farouk,,,,15446 N Greenway Hayden Loop,,Scottsdale,AZ,85260,,,-27.0,2020-04-21,,,,500171798,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Nelson,Adam,,,,16220 N 7Th St,Apt 2305,Phoenix,AZ,85022,,,-27.0,2020-04-21,,,,500171582,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,McIntosh,Joseph,,,,7624 W Osborn Rd,,Phoenix,AZ,85033,,,-27.0,2020-04-21,,,,500171743,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Lipham,Elizabeth,,,,14823 N 21St Pl,,Phoenix,AZ,85022,,,-27.0,2020-04-21,,,,500173122,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Herrera,Daniel,,,,17237 W Rimrock St,,Surprise,AZ,85388,,,-32.18,2020-04-21,,,,500172717,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Hartman,Randall,,,,3314 E Patricia St,,Tucson,AZ,85716,,,-31.22,2020-04-21,,,,500171636,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Harshman,Jennifer,,,,4560 N Via Madre,,Tucson,AZ,85749,,,-31.22,2020-04-21,,,,500171916,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Gonzales,Vanessa,,,,1310 S Los Gatos Ln,,Gilbert,AZ,85296,,,-32.18,2020-04-21,,,,500171517,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Goering,Adam,,,,529 W Lawrence Rd,,Phoenix,AZ,85013,,,-32.18,2020-04-21,,,,500172553,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Bumguardner,Jordan,,,,4625 W Park Pl,,Glendale,AZ,85306,,,-27.0,2020-04-21,,,,500173343,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Brown,Ian,,,,222 S Mill Ave,Fl 8,Tempe,AZ,85281,,,-32.18,2020-04-21,,,,500172835,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Zoe K,Hammer,K,,,1060 S Apache Cir,,Prescott,AZ,86303,,,-570.96,2020-04-30,,,,500174606,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Travis,Dossett,,,,44 W Monroe St,Apt 1707,Phoenix,AZ,85003,,,-110.84,2020-04-30,,,,500174236,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Steven,May,,,,257 E Calle De Arcos,,Tempe,AZ,85284,,,-102.5,2020-04-30,,,,500175176,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Stephen,Watson,,,,815 N 87Th Pl,,Scottsdale,AZ,85257,,,-132.18,2020-04-30,,,,500176178,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Stephen,Chapman,,,,9831 S 51St St,Ste C104,Phoenix,AZ,85044,,,-47.6,2020-04-30,,,,500174058,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Rosetta,Pervan,,,,86 E Limberlost Dr,,Tucson,AZ,85705,,,-9.19,2020-04-30,,,,500175480,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Robert,Frederiksen,,,,4934 E Timrod St,,Tucson,AZ,85711,,,-90.0,2020-04-30,,,,500174400,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Robert,Carden,,,,2450 S Catarina,,Mesa,AZ,85202,,,-5.18,2020-04-30,,,,500174015,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Wessman,Hagerman,,,,439 W Calle Monte Vis,,Tempe,AZ,85284,,,-54.0,2020-04-30,,,,500174587,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Wesley,Fredrick,,,,1055 W Baseline Rd,Apt 1076,Mesa,AZ,85210,,,-75.14,2020-04-30,,,,500174402,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Trevor,Johnson,,,,1100 E Osborn Rd,Apt 149,Phoenix,AZ,85014,,,-600.0,2020-04-30,,,,500174834,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Paddy,McKeag,,,,230 E Civic Center Dr,Apt 1032,Gilbert,AZ,85296,,,-79.79,2020-04-30,,,,500175214,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Maryann,Cuddeback,,,,4934 E Timrod St,,Tucson,AZ,85711,,,-128.0,2020-04-30,,,,500174159,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Mary,Welch,,,,PO Box 57599,,Tucson,AZ,85732,,,-73.08,2020-04-30,,,,500176210,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Lois M,Geil,M,,,PO Box 17300,,Fountain Hills,AZ,85269,,,-6.46,2020-04-30,,,,500174451,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Kaben,Starre,,,,11374 N Fox Hollow Trl,,Prescott,AZ,86305,,,-601.24,2020-04-30,,,,500175944,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Karen,Yates,,,,1722 Laurel Ln,,Prescott,AZ,86301,,,-26.78,2020-04-30,,,,500176309,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Elianna,Jacobs,,,,18375 W Paradise Ln,,Surprise,AZ,85388,,,-100.0,2020-04-30,,,,500174801,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Elaine,Shortt,,,,3620 W Firehawk Dr,,Glendale,AZ,85308,,,-162.35,2020-04-30,,,,500175835,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Daniel,DiGiacomo,,,,4700 E Main St,# 1870,Mesa,AZ,85205,,,-31.22,2020-04-30,,,,500174214,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Jean,Carr,,,,165 E Cornerstone Cir,,Casa Grande,AZ,85122,,,-190.1,2020-04-30,,,,500174027,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Jackie,Smith,,,,11920 W Pajaro Verde,,Tucson,AZ,85743,,,-148.0,2020-04-30,,,,500175895,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Isabel,Oneal,,,,3731 E Redfield Rd,,Gilbert,AZ,85234,,,-161.29,2020-04-30,,,,500175400,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Debashish,Samaddar,,,,19830 N 47Th Ln,,Glendale,AZ,85308,,,-10.58,2020-04-30,,,,500175731,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Ahou,Shamsa,,,,8215 N Mohave Rd,,Paradise Valley,AZ,85253,,,-1564.46,2020-04-30,,,,500175810,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Aaron,Zaugg,,,,1717 E Bell De Mar Dr,,Tempe,AZ,85283,,,-13.33,2020-04-30,,,,500176334,,,,2020,C00696948,Bernie 2020
SA20A,SA20A,ORG,"Six Star Enterprises, LLC",,,,,,1600 W University Ave,Ste 106,Flagstaff,AZ,86001,,,452.02,2020-04-30,452.02,,Deposit and Utilities Refund,20810566,,,P2020,2020,C00696948,Bernie 2020
SA20A,SA20A,ORG,Arizona Exposition & State Fair,,,,,,1826 W McDowell Rd,,Phoenix,AZ,85007,,,1321.46,2020-04-30,1321.46,,Overpayment Refund,20810572,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kongable,Donna,,,,8325 E San Salvador Dr,,Scottsdale,AZ,85258,Not Employed,Not Employed,25.0,2020-04-28,225.0,,* Earmarked Contribution: See Below,4383178,4383178E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kopel,Jemma,S.,,,4555 E Mayo Blvd,Unit 3117,Phoenix,AZ,85050,Not Employed,Not Employed,100.0,2020-04-17,300.0,,,4220865,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kossack,Stephanie,,,,4421 W Crystal Ranch Pl,,Marana,AZ,85658,Not Employed,Not Employed,16.0,2020-04-03,624.0,,* Earmarked Contribution: See Below,3695473,3695473E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kossack,Stephanie,,,,4421 W Crystal Ranch Pl,,Marana,AZ,85658,Not Employed,Not Employed,100.0,2020-04-14,724.0,,* Earmarked Contribution: See Below,3964734,3964734E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kossack,Stephanie,,,,4421 W Crystal Ranch Pl,,Marana,AZ,85658,Not Employed,Not Employed,10.0,2020-04-23,734.0,,* Earmarked Contribution: See Below,4251952,4251952E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kossack,Stephanie,,,,4421 W Crystal Ranch Pl,,Marana,AZ,85658,Not Employed,Not Employed,25.0,2020-04-24,759.0,,* Earmarked Contribution: See Below,4299275,4299275E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kossack,Stephanie,,,,4421 W Crystal Ranch Pl,,Marana,AZ,85658,Not Employed,Not Employed,10.0,2020-04-30,769.0,,* Earmarked Contribution: See Below,4485621,4485621E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krauss,Beatrice,,,,3771 E Nugget Canyon Pl,,Tucson,AZ,85718,City University Of New York,Not Employed,50.0,2020-04-16,230.0,,* Earmarked Contribution: See Below,4045871,4045871E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krauss,Beatrice,,,,3771 E Nugget Canyon Pl,,Tucson,AZ,85718,City University Of New York,Not Employed,50.0,2020-04-23,280.0,,* Earmarked Contribution: See Below,4247330,4247330E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kruschke,Beverly,,,,3344 E Foothills Dr,,Sierra Vista,AZ,85635,Not Employed,Not Employed,25.0,2020-04-30,250.0,,* Earmarked Contribution: See Below,4467210,4467210E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kuck,Christine,,,,17625 N 114Th Ln,,Surprise,AZ,85378,Not Employed,Not Employed,25.0,2020-04-20,205.0,,* Earmarked Contribution: See Below,4179646,4179646E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kung,Maureen,,,,11555 W Stone Mound Dr,,Marana,AZ,85653,Not Employed,Not Employed,25.0,2020-04-01,1219.0,,* Earmarked Contribution: See Below,3642726,3642726E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kung,Maureen,,,,11555 W Stone Mound Dr,,Marana,AZ,85653,Not Employed,Not Employed,9.0,2020-04-01,1219.0,,* Earmarked Contribution: See Below,3645790,3645790E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kung,Maureen,,,,11555 W Stone Mound Dr,,Marana,AZ,85653,Not Employed,Not Employed,9.0,2020-04-07,1228.0,,* Earmarked Contribution: See Below,3760122,3760122E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kung,Maureen,,,,11555 W Stone Mound Dr,,Marana,AZ,85653,Not Employed,Not Employed,20.0,2020-04-10,1248.0,,* Earmarked Contribution: See Below,3875892,3875892E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kung,Maureen,,,,11555 W Stone Mound Dr,,Marana,AZ,85653,Not Employed,Not Employed,9.0,2020-04-13,1282.0,,* Earmarked Contribution: See Below,3917949,3917949E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kung,Maureen,,,,11555 W Stone Mound Dr,,Marana,AZ,85653,Not Employed,Not Employed,25.0,2020-04-13,1282.0,,* Earmarked Contribution: See Below,3929610,3929610E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kung,Maureen,,,,11555 W Stone Mound Dr,,Marana,AZ,85653,Not Employed,Not Employed,8.0,2020-04-16,1298.0,,* Earmarked Contribution: See Below,4044888,4044888E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kung,Maureen,,,,11555 W Stone Mound Dr,,Marana,AZ,85653,Not Employed,Not Employed,8.0,2020-04-16,1298.0,,* Earmarked Contribution: See Below,4044890,4044890E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kung,Maureen,,,,11555 W Stone Mound Dr,,Marana,AZ,85653,Not Employed,Not Employed,18.0,2020-04-23,1316.0,,* Earmarked Contribution: See Below,4264449,4264449E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kung,Maureen,,,,11555 W Stone Mound Dr,,Marana,AZ,85653,Not Employed,Not Employed,25.0,2020-04-26,1341.0,,* Earmarked Contribution: See Below,4328396,4328396E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kunzler,Richard,,,,801 W Miracle Mile,Apt 4102,Tucson,AZ,85705,Not Employed,Not Employed,11.0,2020-04-06,273.0,,* Earmarked Contribution: See Below,3757586,3757586E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kurz,Juleen,,,,15212 N Rosewood Dr,,Sun City,AZ,85351,CAM,Consultant,5.0,2020-04-10,353.0,,* Earmarked Contribution: See Below,3854929,3854929E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kurz,Juleen,,,,15212 N Rosewood Dr,,Sun City,AZ,85351,CAM,Consultant,10.0,2020-04-13,363.0,,* Earmarked Contribution: See Below,3933859,3933859E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kurz,Juleen,,,,15212 N Rosewood Dr,,Sun City,AZ,85351,CAM,Consultant,10.0,2020-04-19,373.0,,* Earmarked Contribution: See Below,4177474,4177474E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kuykendall,Fred,,,,84 S Geronimo Rd,,Apache Junction,AZ,85119,Not Employed,Not Employed,96.0,2020-04-08,1588.0,,* Earmarked Contribution: See Below,3783334,3783334E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kuykendall,Fred,,,,84 S Geronimo Rd,,Apache Junction,AZ,85119,Not Employed,Not Employed,50.0,2020-04-22,1638.0,,* Earmarked Contribution: See Below,4244689,4244689E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,La Chapelle,Ramona,,,,55 Lake Havasu Ave S,Ste Pm F,Lake Havasu City,AZ,86403,Not Employed,Not Employed,15.0,2020-04-04,315.0,,* Earmarked Contribution: See Below,3705035,3705035E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,La Nora,Tina,,,,940 E Escuda Dr,,Phoenix,AZ,85024,ComTrans,HR Recruiter,20.0,2020-04-04,240.0,,* Earmarked Contribution: See Below,3704604,3704604E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ladensack,Jean,,,,PO Box 5759,,Glendale,AZ,85312,Allstate,Insurance Producer,50.0,2020-04-14,305.0,,* Earmarked Contribution: See Below,3958076,3958076E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ladensack,Jean,,,,PO Box 5759,,Glendale,AZ,85312,Allstate,Insurance Producer,50.0,2020-04-14,305.0,,* Earmarked Contribution: See Below,3958281,3958281E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ladensack,Jean,,,,PO Box 5759,,Glendale,AZ,85312,Allstate,Insurance Producer,50.0,2020-04-17,355.0,,* Earmarked Contribution: See Below,4095813,4095813E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ladha,Gwendoline,,,,22256 N 55Th St,,Phoenix,AZ,85054,Not Employed,Not Employed,26.0,2020-04-10,309.0,,* Earmarked Contribution: See Below,3865231,3865231E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ladha,Gwendoline,,,,22256 N 55Th St,,Phoenix,AZ,85054,Not Employed,Not Employed,26.0,2020-04-27,335.0,,* Earmarked Contribution: See Below,4372538,4372538E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Laing,Alan,,,,302 E Wexford Cv,,Phoenix,AZ,85020,Not Employed,Not Employed,250.0,2020-04-14,450.0,,* Earmarked Contribution: See Below,3946567,3946567E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lampe,Lynn,,,,28788 N 129Th Ln,,Peoria,AZ,85383,Not Employed,Not Employed,250.0,2020-04-08,250.0,,* Earmarked Contribution: See Below,3804083,3804083E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Landis,Steve,,,,14832 N 37Th Pl,,Phoenix,AZ,85032,Not Employed,Not Employed,100.0,2020-04-17,300.0,,* Earmarked Contribution: See Below,4104849,4104849E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lane,Kathy,,,,8632 Ecolumbus Ave,,Scottsdale,AZ,85251,Not Employed,Not Employed,100.0,2020-04-17,640.0,,* Earmarked Contribution: See Below,4115752,4115752E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lansing,Sandi,,,,14388 E Datura Ln,,Dewey,AZ,86327,Not Employed,Not Employed,50.0,2020-04-29,256.0,,* Earmarked Contribution: See Below,4413090,4413090E,SA17A,P2020,2020,C00703975,Biden For President