linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BDDD4D73BFA9346A78C3,IND,,Seale,Robert,,,,PO Box 1214,,Dripping Springs,TX,786201214,2021-04-23,36500,,Refund of Contribution,,,2022
SB28a,C00694323,BC383324F40A543A6AB2,IND,,Barcik,Stephen,,,,14505 Ridgetop Ter,,Austin,TX,787321037,2021-01-16,26250,,Refund of Contribution,,,2022
SB28a,C00694323,B2FA7FD2D0F4C4BB08E7,IND,,Lamphere,Tom,,,,783 Element Avenue,,Plano,TX,75024,2021-04-28,25000,,Refund of Contribution,,,2022
SB23,C00694323,B64EF7A8BAC6E441FB86,CCM,CORNYN VICTORY COMMITTEE,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2021-06-21,25000,,Earmarked Contribution From Kenneth Fisher,,Earmarked Contribution From Kenneth Fisher. transmitted by check/EFT,2022
SB28a,C00694323,B611275845D8247FE832,IND,,Goff,Cami  John,,,,500 Commerce St,Ste 700,Fort Worth,TX,761025478,2021-04-23,25000,,Refund of Contribution,,,2022
SB28a,C00694323,B1A908194391C47A89E3,IND,,Johnsey,Ronald,,,,5539 Falls Rd,,Dallas,TX,752202111,2021-01-18,22940,,Refund of Contribution,,,2022
SB28a,C00694323,B4BAB6E52EB304385849,IND,,Chang,Allison,,,,7500 Sweetgum Dr,,Irving,TX,750638414,2021-04-16,21400,,Refund of Contribution,,,2022
SB28a,C00694323,B6CF2CAF7894E4D67B6B,IND,,Chang,Allison,,,,7500 Sweetgum Dr,,Irving,TX,750638414,2021-04-16,21400,,Refund of Contribution,,,2022
SB28a,C00694323,BAF24F45571194475844,IND,,Bowling,Robert,,,,6000 Northern Pass Dr,,El Paso,TX,799117206,2021-05-03,17720,,Refund of Contribution,,,2022
SB28a,C00694323,BE1533F88C68645C9BC3,IND,,Bowling,Robert,,,,6000 Northern Pass Dr,,El Paso,TX,799117206,2021-05-03,17720,,Refund of Contribution,,,2022
SB28a,C00694323,B1A8481BD49B74E55866,IND,,Liu,Jiafeng,,,,8734 Manhattan Ave,,Plano,TX,750247745,2021-01-12,13680,,Refund of Contribution,,,2022
SB28a,C00694323,B48EB30490E554C2C834,IND,,Edwards,James,,,,4617 64th St,,Lubbock,TX,794144823,2021-06-29,11600,,Refund of Contribution,,,2022
SB23,C00694323,BD9D31A1F44374A55A3B,CCM,DAN RODIMER FOR CONGRESS,,,,,,1301 E DEBBIE LANE,SUITE 102-1525,MANSFIELD,TX,76063,2021-03-15,11600,,Earmarked Contribution From Darren Gillett,,Earmarked Contribution From Darren Gillett. transmitted by check/EFT,2022
SB28a,C00694323,BDD2495AB614F41179FF,IND,,Bartel,Carol,,,,834 Woodland Ln,,Conroe,TX,773021218,2021-01-11,11200,,Refund of Contribution,,,2022
SB28a,C00694323,BA44C15D86A6647EE868,IND,,Cluck,Mardelle,,,,1168 Snowbird Ct,,Benbrook,TX,761264286,2021-05-19,10025,,Refund of Contribution,,,2022
SB28a,C00694323,BB0E63960AA4D4CBD92D,IND,,Goldsbury jr,Christopher,,,,300 Pearl Pkwy,,San Antonio,TX,782151246,2021-01-12,10000,,Refund of Contribution,,,2022
SB23,C00694323,B6DD6F4959AC3415BBA7,CCM,TEAM RONNY,,,,,,PO BOX 51522,,AMARILLO,TX,79159,2021-06-30,10000,,Earmarked Contribution From Robert Mangi,,Earmarked Contribution From Robert Mangi. transmitted by check/EFT,2022
SB23,C00694323,BE06AF0474093410D885,CCM,CORNYN VICTORY COMMITTEE,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2021-06-30,10000,,Earmarked Contribution From Michael Plank,,Earmarked Contribution From Michael Plank. transmitted by check/EFT,2022
SB28a,C00694323,B5DF2FA09C9CC43E395E,IND,,Liu,Jiafeng,,,,8734 Manhattan Ave,,Plano,TX,750247745,2021-01-12,8500,,Refund of Contribution,,,2022
SB28a,C00694323,B7D0A2DAE6CA4476E8BE,IND,,Fuhrman,Alvin M,,,,PO Box 331,,Muenster,TX,762520331,2021-01-08,8230,,Refund of Contribution,,,2022
SB28a,C00694323,B1F92C5ACD94A49A2A18,IND,,Fuhrman,Alvin M,,,,PO Box 331,,Muenster,TX,762520331,2021-01-08,8230,,Refund of Contribution,,,2022
SB28a,C00694323,B5D143538CF2842D884B,IND,,Fuhrman,Alvin M,,,,PO Box 331,,Muenster,TX,762520331,2021-01-08,8230,,Refund of Contribution,,,2022
SB28a,C00694323,B86D3A9AAC0A04DD5AF5,IND,,Foye,Nancy,,,,6550 Sea Isle,,Galveston,TX,775545146,2021-01-26,7640,,Refund of Contribution,,,2022
SB28a,C00694323,B2AC7C00FA61447C980E,IND,,Liu,Jiafeng,,,,8734 Manhattan Ave,,Plano,TX,750247745,2021-01-12,7000,,Refund of Contribution,,,2022
SB28a,C00694323,BE0B600896F654443ACC,IND,,Ballaron,Morrie,,,,6507 Santolina Cv,,Austin,TX,787312806,2021-02-17,6480,,Refund of Contribution,,,2022
SB28a,C00694323,BC249125D6E62426F848,IND,,Hudson,John,,,,1009 Covenant Ct,,Rockwall,TX,750321201,2021-05-04,6240,,Refund of Contribution,,,2022
SB28a,C00694323,BE54DFC4482504EF2845,IND,,Hudson,John,,,,1009 Covenant Ct,,Rockwall,TX,750321201,2021-05-04,6240,,Refund of Contribution,,,2022
SB23,C00694323,B71BC432A4B6E4C68929,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2021-06-02,5800,,Earmarked Contribution From Nancy Novarro,,Earmarked Contribution From Nancy Novarro. transmitted by check/EFT,2022
SB23,C00694323,BF6ABD93DE0C947D4821,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2021-03-10,5800,,Earmarked Contribution From Caroline Ford,,Earmarked Contribution From Caroline Ford. transmitted by check/EFT,2022
SB23,C00694323,B2BB0B1FCEA7D4210BBB,CCM,DAN RODIMER FOR CONGRESS,,,,,,1301 E DEBBIE LANE,SUITE 102-1525,MANSFIELD,TX,76063,2021-03-15,5800,,Earmarked Contribution From William Kent,,Earmarked Contribution From William Kent. transmitted by check/EFT,2022
SB23,C00694323,B7D5AB5C657354330A95,CCM,TEXANS FOR MORGAN LUTTRELL,,,,,,PO BOX 1245,,MAGNOLIA,TX,77353,2021-06-16,5800,,Earmarked Contribution From Gaylord Hughey,,Earmarked Contribution From Gaylord Hughey. transmitted by check/EFT,2022
SB23,C00694323,B803FCA9ACB1E47D79F6,CCM,ROGER WILLIAMS FOR U S CONGRESS COMMITTEE,,,,,,10 N. CADDO ST.,PMB #174,CLEBURNE,TX,76031,2021-05-19,5800,,Earmarked Contribution From Whit Perryman,,Earmarked Contribution From Whit Perryman. transmitted by check/EFT,2022
SB23,C00694323,B6F6C345A144B42CCAB1,CCM,DAN RODIMER FOR CONGRESS,,,,,,1301 E DEBBIE LANE,SUITE 102-1525,MANSFIELD,TX,76063,2021-03-10,5800,,Earmarked Contribution From Charles Brennan,,Earmarked Contribution From Charles Brennan. transmitted by check/EFT,2022
SB23,C00694323,BE9705CC56F8F4872930,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2021-03-10,5800,,Earmarked Contribution From stephen murphree,,Earmarked Contribution From stephen murphree. transmitted by check/EFT,2022
SB23,C00694323,BD466E75DE45746549BE,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2021-05-07,5800,,Earmarked Contribution From Janet Hooper,,Earmarked Contribution From Janet Hooper. transmitted by check/EFT,2022
SB23,C00694323,BC9347EF64F9749AF87A,CCM,"MCCAUL FOR CONGRESS, INC",,,,,,815-A BRAZOS ST,PMB 230,AUSTIN,TX,78701,2021-02-04,5800,,Earmarked Contribution From David Millstone,,Earmarked Contribution From David Millstone. transmitted by check/EFT,2022
SB23,C00694323,B0FE73E4AF1084B29848,CCM,SERY KIM FOR CONGRESS,,,,,,PO BOX 201326,,ARLINGTON,TX,76006,2021-04-07,5800,,Earmarked Contribution From Nancy Graham,,Earmarked Contribution From Nancy Graham. transmitted by check/EFT,2022
SB23,C00694323,B73183730DB054A62A66,CCM,DAN RODIMER FOR CONGRESS,,,,,,1301 E DEBBIE LANE,SUITE 102-1525,MANSFIELD,TX,76063,2021-03-16,5800,,Earmarked Contribution From Eric Nepute,,Earmarked Contribution From Eric Nepute. transmitted by check/EFT,2022
SB23,C00694323,B95C771B488CF4C65819,CCM,VAN TAYLOR CAMPAIGN,,,,,,1900 PRESTON ROAD #267 - PMB 229,,PLANO,TX,75093,2021-06-22,5800,,Earmarked Contribution From Richard Collins,,Earmarked Contribution From Richard Collins. transmitted by check/EFT,2022
SB23,C00694323,B72F0C8028E924F4CB26,CCM,DAN RODIMER FOR CONGRESS,,,,,,1301 E DEBBIE LANE,SUITE 102-1525,MANSFIELD,TX,76063,2021-04-11,5800,,Earmarked Contribution From Brian Leaghty,,Earmarked Contribution From Brian Leaghty. transmitted by check/EFT,2022
SB23,C00694323,BB49FBAB50FDE490AA37,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2021-06-04,5800,,Earmarked Contribution From Jane Smith,,Earmarked Contribution From Jane Smith. transmitted by check/EFT,2022
SB23,C00694323,B0EE5BAD30A3C4075B1E,CCM,CHIP ROY FOR CONGRESS,,,,,,6705 W. HWY 290,SUITE 50295,AUSTIN,TX,78735,2021-06-21,5800,,Earmarked Contribution From Allen Gilmer,,Earmarked Contribution From Allen Gilmer. transmitted by check/EFT,2022
SB23,C00694323,B0885D4757D1E4B7084F,CCM,SUSAN WRIGHT FOR CONGRESS,,,,,,PO BOX 173485,,ARLINGTON,TX,76003,2021-06-03,5800,,"Earmarked Contribution From Charles Saulsbury, Jr.",,"Earmarked Contribution From Charles Saulsbury, Jr.. transmitted by check/EFT",2022
SB23,C00694323,B313E7A5ED6EE423E845,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2021-05-19,5800,,Earmarked Contribution From Joe A Solberg,,Earmarked Contribution From Joe A Solberg. transmitted by check/EFT,2022
SB23,C00694323,BAB8397DFCFDC4A09ADB,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2021-03-10,5800,,Earmarked Contribution From Brian Ford,,Earmarked Contribution From Brian Ford. transmitted by check/EFT,2022
SB23,C00694323,B3B1CCBC380F447D8957,CCM,DR. GINA SMITH FOR CONGRESS,,,,,,PO BOX 734,,KEMAH,TX,77565,2021-06-18,5800,,Earmarked Contribution From Heather Petkovsek,,Earmarked Contribution From Heather Petkovsek. transmitted by check/EFT,2022
SB23,C00694323,B25A89D9046294736908,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2021-02-09,5800,,Earmarked Contribution From Richard Eggleston,,Earmarked Contribution From Richard Eggleston. transmitted by check/EFT,2022
SB23,C00694323,BC82F5691DBA04DBDBC8,CCM,DAN RODIMER FOR CONGRESS,,,,,,1301 E DEBBIE LANE,SUITE 102-1525,MANSFIELD,TX,76063,2021-03-31,5800,,Earmarked Contribution From Anthony Lampngino,,Earmarked Contribution From Anthony Lampngino. transmitted by check/EFT,2022
SB23,C00694323,BF0F3C6411AA44714B8F,CCM,DAN RODIMER FOR CONGRESS,,,,,,1301 E DEBBIE LANE,SUITE 102-1525,MANSFIELD,TX,76063,2021-03-31,5800,,Earmarked Contribution From Lynda Lomangino,,Earmarked Contribution From Lynda Lomangino. transmitted by check/EFT,2022
SB23,C00694323,B114FE3C6C52E43EB9AD,CCM,DAN RODIMER FOR CONGRESS,,,,,,1301 E DEBBIE LANE,SUITE 102-1525,MANSFIELD,TX,76063,2021-03-31,5800,,"Earmarked Contribution From Charles Saulsbury, Jr",,"Earmarked Contribution From Charles Saulsbury, Jr. transmitted by check/EFT",2022
SB23,C00694323,B2BC647A723704630959,CCM,SUSAN WRIGHT FOR CONGRESS,,,,,,PO BOX 173485,,ARLINGTON,TX,76003,2021-03-05,5800,,Earmarked Contribution From Alan Harper,,Earmarked Contribution From Alan Harper. transmitted by check/EFT,2022
SB23,C00694323,B52FAF824C9AD4115A65,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2021-05-23,5800,,Earmarked Contribution From George Ryan,,Earmarked Contribution From George Ryan. transmitted by check/EFT,2022
SB23,C00694323,B944EC20D197A480DA54,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2021-03-29,5800,,Earmarked Contribution From Joseph Lai,,Earmarked Contribution From Joseph Lai. transmitted by check/EFT,2022
SB23,C00694323,B492536A435734B749A9,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,78567,2021-04-22,5800,,Earmarked Contribution From Guy Mabee,,Earmarked Contribution From Guy Mabee. transmitted by check/EFT,2022
SB23,C00694323,B3C8ACE4158294D9495E,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2021-03-14,5800,,Earmarked Contribution From Helene George Gould,,Earmarked Contribution From Helene George Gould. transmitted by check/EFT,2022
SB23,C00694323,B10F6741BA2884B64957,CCM,TED CRUZ FOR SENATE,,,,,,815 A BRAZOS PMB 550,,AUSTIN,TX,78701,2021-04-13,5800,,Earmarked Contribution From Geneva Allison,,Earmarked Contribution From Geneva Allison. transmitted by check/EFT,2022
SB23,C00694323,B35FDEEDACF244943A6B,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2021-03-14,5800,,Earmarked Contribution From Jon Marshall,,Earmarked Contribution From Jon Marshall. transmitted by check/EFT,2022
SB23,C00694323,B6D93D3E684B44B92BD5,CCM,TED CRUZ FOR SENATE,,,,,,815 A BRAZOS PMB 550,,AUSTIN,TX,78701,2021-06-01,5800,,Earmarked Contribution From Waldo Knickerbocker,,Earmarked Contribution From Waldo Knickerbocker. transmitted by check/EFT,2022
SB28a,C00694323,B9E8DC343D417482F9CE,IND,,Hargrove,Raford,,,,1334 County Road 344,,Rotan,TX,795466008,2021-05-10,5800,,Refund of Contribution,,,2022
SB23,C00694323,B129C6F260F924BD8BC6,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2021-04-21,5800,,Earmarked Contribution From Marion Taxin,,Earmarked Contribution From Marion Taxin. transmitted by check/EFT,2022
SB23,C00694323,B0F177B38528E40F5921,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2021-03-12,5800,,Earmarked Contribution From Justin Alexander,,Earmarked Contribution From Justin Alexander. transmitted by check/EFT,2022
SB23,C00694323,B5534A88F668E466F8F0,CCM,DAN RODIMER FOR CONGRESS,,,,,,1301 E DEBBIE LANE,SUITE 102-1525,MANSFIELD,TX,76063,2021-03-18,5800,,Earmarked Contribution From Cort Christie,,Earmarked Contribution From Cort Christie. transmitted by check/EFT,2022
SB23,C00694323,B9E0708E29BA74A5F87C,CCM,TEXANS FOR MORGAN LUTTRELL,,,,,,PO BOX 1245,,MAGNOLIA,TX,77353,2021-06-14,5800,,Earmarked Contribution From Scott Stovall,,Earmarked Contribution From Scott Stovall. transmitted by check/EFT,2022
SB23,C00694323,B398F19E3357B480FA2B,CCM,DAN RODIMER FOR CONGRESS,,,,,,1301 E DEBBIE LANE,SUITE 102-1525,MANSFIELD,TX,76063,2021-03-15,5800,,Earmarked Contribution From Andrea Miller,,Earmarked Contribution From Andrea Miller. transmitted by check/EFT,2022
SB23,C00694323,BC055475C3E3E4824871,CCM,SUSAN WRIGHT FOR CONGRESS,,,,,,PO BOX 173485,,ARLINGTON,TX,76003,2021-03-19,5800,,Earmarked Contribution From James Stanton,,Earmarked Contribution From James Stanton. transmitted by check/EFT,2022
SB23,C00694323,B58749648AF404A54B66,CCM,CHIP ROY FOR CONGRESS,,,,,,6705 W. HWY 290,SUITE 50295,AUSTIN,TX,78735,2021-06-22,5800,,Earmarked Contribution From Robert Seale,,Earmarked Contribution From Robert Seale. transmitted by check/EFT,2022
SB23,C00694323,BA917A21604324A9285F,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2021-03-31,5800,,Earmarked Contribution From Mohamed Sharaf,,Earmarked Contribution From Mohamed Sharaf. transmitted by check/EFT,2022
SB23,C00694323,B5FB088562BBE4695976,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2021-05-11,5800,,Earmarked Contribution From Matthew Malouf,,Earmarked Contribution From Matthew Malouf. transmitted by check/EFT,2022
SB28a,C00694323,B0933495B885D4579A57,IND,,Smith,Jane,,,,306 Pecan Hollow Dr,,Coppell,TX,750192974,2021-06-07,5800,,Refund of Contribution,,,2022
SB23,C00694323,BBE595D941C5A40FCA24,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2021-05-16,5800,,Earmarked Contribution From Karen L Jochim,,Earmarked Contribution From Karen L Jochim. transmitted by check/EFT,2022
SB28a,C00694323,B186F4FF89F174E10A17,IND,,Bracco,Teena J,,,,4710 Oso Pkwy,,Corpus Christi,TX,784135271,2021-04-01,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B19136A1D2DC644FB84F,IND,,Jochim,Karen L,,,,5401 N Mays St,Apt,Georgetown,TX,786267969,2021-05-18,5800,,Refund of Contribution,,,2022
SB23,C00694323,BA23DBC2DD732425FB4F,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2021-03-11,5800,,Earmarked Contribution From Keith Schiller,,Earmarked Contribution From Keith Schiller. transmitted by check/EFT,2022
SB23,C00694323,BF3A63C6DDD484C99A13,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2021-02-19,5800,,Earmarked Contribution From Albert P. Hegyi,,Earmarked Contribution From Albert P. Hegyi. transmitted by check/EFT,2022
SB23,C00694323,B335D6BDA83124FCDA7F,CCM,DAN RODIMER FOR CONGRESS,,,,,,1301 E DEBBIE LANE,SUITE 102-1525,MANSFIELD,TX,76063,2021-03-23,5800,,Earmarked Contribution From Robert Beadles,,Earmarked Contribution From Robert Beadles. transmitted by check/EFT,2022
SB23,C00694323,B98C807206B4B4DD78F2,CCM,TED CRUZ FOR SENATE,,,,,,815 A BRAZOS PMB 550,,AUSTIN,TX,78701,2021-06-02,5800,,Earmarked Contribution From Mary Hitch,,Earmarked Contribution From Mary Hitch. transmitted by check/EFT,2022
SB23,C00694323,BCB0DAB9436F74DD39E9,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2021-05-13,5800,,Earmarked Contribution From Thomas Dambra,,Earmarked Contribution From Thomas Dambra. transmitted by check/EFT,2022
SB23,C00694323,BAECB0E530C09456DAF9,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2021-06-23,5800,,Earmarked Contribution From Vic Erml,,Earmarked Contribution From Vic Erml. transmitted by check/EFT,2022
SB23,C00694323,B359393C0E8114BF4879,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2021-03-08,5800,,Earmarked Contribution From constantine antos,,Earmarked Contribution From constantine antos. transmitted by check/EFT,2022
SB23,C00694323,BAC83AB19A5B34E57998,CCM,DAN RODIMER FOR CONGRESS,,,,,,1301 E DEBBIE LANE,SUITE 102-1525,MANSFIELD,TX,76063,2021-03-15,5800,,Earmarked Contribution From Andrea Miller,,Earmarked Contribution From Andrea Miller. transmitted by check/EFT,2022
SB23,C00694323,B255C432920084529A9D,CCM,TEXANS FOR MORGAN LUTTRELL,,,,,,PO BOX 1245,,MAGNOLIA,TX,77353,2021-06-09,5800,,Earmarked Contribution From John Billheimer,,Earmarked Contribution From John Billheimer. transmitted by check/EFT,2022
SB23,C00694323,B71FE717A648848EDABA,CCM,JOHN CARTER FOR CONGRESS,,,,,,"200 UNIV. OAKS BLVD, STE 225 #130",,ROUND ROCK,TX,78665,2021-06-21,5800,,Earmarked Contribution From David Matheny,,Earmarked Contribution From David Matheny. transmitted by check/EFT,2022
SB23,C00694323,B976B9B43412D4F6CA61,CCM,SUSAN WRIGHT FOR CONGRESS,,,,,,PO BOX 173485,,ARLINGTON,TX,76003,2021-04-17,5800,,Earmarked Contribution From Michael Movsovich,,Earmarked Contribution From Michael Movsovich. transmitted by check/EFT,2022
SB28a,C00694323,B38A88CA3F95246AC82B,IND,,Knickerbocker,Waldo,,,,PO Box 129,,London,TX,768540129,2021-06-07,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BC5920BEE858F4F7AB46,IND,,Rathke,Melinda,,,,7715 Rolling Acres Dr,,Dallas,TX,752485614,2021-06-30,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B99B45418D8374E4EB2B,IND,,Starks,Elzada,,,,514 W Warrior Trl,,Grand Prairie,TX,750526096,2021-06-24,5800,,Refund of Contribution,,,2022
SB23,C00694323,B5BFDC2A43C554003862,CCM,TEXANS FOR MORGAN LUTTRELL,,,,,,PO BOX 1245,,MAGNOLIA,TX,77353,2021-06-22,5800,,Earmarked Contribution From James Shirley Slaughter,,Earmarked Contribution From James Shirley Slaughter. transmitted by check/EFT,2022
SB23,C00694323,BCD3E99102F81458C8E3,CCM,CHIP ROY FOR CONGRESS,,,,,,6705 W. HWY 290,SUITE 50295,AUSTIN,TX,78735,2021-06-22,5800,,Earmarked Contribution From Lyssa Seale,,Earmarked Contribution From Lyssa Seale. transmitted by check/EFT,2022
SB23,C00694323,B99BC1EC20CD34967AA7,CCM,MICHAEL BURGESS FOR CONGRESS,,,,,,PO BOX 2334,,DENTON,TX,762022334,2021-03-21,5800,,Earmarked Contribution From Jeffrey Whitman,,Earmarked Contribution From Jeffrey Whitman. transmitted by check/EFT,2022
SB23,C00694323,B2245DDBA049F43F084D,CCM,DAN RODIMER FOR CONGRESS,,,,,,1301 E DEBBIE LANE,SUITE 102-1525,MANSFIELD,TX,76063,2021-04-29,5800,,Earmarked Contribution From Michael Rockafellow,,Earmarked Contribution From Michael Rockafellow. transmitted by check/EFT,2022
SB23,C00694323,B4888529A9BE04D54A0B,CCM,KAY GRANGER CAMPAIGN FUND,,,,,,1701 RIVER RUN,STE 308,FORT WORTH,TX,761076547,2021-06-09,5800,,Earmarked Contribution From Ani Pedro Nosnik,,Earmarked Contribution From Ani Pedro Nosnik. transmitted by check/EFT,2022
SB23,C00694323,BDBAA1352954B4926A79,CCM,"MCCAUL FOR CONGRESS, INC",,,,,,815-A BRAZOS ST,PMB 230,AUSTIN,TX,78701,2021-03-25,5800,,Earmarked Contribution From Gary Farmer,,Earmarked Contribution From Gary Farmer. transmitted by check/EFT,2022
SB23,C00694323,B0D4BC3E5C71D4B908A6,CCM,DAN RODIMER FOR CONGRESS,,,,,,1301 E DEBBIE LANE,SUITE 102-1525,MANSFIELD,TX,76063,2021-03-31,5800,,Earmarked Contribution From Brandon Jimenez,,Earmarked Contribution From Brandon Jimenez. transmitted by check/EFT,2022
SB23,C00694323,B6A2CA2E801D14828AC9,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2021-06-12,5800,,Earmarked Contribution From Kyle Adams,,Earmarked Contribution From Kyle Adams. transmitted by check/EFT,2022
SB23,C00694323,BB02EE7113A3C429B9FE,CCM,DAN RODIMER FOR CONGRESS,,,,,,1301 E DEBBIE LANE,SUITE 102-1525,MANSFIELD,TX,76063,2021-03-29,5800,,Earmarked Contribution From Ofir Ventura,,Earmarked Contribution From Ofir Ventura. transmitted by check/EFT,2022
SB23,C00694323,B31FE5A7C9389427DA24,CCM,DAN RODIMER FOR CONGRESS,,,,,,1301 E DEBBIE LANE,SUITE 102-1525,MANSFIELD,TX,76063,2021-03-19,5800,,Earmarked Contribution From Gary Gilmore,,Earmarked Contribution From Gary Gilmore. transmitted by check/EFT,2022
SB23,C00694323,B16405CEEC7E54C499EC,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2021-04-11,5800,,Earmarked Contribution From Debra Mitchell,,Earmarked Contribution From Debra Mitchell. transmitted by check/EFT,2022
SB23,C00694323,B539C95226BC64D1D945,CCM,TONY GONZALES FOR CONGRESS,,,,,,14439 NW MILITARY HWY,STE 108-488,SAN ANTONIO,TX,78231,2021-04-11,5800,,Earmarked Contribution From Carol Anne Adamson,,Earmarked Contribution From Carol Anne Adamson. transmitted by check/EFT,2022
SB23,C00694323,B78FAD396C9B143A19C3,CCM,"MCCAUL FOR CONGRESS, INC",,,,,,815-A BRAZOS ST,PMB 230,AUSTIN,TX,78701,2021-03-15,5800,,Earmarked Contribution From Jon Marshall,,Earmarked Contribution From Jon Marshall. transmitted by check/EFT,2022
SB23,C00694323,BF9789A8B5417455ABEC,CCM,MICHAEL BURGESS FOR CONGRESS,,,,,,PO BOX 2334,,DENTON,TX,762022334,2021-06-04,5800,,Earmarked Contribution From Jessica DeClue,,Earmarked Contribution From Jessica DeClue. transmitted by check/EFT,2022
SB23,C00694323,BA34FFCC02F274D73A39,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2021-06-26,5800,,Earmarked Contribution From Dorothy Bausch,,Earmarked Contribution From Dorothy Bausch. transmitted by check/EFT,2022
SB23,C00694323,BB5B8B5FDF4274524B46,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2021-04-01,5800,,Earmarked Contribution From Brian Rich,,Earmarked Contribution From Brian Rich. transmitted by check/EFT,2022
SB23,C00694323,BE0DFD5C8A58D4FD0A95,CCM,TEXANS FOR MORGAN LUTTRELL,,,,,,PO BOX 1245,,MAGNOLIA,TX,77353,2021-06-28,5800,,Earmarked Contribution From Jason Hall,,Earmarked Contribution From Jason Hall. transmitted by check/EFT,2022
SB23,C00694323,B54341FDDEA0C4BCC8FC,CCM,TED CRUZ FOR SENATE,,,,,,815 A BRAZOS PMB 550,,AUSTIN,TX,78701,2021-04-28,5800,,Earmarked Contribution From Clyde King,,Earmarked Contribution From Clyde King. transmitted by check/EFT,2022
SB23,C00694323,BECE5B23383F44B4BAB5,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2021-03-29,5800,,Earmarked Contribution From William Sandbrook,,Earmarked Contribution From William Sandbrook. transmitted by check/EFT,2022
SB23,C00694323,B18D9B4422AFA4930AE1,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2021-06-30,5800,,Earmarked Contribution From Stacy Hock,,Earmarked Contribution From Stacy Hock. transmitted by check/EFT,2022
SB23,C00694323,B98C3AAA268654D5DA34,CCM,MONICA FOR CONGRESS,,,,,,1317 WEST FRONTAGE ROAD,SUITE C,ALAMO,TX,78516,2021-03-04,5800,,Earmarked Contribution From Michael Linda Vickers,,Earmarked Contribution From Michael Linda Vickers. transmitted by check/EFT,2022
SB23,C00694323,B76BD4FEDCA2C4847BBA,CCM,TONY GONZALES FOR CONGRESS,,,,,,14439 NW MILITARY HWY,STE 108-488,SAN ANTONIO,TX,78231,2021-01-26,5600,,Earmarked Contribution From Aaron Adair,,Earmarked Contribution From Aaron Adair. transmitted by check/EFT,2022
SB28a,C00694323,BEFAE4CD62F2940C7965,IND,,Clarke,Gwen,,,,8900 FM 144 N,,Omaha,TX,755715521,2021-01-21,5600,,Refund of Contribution,,,2022
SB23,C00694323,B38B11279959D45B8BAF,CCM,TED CRUZ FOR SENATE,,,,,,815 A BRAZOS PMB 550,,AUSTIN,TX,78701,2021-01-29,5600,,Earmarked Contribution From LD Malatka,,Earmarked Contribution From LD Malatka. transmitted by check/EFT,2022