linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B9E2F25012B224A42AAF,IND,,Byers,Keith,,,,1902 S Calhoun St,,Fort Wayne,IN,468025260,2021-09-30,10800,,Refund of Contribution,,,2022
SB23,C00694323,B312CA408A5924655BBA,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-07-04,5800,,Earmarked Contribution From Arthur Fisher,,Earmarked Contribution From Arthur Fisher. transmitted by check/EFT,2022
SB28a,C00694323,B9E246BFD25594025A49,IND,,Jackson,Beverly,,,,4221 W Line Way,,Muncie,IN,473046071,2021-11-24,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BA1E9B1A9CFE94C34AE6,IND,,Thompson,John,,,,901 Wabash Ave,Ste 300,Terre Haute,IN,478073233,2021-07-12,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B4F21B983EE324EEB9FF,IND,,Hubbard,Allan,,,,5600 Sunset Ln,,Indianapolis,IN,462281446,2021-10-06,5800,,Refund of Contribution,,,2022
SB23,C00694323,B49CEF01C9EE84CAC9E1,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-12-31,5800,,Earmarked Contribution From David McCormick,,Earmarked Contribution From David McCormick. transmitted by check/EFT,2022
SB23,C00694323,B01CE505A4C2A45D8AA6,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-10-30,5800,,Earmarked Contribution From Beverly Jackson,,Earmarked Contribution From Beverly Jackson. transmitted by check/EFT,2022
SB23,C00694323,B775E27CDC83B44F98DA,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-08-20,5700,,Earmarked Contribution From Doug Prather,,Earmarked Contribution From Doug Prather. transmitted by check/EFT,2022
SB23,C00694323,BA2D9851FDA92449A8D5,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-12-31,5400,,Earmarked Contribution From Dominic Grote,,Earmarked Contribution From Dominic Grote. transmitted by check/EFT,2022
SB28a,C00694323,B8636C9D9A95F451AB16,IND,,Byers,Richard,,,,1902 S Calhoun St,,Fort Wayne,IN,468025260,2021-11-21,5000,,Refund of Contribution,,,2022
SB23,C00694323,BD63E84095C5C4125B37,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2021-09-15,5000,,Earmarked Contribution From William Barrett,,Earmarked Contribution From William Barrett. transmitted by check/EFT,2022
SB23,C00694323,B95CF14E2C77B425F8A5,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-11-03,5000,,Earmarked Contribution From Brian Bernasek,,Earmarked Contribution From Brian Bernasek. transmitted by check/EFT,2022
SB23,C00694323,B610E914ACC4D40D5AC8,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-12-15,5000,,Earmarked Contribution From Charles King,,Earmarked Contribution From Charles King. transmitted by check/EFT,2022
SB23,C00694323,B67967DF6D47C4466A3E,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-09-27,5000,,Earmarked Contribution From Gadi Slade,,Earmarked Contribution From Gadi Slade. transmitted by check/EFT,2022
SB23,C00694323,B01ACE48076B64C35826,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-09-28,5000,,Earmarked Contribution From James Hudnall,,Earmarked Contribution From James Hudnall. transmitted by check/EFT,2022
SB23,C00694323,BAF969E6330594C48A1F,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-09-27,5000,,Earmarked Contribution From Carmelo Spinella,,Earmarked Contribution From Carmelo Spinella. transmitted by check/EFT,2022
SB23,C00694323,BC9CFC1B7D54F445FBCA,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-09-27,5000,,Earmarked Contribution From Paul Benjamin,,Earmarked Contribution From Paul Benjamin. transmitted by check/EFT,2022
SB23,C00694323,B512CF9E86EF34873911,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-09-27,5000,,Earmarked Contribution From Matthew O'Connor,,Earmarked Contribution From Matthew O'Connor. transmitted by check/EFT,2022
SB23,C00694323,B0788869CB32E40459CE,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2021-10-01,5000,,Earmarked Contribution From Bernie Veldman,,Earmarked Contribution From Bernie Veldman. transmitted by check/EFT,2022
SB23,C00694323,B2A09DA99237042B58F4,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-09-28,5000,,Earmarked Contribution From David Hummelberg,,Earmarked Contribution From David Hummelberg. transmitted by check/EFT,2022
SB23,C00694323,BA9D8E6EFD1FD41F4A52,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-09-29,5000,,Earmarked Contribution From Robert Neithart,,Earmarked Contribution From Robert Neithart. transmitted by check/EFT,2022
SB23,C00694323,BADE5D4BDA7D042AC9A1,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-09-29,5000,,Earmarked Contribution From Michael Yun,,Earmarked Contribution From Michael Yun. transmitted by check/EFT,2022
SB23,C00694323,BF1FC64713445465288E,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2021-09-29,5000,,Earmarked Contribution From Lawren Mills,,Earmarked Contribution From Lawren Mills. transmitted by check/EFT,2022
SB23,C00694323,B23934329B9644CD89C6,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-09-01,3800,,Earmarked Contribution From Bennita Kennedy,,Earmarked Contribution From Bennita Kennedy. transmitted by check/EFT,2022
SB28a,C00694323,B12817843B1A84B858F4,IND,,Weist,Marta,,,,3527 S County Road 225 E,,Winslow,IN,475988809,2021-12-20,3527,,Refund of Contribution,,,2022
SB23,C00694323,B42B7D30560FF464999B,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2021-10-18,3500,,Earmarked Contribution From Brian Bauer,,Earmarked Contribution From Brian Bauer. transmitted by check/EFT,2022
SB23,C00694323,B0D149A5F5C234B58A4C,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-11-02,3000,,Earmarked Contribution From James McNeely,,Earmarked Contribution From James McNeely. transmitted by check/EFT,2022
SB28a,C00694323,BE02EF051547948D6BE8,IND,,Corder,Alan,,,,273 Castlewood Dr,,Valparaiso,IN,463858820,2021-08-08,2945,,Refund of Contribution,,,2022
SB23,C00694323,BCE6CB04D14CC42D1AEE,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2021-09-13,2900,,Earmarked Contribution From Mahendra Sanapati,,Earmarked Contribution From Mahendra Sanapati. transmitted by check/EFT,2022
SB23,C00694323,B1EDFAA459A464D11BFF,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-08-20,2900,,Earmarked Contribution From Mark Thompson,,Earmarked Contribution From Mark Thompson. transmitted by check/EFT,2022
SB23,C00694323,B15BE6550D0684C2A967,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-12-17,2900,,Earmarked Contribution From George Francisco,,Earmarked Contribution From George Francisco. transmitted by check/EFT,2022
SB23,C00694323,B21FA047B9F944776BBE,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-12-17,2900,,Earmarked Contribution From Mercedes Enrique,,Earmarked Contribution From Mercedes Enrique. transmitted by check/EFT,2022
SB23,C00694323,BF34964E369A94596967,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-11-16,2900,,Earmarked Contribution From Thomas Lauer,,Earmarked Contribution From Thomas Lauer. transmitted by check/EFT,2022
SB23,C00694323,BF96FAC78E70C496A87E,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-11-15,2900,,Earmarked Contribution From R Todd Slawson,,Earmarked Contribution From R Todd Slawson. transmitted by check/EFT,2022
SB23,C00694323,B4AA7191C6D53435EA71,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2021-09-27,2900,,Earmarked Contribution From dan dumezich,,Earmarked Contribution From dan dumezich. transmitted by check/EFT,2022
SB23,C00694323,B8C4E864013F14764804,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2021-09-30,2900,,Earmarked Contribution From Jeff Green,,Earmarked Contribution From Jeff Green. transmitted by check/EFT,2022
SB23,C00694323,B17A927D6D1A34A9BA06,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2021-10-03,2900,,Earmarked Contribution From Robert Koch,,Earmarked Contribution From Robert Koch. transmitted by check/EFT,2022
SB23,C00694323,BF2829135B9234696BD0,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2021-09-30,2900,,Earmarked Contribution From Jeffrey Miller,,Earmarked Contribution From Jeffrey Miller. transmitted by check/EFT,2022
SB23,C00694323,BC83D728AF2DB4C6D9AB,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-12-23,2900,,Earmarked Contribution From Geoff Dillon,,Earmarked Contribution From Geoff Dillon. transmitted by check/EFT,2022
SB23,C00694323,B7F42A237A4E145A6B1A,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-07-02,2900,,Earmarked Contribution From William Walton,,Earmarked Contribution From William Walton. transmitted by check/EFT,2022
SB23,C00694323,BB61492C4E9834BC9A0D,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2021-07-28,2900,,Earmarked Contribution From Mark Pettinga,,Earmarked Contribution From Mark Pettinga. transmitted by check/EFT,2022
SB23,C00694323,BEEF4F3A6E0C240F59C3,CCM,TREY FOR CONGRESS,,,,,,P.O. BOX 421,,JEFFERSONVILLE,IN,47130,2021-10-18,2900,,Earmarked Contribution From Jacob Slone,,Earmarked Contribution From Jacob Slone. transmitted by check/EFT,2022
SB23,C00694323,B0ECDFD21713949A4AAD,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-08-27,2900,,Earmarked Contribution From Todd Taranto,,Earmarked Contribution From Todd Taranto. transmitted by check/EFT,2022
SB28a,C00694323,BE58443D3623B444C968,IND,,Schafer,Brian,,,,4002 Arquette Dr,,Indianapolis,IN,462351505,2021-08-23,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B8B6B36A8413449919F4,IND,,Bowyer,Mark,,,,2653 S 400 W,,Peru,IN,469708886,2021-11-23,2900,,Refund of Contribution,,,2022
SB23,C00694323,B6552EC9C4D9C42BD92A,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2021-09-16,2900,,Earmarked Contribution From Rebecca Olson,,Earmarked Contribution From Rebecca Olson. transmitted by check/EFT,2022
SB23,C00694323,B7FF92FAA58BD48F7ACB,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2021-09-16,2900,,Earmarked Contribution From Rachel Martin,,Earmarked Contribution From Rachel Martin. transmitted by check/EFT,2022
SB23,C00694323,BF255E6BDB1E74CCBA66,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2021-07-01,2900,,Earmarked Contribution From Ted Seger,,Earmarked Contribution From Ted Seger. transmitted by check/EFT,2022
SB23,C00694323,BD617EB908DB74257941,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2021-10-13,2900,,Earmarked Contribution From Alexander Bruesewitz,,Earmarked Contribution From Alexander Bruesewitz. transmitted by check/EFT,2022
SB23,C00694323,B3E28339C2E0D4A62BC2,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2021-12-03,2900,,Earmarked Contribution From Gregory Duer,,Earmarked Contribution From Gregory Duer. transmitted by check/EFT,2022
SB23,C00694323,B0C1D51AA97C240478D1,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-10-20,2900,,Earmarked Contribution From RYAN CAMPBELL,,Earmarked Contribution From RYAN CAMPBELL. transmitted by check/EFT,2022
SB23,C00694323,B76E9ED544C0D44B8970,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2021-09-04,2900,,Earmarked Contribution From Richard Schroeder,,Earmarked Contribution From Richard Schroeder. transmitted by check/EFT,2022
SB23,C00694323,B6804EF3325E54724AE3,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-12-17,2900,,Earmarked Contribution From ROBERT KELSO,,Earmarked Contribution From ROBERT KELSO. transmitted by check/EFT,2022
SB23,C00694323,BF7B64FAFB4F0435A865,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2021-09-02,2900,,Earmarked Contribution From Tom Olson,,Earmarked Contribution From Tom Olson. transmitted by check/EFT,2022
SB23,C00694323,B3C59EF0272534CCFBF5,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2021-09-29,2900,,Earmarked Contribution From Noel Moore,,Earmarked Contribution From Noel Moore. transmitted by check/EFT,2022
SB23,C00694323,B6ECA935AC44A430BAED,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-11-21,2900,,Earmarked Contribution From John Gleeson,,Earmarked Contribution From John Gleeson. transmitted by check/EFT,2022
SB23,C00694323,BF304141E99D740F5BF1,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-11-21,2900,,Earmarked Contribution From Chris J Murphy III,,Earmarked Contribution From Chris J Murphy III. transmitted by check/EFT,2022
SB23,C00694323,B7888F10AD1AE4E17A54,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2021-10-07,2900,,Earmarked Contribution From james kassouf,,Earmarked Contribution From james kassouf. transmitted by check/EFT,2022
SB23,C00694323,B1EEF1D0900804211BBF,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2021-12-27,2900,,Earmarked Contribution From Joe and Jennifer Kiger,,Earmarked Contribution From Joe and Jennifer Kiger. transmitted by check/EFT,2022
SB23,C00694323,B3514B3891C5F4511A01,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2021-12-28,2900,,Earmarked Contribution From Francis Price,,Earmarked Contribution From Francis Price. transmitted by check/EFT,2022
SB23,C00694323,BFD920D212B944910B19,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-09-09,2900,,Earmarked Contribution From William Barrett,,Earmarked Contribution From William Barrett. transmitted by check/EFT,2022
SB23,C00694323,B46AAA7CB86304FCA8BA,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-09-24,2900,,Earmarked Contribution From Warren Payne,,Earmarked Contribution From Warren Payne. transmitted by check/EFT,2022
SB23,C00694323,BB9567332754B4DE283A,CCM,TREY FOR CONGRESS,,,,,,P.O. BOX 421,,JEFFERSONVILLE,IN,47130,2021-10-20,2900,,Earmarked Contribution From Jordan Slone,,Earmarked Contribution From Jordan Slone. transmitted by check/EFT,2022
SB23,C00694323,B5CAB499E4F9E45F28F0,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-11-01,2800,,Earmarked Contribution From Melody Grand,,Earmarked Contribution From Melody Grand. transmitted by check/EFT,2022
SB23,C00694323,BBE1BAC7C3BEE468FAF9,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-10-01,2500,,Earmarked Contribution From Im Jeff Hamilton,,Earmarked Contribution From Im Jeff Hamilton. transmitted by check/EFT,2022
SB23,C00694323,BBA28E9FC4EB848D7B70,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-09-27,2500,,Earmarked Contribution From Dana McCollum,,Earmarked Contribution From Dana McCollum. transmitted by check/EFT,2022
SB28a,C00694323,BA08F6CD4F0F64F07BCB,IND,,Cummins,Christopher,,,,4745nCR1000E,,Brownsburg,IN,46112,2021-12-24,2500,,Refund of Contribution,,,2022
SB23,C00694323,B6A496AC6B4024C74AFB,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-12-20,2500,,Earmarked Contribution From Javier Rodriguez,,Earmarked Contribution From Javier Rodriguez. transmitted by check/EFT,2022
SB23,C00694323,BD48C6D57E5004628902,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-07-14,2000,,Earmarked Contribution From Derrick White,,Earmarked Contribution From Derrick White. transmitted by check/EFT,2022
SB23,C00694323,B53E2FDB4EF5E400D993,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2021-11-03,2000,,Earmarked Contribution From Ronen Bojmel,,Earmarked Contribution From Ronen Bojmel. transmitted by check/EFT,2022
SB23,C00694323,BBF2DD8CB65504CDA84A,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2021-10-18,2000,,Earmarked Contribution From Douglas Rose,,Earmarked Contribution From Douglas Rose. transmitted by check/EFT,2022
SB23,C00694323,B2B2220359F0B44C1984,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2021-08-26,1900,,Earmarked Contribution From Larry Landis,,Earmarked Contribution From Larry Landis. transmitted by check/EFT,2022
SB28a,C00694323,BCDE672E8C88A426A8EE,IND,,Getzen,William,,,,5869 W North Dr,,Frankton,IN,460449485,2021-07-23,1750,,Refund of Contribution,,,2022
SB23,C00694323,B3CE64FB15BC84DD18E2,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-11-13,1650.57,,Earmarked Contribution From Matthew Morgan,,Earmarked Contribution From Matthew Morgan. transmitted by check/EFT,2022
SB28a,C00694323,BED82AAA7B8D242838E2,IND,,Bunnell,Sherri,,,,6210 N State Road 25,,Waynetown,IN,479908107,2021-12-02,1500,,Refund of Contribution,,,2022
SB23,C00694323,B948DA7079B9E432AA8E,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-09-15,1500,,Earmarked Contribution From Justin Rzepka,,Earmarked Contribution From Justin Rzepka. transmitted by check/EFT,2022
SB23,C00694323,B098E5211D6D841DAA40,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2021-12-29,1500,,Earmarked Contribution From Kathryn Smith,,Earmarked Contribution From Kathryn Smith. transmitted by check/EFT,2022
SB23,C00694323,B4707FB8A06394B2AB46,CCM,TREY FOR CONGRESS,,,,,,P.O. BOX 421,,JEFFERSONVILLE,IN,47130,2021-11-12,1500,,Earmarked Contribution From Julia and Mike Heiman,,Earmarked Contribution From Julia and Mike Heiman. transmitted by check/EFT,2022
SB23,C00694323,B44EC0BDB2BCA449AB3D,CCM,TREY FOR CONGRESS,,,,,,P.O. BOX 421,,JEFFERSONVILLE,IN,47130,2021-10-26,1500,,Earmarked Contribution From Gary Bauman,,Earmarked Contribution From Gary Bauman. transmitted by check/EFT,2022
SB23,C00694323,B3D64E38A89E2428F9F1,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-10-28,1500,,Earmarked Contribution From Jerr Rosenbaum,,Earmarked Contribution From Jerr Rosenbaum. transmitted by check/EFT,2022
SB23,C00694323,B3DA8BD0BEC7C4DCE88A,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2021-09-30,1500,,Earmarked Contribution From L. Rodger Currie,,Earmarked Contribution From L. Rodger Currie. transmitted by check/EFT,2022
SB23,C00694323,B7C3E65B33D3B4190B61,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-09-29,1500,,Earmarked Contribution From Jill Serbousek,,Earmarked Contribution From Jill Serbousek. transmitted by check/EFT,2022
SB23,C00694323,B1FF9ED5F17384AD496B,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2021-09-30,1500,,Earmarked Contribution From L. Nicole Currie,,Earmarked Contribution From L. Nicole Currie. transmitted by check/EFT,2022
SB23,C00694323,B0400EF97873A44C5B61,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2021-10-10,1500,,Earmarked Contribution From Thomas Dinkel,,Earmarked Contribution From Thomas Dinkel. transmitted by check/EFT,2022
SB23,C00694323,B7D656515B6434BDF8D4,CCM,TREY FOR CONGRESS,,,,,,P.O. BOX 421,,JEFFERSONVILLE,IN,47130,2021-11-04,1500,,Earmarked Contribution From P Justin Pearlstone,,Earmarked Contribution From P Justin Pearlstone. transmitted by check/EFT,2022
SB23,C00694323,B9BD4FA7B5C7D46E3B1F,CCM,TREY FOR CONGRESS,,,,,,P.O. BOX 421,,JEFFERSONVILLE,IN,47130,2021-11-04,1500,,Earmarked Contribution From David Gebler,,Earmarked Contribution From David Gebler. transmitted by check/EFT,2022
SB23,C00694323,B8C6A3DC24D194FE392C,CCM,TREY FOR CONGRESS,,,,,,P.O. BOX 421,,JEFFERSONVILLE,IN,47130,2021-11-04,1500,,Earmarked Contribution From Jacob Blumenfeld,,Earmarked Contribution From Jacob Blumenfeld. transmitted by check/EFT,2022
SB23,C00694323,B3F7E81E57EB8427F946,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2021-10-19,1500,,Earmarked Contribution From Jonathan Causey,,Earmarked Contribution From Jonathan Causey. transmitted by check/EFT,2022
SB23,C00694323,BE40379F06E1946C19A7,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-07-06,1500,,Earmarked Contribution From James McKeone,,Earmarked Contribution From James McKeone. transmitted by check/EFT,2022
SB28a,C00694323,BF0853B2E6E96425B867,IND,,Bowyer,Mark,,,,2653 S 400 W,,Peru,IN,469708886,2021-11-23,1450,,Refund of Contribution,,,2022
SB23,C00694323,B000BC65C5E1D40A88A0,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2021-12-14,1250,,Earmarked Contribution From Ty CEO Lift Brands Menzies,,Earmarked Contribution From Ty CEO Lift Brands Menzies. transmitted by check/EFT,2022
SB23,C00694323,B8A3AAA22B72D4D6593E,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2021-12-17,1250,,Earmarked Contribution From Gale Landers,,Earmarked Contribution From Gale Landers. transmitted by check/EFT,2022
SB23,C00694323,B4F8F6883730C4820860,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2021-12-14,1250,,Earmarked Contribution From Anthony Geisler,,Earmarked Contribution From Anthony Geisler. transmitted by check/EFT,2022
SB23,C00694323,B327D5365C3EF4DEAA4E,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-07-14,1200,,Earmarked Contribution From Robert Nienaber,,Earmarked Contribution From Robert Nienaber. transmitted by check/EFT,2022
SB28a,C00694323,B6314F419EEED43608AE,IND,,Rubrecht,Helen,,,,3636 Colorado Ct,,Fort Wayne,IN,468156601,2021-12-13,1130,,Refund of Contribution,,,2022
SB23,C00694323,B95FF83BE95DF4613A52,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-11-17,1000,,Earmarked Contribution From Christine Burgeson,,Earmarked Contribution From Christine Burgeson. transmitted by check/EFT,2022
SB23,C00694323,BD2617F1752874134B4E,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2021-09-27,1000,,Earmarked Contribution From Eric Berger,,Earmarked Contribution From Eric Berger. transmitted by check/EFT,2022
SB23,C00694323,BEE4C17C3CDBA471FBD3,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-09-27,1000,,Earmarked Contribution From Keith Turner,,Earmarked Contribution From Keith Turner. transmitted by check/EFT,2022
SB23,C00694323,B2A9DEF9916CA48A2924,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-09-25,1000,,Earmarked Contribution From James Shook,,Earmarked Contribution From James Shook. transmitted by check/EFT,2022
SB23,C00694323,B9D40685AC70645A6909,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2021-12-16,1000,,Earmarked Contribution From Douglas Smoker,,Earmarked Contribution From Douglas Smoker. transmitted by check/EFT,2022
SB23,C00694323,B4F1B6BD963D44BEFA53,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-12-16,1000,,Earmarked Contribution From megan Marshall,,Earmarked Contribution From megan Marshall. transmitted by check/EFT,2022
SB23,C00694323,BC8883324781E4F93840,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2021-12-14,1000,,Earmarked Contribution From Jeff Lucas,,Earmarked Contribution From Jeff Lucas. transmitted by check/EFT,2022
SB23,C00694323,B6F96144B2F6A4883A99,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-09-01,1000,,Earmarked Contribution From Dustin Huddleston,,Earmarked Contribution From Dustin Huddleston. transmitted by check/EFT,2022
SB23,C00694323,B40D5936635644310A25,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-12-30,1000,,Earmarked Contribution From Constantine Hingson,,Earmarked Contribution From Constantine Hingson. transmitted by check/EFT,2022