filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Agard,Tammy,,,,2510 S Izard St,,Little Rock,AR,72206,EEtility,Energy Efficiency Program Operator,30.0,2020-01-29,267.5,,* Earmarked Contribution: See Below,5728750,5728750E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,MacKenzie,,,,620 W Lafayette St,Apt 3,Fayetteville,AR,72701,Walmart,Product Development,20.0,2020-01-23,269.87,,* Earmarked Contribution: See Below,5656577,5656577E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allison,Bonnie,,,,110 Riveria Cv,,Haskell,AR,72015,None,Not Employed,3.0,2020-01-03,378.0,,* Earmarked Contribution: See Below,5433095,5433095E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allison,Bonnie,,,,110 Riveria Cv,,Haskell,AR,72015,None,Not Employed,3.0,2020-01-10,378.0,,* Earmarked Contribution: See Below,5517479,5517479E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allison,Bonnie,,,,110 Riveria Cv,,Haskell,AR,72015,None,Not Employed,3.0,2020-01-12,378.0,,* Earmarked Contribution: See Below,5517480,5517480E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allison,Bonnie,,,,110 Riveria Cv,,Haskell,AR,72015,None,Not Employed,3.0,2020-01-22,378.0,,* Earmarked Contribution: See Below,5652428,5652428E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allison,Bonnie,,,,110 Riveria Cv,,Haskell,AR,72015,None,Not Employed,3.0,2020-01-25,378.0,,* Earmarked Contribution: See Below,5692003,5692003E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allison,Bonnie,,,,110 Riveria Cv,,Haskell,AR,72015,None,Not Employed,3.0,2020-01-29,378.0,,* Earmarked Contribution: See Below,5740746,5740746E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allison,Bonnie,,,,110 Riveria Cv,,Haskell,AR,72015,None,Not Employed,3.0,2020-01-31,378.0,,* Earmarked Contribution: See Below,5784253,5784253E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arick,Carmen,,,,2 Loria Ct,,Little Rock,AR,72212,V.A.,Physician,20.0,2020-01-20,346.93,,* Earmarked Contribution: See Below,5622063,5622063E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ashley,Harrison,,,,300 S Donaghey Ave,,Conway,AR,72034,None,Not Employed,25.0,2020-01-02,470.26,,* Earmarked Contribution: See Below,5398009,5398009E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ashley,Melody,,,,3 Crystal Mountain Cv,,Maumelle,AR,72113,None,Not Employed,10.0,2020-01-06,248.0,,* Earmarked Contribution: See Below,5442470,5442470E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ashley,Melody,,,,3 Crystal Mountain Cv,,Maumelle,AR,72113,None,Not Employed,3.0,2020-01-09,248.0,,* Earmarked Contribution: See Below,5488920,5488920E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ashley,Melody,,,,3 Crystal Mountain Cv,,Maumelle,AR,72113,None,Not Employed,100.0,2020-01-27,248.0,,* Earmarked Contribution: See Below,5696174,5696174E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baber,Madeleine,,,,103 Main St,Apt W204,Little Rock,AR,72201,Healthscope Benefits,Paralegal,10.0,2020-01-04,551.35,,* Earmarked Contribution: See Below,5423656,5423656E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baber,Madeleine,,,,103 Main St,Apt W204,Little Rock,AR,72201,Healthscope Benefits,Paralegal,10.0,2020-01-04,551.35,,* Earmarked Contribution: See Below,5423657,5423657E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baber,Madeleine,,,,103 Main St,Apt W204,Little Rock,AR,72201,Healthscope Benefits,Paralegal,10.0,2020-01-10,551.35,,* Earmarked Contribution: See Below,5505184,5505184E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baber,Madeleine,,,,103 Main St,Apt W204,Little Rock,AR,72201,Healthscope Benefits,Paralegal,5.0,2020-01-14,551.35,,* Earmarked Contribution: See Below,5551764,5551764E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baber,Madeleine,,,,103 Main St,Apt W204,Little Rock,AR,72201,Healthscope Benefits,Paralegal,25.0,2020-01-16,551.35,,* Earmarked Contribution: See Below,5586633,5586633E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baber,Madeleine,,,,103 Main St,Apt W204,Little Rock,AR,72201,Healthscope Benefits,Paralegal,10.0,2020-01-22,551.35,,* Earmarked Contribution: See Below,5648258,5648258E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baber,Madeleine,,,,103 Main St,Apt W204,Little Rock,AR,72201,Healthscope Benefits,Paralegal,37.0,2020-01-28,551.35,,* Earmarked Contribution: See Below,5710776,5710776E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baber,Madeleine,,,,103 Main St,Apt W204,Little Rock,AR,72201,Healthscope Benefits,Paralegal,10.0,2020-01-30,551.35,,* Earmarked Contribution: See Below,5755712,5755712E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baker,Marion,J.,,,2560 Adamsbrooke Dr,,Conway,AR,72034,Retired,Retired,50.0,2020-01-20,560.0,,,5628918,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baker,Marion,J.,,,2560 Adamsbrooke Dr,,Conway,AR,72034,Retired,Retired,35.0,2020-01-29,560.0,,,5742932,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barber,Deborah,,,,1070 Terra Villa Rd,,Dover,AR,72837,Arkansas Tech University,Professor,25.0,2020-01-30,324.87,,* Earmarked Contribution: See Below,5748762,5748762E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Box,Erin,,,,12841 Bush Rd,,Centerton,AR,72719,Climb Bentonville,Youth Coach,200.27,2020-01-15,377.45,,,5583914,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brewster,Marcie,,,,4059 County Road 516,,Huntsville,AR,72740,Self Employed,Farmer/Coach,25.0,2020-01-23,342.7,,* Earmarked Contribution: See Below,5655967,5655967E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brueggemann,Susan,,,,3418 S N St,Apt B,Fort Smith,AR,72903,Walgreens,Pharmacist,10.0,2020-01-18,299.18,,* Earmarked Contribution: See Below,5606606,5606606E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bumpous,Brian,,,,2260 Union Hill Rd,,Bradford,AR,72020,University Of Arkansas For Medical Sci,Medical Student,20.16,2020-01-04,295.61,,,5448610,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bumpous,Brian,,,,2260 Union Hill Rd,,Bradford,AR,72020,University Of Arkansas For Medical Sci,Medical Student,10.0,2020-01-05,295.61,,* Earmarked Contribution: See Below,5425559,5425559E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bumpous,Brian,,,,2260 Union Hill Rd,,Bradford,AR,72020,University Of Arkansas For Medical Sci,Medical Student,10.0,2020-01-08,295.61,,* Earmarked Contribution: See Below,5472109,5472109E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bumpous,Brian,,,,2260 Union Hill Rd,,Bradford,AR,72020,University Of Arkansas For Medical Sci,Medical Student,15.0,2020-01-11,295.61,,* Earmarked Contribution: See Below,5502162,5502162E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bumpous,Brian,,,,2260 Union Hill Rd,,Bradford,AR,72020,University Of Arkansas For Medical Sci,Medical Student,10.0,2020-01-28,295.61,,* Earmarked Contribution: See Below,5719388,5719388E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Campbell,Leo,,,,2606 Beach Dr,,Heber Springs,AR,72543,None,Not Employed,3.0,2020-01-02,209.0,,* Earmarked Contribution: See Below,5402665,5402665E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Campbell,Leo,,,,2606 Beach Dr,,Heber Springs,AR,72543,None,Not Employed,3.0,2020-01-05,209.0,,* Earmarked Contribution: See Below,5433332,5433332E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Campbell,Leo,,,,2606 Beach Dr,,Heber Springs,AR,72543,None,Not Employed,3.0,2020-01-07,209.0,,* Earmarked Contribution: See Below,5463773,5463773E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Campbell,Leo,,,,2606 Beach Dr,,Heber Springs,AR,72543,None,Not Employed,3.0,2020-01-09,209.0,,* Earmarked Contribution: See Below,5488892,5488892E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Campbell,Leo,,,,2606 Beach Dr,,Heber Springs,AR,72543,None,Not Employed,5.0,2020-01-21,209.0,,* Earmarked Contribution: See Below,5637994,5637994E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Castro,Maria,,,,14211 Orleans Dr,,Little Rock,AR,72211,Cavhs,Health Research,50.0,2020-01-10,673.0,,* Earmarked Contribution: See Below,5493610,5493610E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Castro,Maria,,,,14211 Orleans Dr,,Little Rock,AR,72211,Cavhs,Health Research,6.0,2020-01-17,673.0,,* Earmarked Contribution: See Below,5611811,5611811E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Castro,Maria,,,,14211 Orleans Dr,,Little Rock,AR,72211,Cavhs,Health Research,10.0,2020-01-27,673.0,,* Earmarked Contribution: See Below,5701720,5701720E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Castro,Maria,,,,14211 Orleans Dr,,Little Rock,AR,72211,Cavhs,Health Research,10.0,2020-01-28,673.0,,* Earmarked Contribution: See Below,5720420,5720420E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Castro,Maria,,,,14211 Orleans Dr,,Little Rock,AR,72211,Cavhs,Health Research,50.0,2020-01-29,673.0,,* Earmarked Contribution: See Below,5727975,5727975E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Center,Teri,,,,PO Box 542,,West Fork,AR,72774,None,Not Employed,28.0,2020-01-22,284.0,,* Earmarked Contribution: See Below,5644231,5644231E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Center,Teri,,,,PO Box 542,,West Fork,AR,72774,None,Not Employed,28.0,2020-01-25,284.0,,* Earmarked Contribution: See Below,5669110,5669110E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Center,Teri,,,,PO Box 542,,West Fork,AR,72774,None,Not Employed,25.0,2020-01-31,284.0,,* Earmarked Contribution: See Below,5781084,5781084E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chamberlin,Tracy,,,,12850 Cincinnati Rd,,Summers,AR,72769,Self Employed,CNA,30.0,2020-01-31,377.7,,* Earmarked Contribution: See Below,5770876,5770876E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Birch,Candy,,,,22667 Lakeview Rd,,Springdale,AR,72764,Wrmc,Physician,7.0,2020-01-30,202.0,,* Earmarked Contribution: See Below,5758662,5758662E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Borman,Terry,,,,1221 E Rodgers Dr,,Fayetteville,AR,72701,Self Employed,Luthier,50.0,2020-01-08,575.0,,* Earmarked Contribution: See Below,5465880,5465880E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Borman,Terry,,,,1221 E Rodgers Dr,,Fayetteville,AR,72701,Self Employed,Luthier,50.0,2020-01-26,575.0,,* Earmarked Contribution: See Below,5667071,5667071E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,None,Not Employed,3.0,2020-01-04,253.0,,* Earmarked Contribution: See Below,5433119,5433119E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,None,Not Employed,1.0,2020-01-03,253.0,,* Earmarked Contribution: See Below,5434659,5434659E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,None,Not Employed,1.0,2020-01-05,253.0,,* Earmarked Contribution: See Below,5434660,5434660E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,None,Not Employed,3.0,2020-01-06,253.0,,* Earmarked Contribution: See Below,5445777,5445777E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,None,Not Employed,2.0,2020-01-07,253.0,,* Earmarked Contribution: See Below,5464192,5464192E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,None,Not Employed,3.0,2020-01-08,253.0,,* Earmarked Contribution: See Below,5476520,5476520E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,None,Not Employed,1.0,2020-01-09,253.0,,* Earmarked Contribution: See Below,5489947,5489947E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,None,Not Employed,2.0,2020-01-12,253.0,,* Earmarked Contribution: See Below,5519065,5519065E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,None,Not Employed,2.0,2020-01-10,253.0,,* Earmarked Contribution: See Below,5519066,5519066E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,None,Not Employed,1.0,2020-01-11,253.0,,* Earmarked Contribution: See Below,5519802,5519802E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,None,Not Employed,1.0,2020-01-10,253.0,,* Earmarked Contribution: See Below,5519803,5519803E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,None,Not Employed,1.0,2020-01-13,253.0,,* Earmarked Contribution: See Below,5530651,5530651E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,None,Not Employed,2.0,2020-01-15,253.0,,* Earmarked Contribution: See Below,5570107,5570107E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,None,Not Employed,4.0,2020-01-16,253.0,,* Earmarked Contribution: See Below,5593584,5593584E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,None,Not Employed,1.0,2020-01-19,253.0,,* Earmarked Contribution: See Below,5619024,5619024E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,None,Not Employed,1.0,2020-01-18,253.0,,* Earmarked Contribution: See Below,5619025,5619025E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,None,Not Employed,1.0,2020-01-21,253.0,,* Earmarked Contribution: See Below,5639530,5639530E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,None,Not Employed,3.0,2020-01-22,253.0,,* Earmarked Contribution: See Below,5652399,5652399E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,None,Not Employed,1.0,2020-01-22,253.0,,* Earmarked Contribution: See Below,5653797,5653797E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,None,Not Employed,1.0,2020-01-23,253.0,,* Earmarked Contribution: See Below,5662898,5662898E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,None,Not Employed,5.0,2020-01-26,253.0,,* Earmarked Contribution: See Below,5686037,5686037E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,None,Not Employed,2.0,2020-01-25,253.0,,* Earmarked Contribution: See Below,5693674,5693674E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,None,Not Employed,1.0,2020-01-24,253.0,,* Earmarked Contribution: See Below,5694949,5694949E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,None,Not Employed,1.0,2020-01-25,253.0,,* Earmarked Contribution: See Below,5694950,5694950E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,None,Not Employed,1.0,2020-01-27,253.0,,* Earmarked Contribution: See Below,5706299,5706299E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,None,Not Employed,3.0,2020-01-28,253.0,,* Earmarked Contribution: See Below,5725079,5725079E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,None,Not Employed,3.0,2020-01-30,253.0,,* Earmarked Contribution: See Below,5763964,5763964E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,None,Not Employed,2.0,2020-01-31,253.0,,* Earmarked Contribution: See Below,5785628,5785628E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,None,Not Employed,1.0,2020-01-31,253.0,,* Earmarked Contribution: See Below,5785629,5785629E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cole Seilhan,Cathy,,,,409 NW 4Th St,,Bentonville,AR,72712,None,Not Employed,25.0,2020-01-16,750.0,,* Earmarked Contribution: See Below,5586855,5586855E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cook,Suzanne,,,,10811 N Highway 170,,Prairie Grove,AR,72753,Fayetteville Public Schools,Administration Assistant,5.0,2020-01-01,314.0,,* Earmarked Contribution: See Below,5408309,5408309E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cook,Suzanne,,,,10811 N Highway 170,,Prairie Grove,AR,72753,Fayetteville Public Schools,Administration Assistant,25.0,2020-01-04,314.0,,* Earmarked Contribution: See Below,5418464,5418464E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Coridan,Robert,,,,1838 E Overcrest St,,Fayetteville,AR,72703,University Of Arkansas,Professor,15.0,2020-01-11,240.0,,* Earmarked Contribution: See Below,5501449,5501449E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Corkern,Becke,,,,4213 Wait St,,Little Rock,AR,72205,None,Not Employed,30.0,2020-01-13,210.0,,* Earmarked Contribution: See Below,5522665,5522665E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Craig,Robert,,,,4211 NW Meadow Creek Cir,Apt 202,Fayetteville,AR,72703,None,Not Employed,50.0,2020-01-30,328.06,,* Earmarked Contribution: See Below,5745605,5745605E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Curley,John,,,,78 Chinquapin Rd,,Greenbrier,AR,72058,None,Not Employed,25.0,2020-01-25,325.0,,* Earmarked Contribution: See Below,5670866,5670866E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dean,Leslie,,,,16019 S Highway 41,,Branch,AR,72928,Self Employed,Copyeditor/Proofreader,30.0,2020-01-14,272.56,,* Earmarked Contribution: See Below,5536256,5536256E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Diloreto-Hill,James,,,,1385 E Century Dr,,Fayetteville,AR,72703,University Of Arkansas,Graduate Assistant,7.0,2020-01-15,257.12,,* Earmarked Contribution: See Below,5564168,5564168E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Diloreto-Hill,James,,,,1385 E Century Dr,,Fayetteville,AR,72703,University Of Arkansas,Graduate Assistant,25.0,2020-01-22,257.12,,* Earmarked Contribution: See Below,5644683,5644683E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dollar,John,,,,156 Empinado Way,,Hot Springs Village,AR,71909,None,Not Employed,10.0,2020-01-09,335.7,,* Earmarked Contribution: See Below,5484620,5484620E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dollar,John,,,,156 Empinado Way,,Hot Springs Village,AR,71909,None,Not Employed,10.0,2020-01-16,335.7,,* Earmarked Contribution: See Below,5589924,5589924E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dollar,John,,,,156 Empinado Way,,Hot Springs Village,AR,71909,None,Not Employed,10.0,2020-01-23,335.7,,* Earmarked Contribution: See Below,5658300,5658300E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dollar,John,,,,156 Empinado Way,,Hot Springs Village,AR,71909,None,Not Employed,10.0,2020-01-30,335.7,,* Earmarked Contribution: See Below,5756695,5756695E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Donelson,Joe,,,,PO Box 25,,Ozone,AR,72854,None,Not Employed,50.0,2020-01-21,250.0,,* Earmarked Contribution: See Below,5631613,5631613E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Draper,Caitlin,,,,1717 E Overcrest St,,Fayetteville,AR,72703,Self Employed,Social Worker,25.0,2020-01-28,275.0,,* Earmarked Contribution: See Below,5712466,5712466E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ducker,Adam,,,,8230 Titleist Ln,,Rogers,AR,72756,Self Employed,Web Developer,100.0,2020-01-11,296.93,,* Earmarked Contribution: See Below,5490521,5490521E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Eisenberg,Leah,,,,203 N Spruce St,,Little Rock,AR,72205,UAMS,Assistant Prof.,18.0,2020-01-31,206.7,,* Earmarked Contribution: See Below,5768052,5768052E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Elder,Susan,,,,804 Ash St,,Little Rock,AR,72205,None,Not Employed,25.0,2020-01-14,338.41,,* Earmarked Contribution: See Below,5538173,5538173E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Evans,J.L.,,,,HC 33 Box 78,,Compton,AR,72624,None,Not Employed,100.0,2020-01-31,787.0,,,5807386,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Evenson,Gary,,,,22 Sherman Dr,,Bella Vista,AR,72715,None,Not Employed,35.0,2020-01-22,223.0,,* Earmarked Contribution: See Below,5643741,5643741E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Finn-Smith,Lucy,,,,800 North St,Apt 59,Little Rock,AR,72201,None,Not Employed,55.0,2020-01-14,384.06,,* Earmarked Contribution: See Below,5533096,5533096E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fletcher,Chris,,,,1220 N Harrison St,,Little Rock,AR,72205,Arkansas,Liaison,25.0,2020-01-31,270.0,,* Earmarked Contribution: See Below,5778815,5778815E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Foster,Ronal,,,,609 Center Grove Cir,,Jonesboro,AR,72401,None,Not Employed,100.0,2020-01-03,450.0,,* Earmarked Contribution: See Below,5410025,5410025E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fresquez,Alice,,,,104 Spring River Rd,,Sherwood,AR,72120,Retired,Retired,10.0,2020-01-14,292.2,,* Earmarked Contribution: See Below,5543538,5543538E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."