linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A2A0ED60ED08B4E028A2,IND,,Bedell,Donald,,,,731 N Main St,,Sikeston,MO,63801,,2022-11-01,36500,53300,SELF,ATTORNEY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A31E6649AD1B744C685E,IND,,Morris,John,,,,2500 E Kearney St,,Springfield,MO,65898,,2022-11-03,25000,25000,Bass Pro LLC,EXECUTIVE,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A1DF7F2E487CF4D2EB3A,IND,,Low,Robert,,,,2740 N Mayfair Ave,,Springfield,MO,65803,,2022-10-25,11600,411600,"PRIME, INC.",PRESIDENT,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,A2AEF57FB58754D379D7,IND,,Coryell,Samuel,,,,5233 S Stirling Way,,Springfield,MO,65809,,2022-11-11,5800,14100,Self employed,DEVELOPER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFA99A4B5BC244D3AAE9,IND,,Hogan,Brian,,,,2740 Turnberry Place Lane,,Saint Louis,MO,63131,,2022-10-25,5000,17900,Hogan Truck Leasing Inc.,INFORMATION REQUESTED,,Earmarked for MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL (C00008664),2022
SA11AI,C00694323,ADA635106F9B3442AB75,IND,,williams,grant,,,,40 Overhills Dr,,Saint Louis,MO,63124,,2022-10-22,5000,22000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A896DB5452E9444889B2,IND,,williams,grant,,,,40 Overhills Dr,,Saint Louis,MO,63124,,2022-11-22,5000,27000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A17466C02BEAB46C8B7C,IND,,Grossman,David,,,,403 Hawthorne Ave,,Saint Louis,MO,63119,,2022-10-24,3300,16800,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A9DD5093DC90F4C1B803,IND,,Kuecker,Stanley,,,,801 W Markey Rd,,Belton,MO,64012,,2022-11-04,3269,3304,KUECKER LOGISTICS GROUP INC,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A96C9C20FA5174DAF9FC,IND,,Farr,Lelia,,,,1 Fair Oaks Dr,,Saint Louis,MO,63124,,2022-10-29,2900,20300,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A9D4DA96AA86047BA9A5,IND,,Crossland,Bennie,,,,3725 W 26th St,,Joplin,MO,64804,,2022-10-28,2900,28900,CROSSLAND CONSTRUCTION,CONSTRUCTION,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,ABDC50DBF53444148925,IND,,Medart,J M,,,,456 Lindeman Rd,,Saint Louis,MO,63122,,2022-10-30,2900,5800,MEDART INC,BUSINESS EXECUTIVE,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,AB6E94C1847D0493E899,IND,,Farr,David,,,,1 Fair Oaks Dr,,Saint Louis,MO,63124,,2022-10-29,2900,23200,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,ABD19CC6EB61D4B8D833,IND,,Slawson,Michele,,,,612 Islington Pl,,Joplin,MO,64801,,2022-11-02,2900,58000,SELF-EMPLOYED,INFORMATION REQUESTED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A6EC5B486F2B44E8FAC4,IND,,Scism,Kent,,,,PO Box 434,,Park Hills,MO,63601,,2022-10-25,2900,2900,RETIRED,RETIRED,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,AC450C99C52034758B05,IND,,Hill,Jared,,,,10448 N Brooklyn Ave,,Kansas City,MO,64155,,2022-10-25,2900,2900,Mainline Services LLC,PRESIDENT,,Earmarked for GRAVES FOR CONGRESS (C00359034),2022
SA11AI,C00694323,ACDFDEC52EB134801BC1,IND,,Bender,Tyler,,,,124 Sylvester Ave,,Saint Louis,MO,63119,,2022-11-07,2900,5800,MIDWEST REGIONAL BANK,BANKER,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A9FAFF138C3524937BD1,IND,,Slawson,Michele,,,,612 Islington Pl,,Joplin,MO,64801,,2022-11-12,2900,60900,SELF-EMPLOYED,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9B93AE81E19E4FC2BE2,IND,,E Slawson,Stephen,,,,612 Islington Pl,,Joplin,MO,64801,,2022-11-12,2900,60900,MERCY,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6EC18EEDB48345289B4,IND,,Bukowsky,Tammy,,,,2150 E Bluebird Ln,,Columbia,MO,65201,,2022-10-27,2900,5800,Southern Boone schools,TEACHER,,Earmarked for BLAINE FOR CONGRESS (C00458679),2022
SA11AI,C00694323,A8D96720CC11A4DA4871,IND,,Harris,Clifford,,,,1309 Hollandale Dr,,Warrensburg,MO,64093,,2022-11-01,2900,2905,Warrensburg Chrysler,OWNER,,"Earmarked for MARK ALFORD FOR CONGRESS, INC. (C00792598)",2022
SA11AI,C00694323,A94C8CD02CA3D4C17AC3,IND,,Schnuck,Craig,,,,26 Carrswold Dr,,Saint Louis,MO,63105,,2022-11-03,2900,50284,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AAB502FDDC9974335886,IND,,Rayner,Carolyn,,,,14717 White Lane Ct,,Chesterfield,MO,63017,,2022-11-21,2900,2900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1C8677B9F78245A9A96,IND,,Lotspeich,Ashley,,,,700 Clubhouse Dr,,Warrensburg,MO,64093,,2022-10-26,2900,2900,Sweeney Phillips Holdren,FUNERAL,,"Earmarked for MARK ALFORD FOR CONGRESS, INC. (C00792598)",2022
SA11AI,C00694323,A514F1EFB944B4A819D2,IND,,Bukowsky,Jennifer,,,,2140 E Bluebird Ln,,Columbia,MO,65201,,2022-10-27,2900,7300,SELF,ATTORNEY,,Earmarked for BLAINE FOR CONGRESS (C00458679),2022
SA11AI,C00694323,AC6B2727BAF1642659A5,IND,,Koller,Al,,,,1227 Devonworth Dr,,Chesterfield,MO,63017,,2022-10-24,2900,2900,KOLLER ENTERPRISES,PRESIDENT,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,AD18511A8A32B4E8B86B,IND,,Lotspeich,Matt,,,,700 Clubhouse Dr,,Warrensburg,MO,64093,,2022-10-26,2900,2900,LOTSPEICH AUTOMOTIVE,CAR DEALER,,"Earmarked for MARK ALFORD FOR CONGRESS, INC. (C00792598)",2022
SA11AI,C00694323,AE566E3EAB20747D3B24,IND,,Bukowsky,Brant,,,,2140 E Bluebird Ln,,Columbia,MO,65201,,2022-10-27,2900,43100,MORTGAGE RESEARCH CENTER,ENTREPRENEUR,,Earmarked for BLAINE FOR CONGRESS (C00458679),2022
SA11AI,C00694323,AE7A8E464909641DE8B8,IND,,Lotspeich,Jake,,,,206 Fairway Dr,,Warrensburg,MO,64093,,2022-10-26,2900,2900,LOTSPEICH AUTOMOTIVE,OWNER,,"Earmarked for MARK ALFORD FOR CONGRESS, INC. (C00792598)",2022
SA11AI,C00694323,A6D13267B13984F36B4C,IND,,Merlo,Carlo,,,,1407 Windgate Way Ln,,Chesterfield,MO,63005,,2022-11-10,2900,2905,GLENDALE CHRYSLER JEEP DODGE RAM,BUSINESS OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2C344E38F1134F37B53,IND,,Bukowsky,Brock,,,,2150 E Bluebird Ln,,Columbia,MO,65201,,2022-10-27,2900,46000,VETERANS UNITED,FINANCE,,Earmarked for BLAINE FOR CONGRESS (C00458679),2022
SA11AI,C00694323,AEE801FEBDFCF41F0952,IND,,Shaw,Luella,,,,1039 Wedgewood Dr,,Saint Charles,MO,63303,,2022-11-14,2900,745,Fort Zumwalt Sch Dist,HALL MONITOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A348469D04DA74787BFA,IND,,E Slawson,Stephen,,,,612 Islington Pl,,Joplin,MO,64801,,2022-11-02,2900,58000,MERCY,PHYSICIAN,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AEA0F41A1991C4CBF884,IND,,Blank,Scott,,,,2717 Peach Tree St,,Cape Girardeau,MO,63701,,2022-10-27,2600,2705,BI-STATE OIL CO,OWNER,,Earmarked for JASON SMITH FOR CONGRESS (C00541862),2022
SA16,C00694323,A696E7C8D27AB43109DA,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,P2020,2022-10-29,2500,21147.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB9D29274B38B48C89B2,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,P2020,2022-10-31,2500,23680.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A1899627E8F444C2F8DF,IND,,Beck,Rudy,,,,604 Legend Hill Ct,,Saint Charles,MO,63304,,2022-10-31,2500,3075,BECK  LENOX ESTATE PLANNING  ELDER LAW,ATTORNEY,,Earmarked for JOSH HAWLEY VICTORY COMMITTEE (C00779223),2022
SA11AI,C00694323,A708FC6139FEA46ACBB1,IND,,Spence,David,,,,2021 S Warson Rd,,Saint Louis,MO,63124,,2022-10-26,2500,2500,Dave Spence,EXECUTIVE,,Earmarked for MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL (C00008664),2022
SA11AI,C00694323,ABC08B8E9114149BFA34,IND,,Baker,Wayne,,,,27499 Franklin Rd,,Wright City,MO,63390,,2022-11-16,2500,2500,Warrenton Oil Co,PRESIDENT,,Earmarked for SMITH VICTORY (C00573436),2022
SA11AI,C00694323,AF4D2161C00C84ED1976,IND,,Beck,Rudy,,,,604 Legend Hill Ct,,Saint Charles,MO,63304,,2022-10-29,2500,575,BECK  LENOX ESTATE PLANNING  ELDER LAW,ATTORNEY,,Earmarked for JOSH HAWLEY VICTORY COMMITTEE (C00779223),2022
SA11AI,C00694323,A9616227BDFAA43C4ADD,IND,,Beck,Rudy,,,,604 Legend Hill Ct,,Saint Charles,MO,63304,,2022-10-31,2500,3075,BECK  LENOX ESTATE PLANNING  ELDER LAW,ATTORNEY,,Earmarked for JOSH HAWLEY VICTORY COMMITTEE (C00779223),2022
SA11AI,C00694323,A85AB228A3D8042A28FE,IND,,McAllister,Peggy,,,,142 Silverstone Circle,,House Springs,MO,63051,,2022-11-12,2255,1359.5,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A833E43AE3CCD4FC6882,IND,,YEMM,RYAN,,,,224 E Swon Ave,,Saint Louis,MO,63119,,2022-10-31,2000,2000,HERITAGE,SALES,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AA9CD5E2D3E8F4026970,IND,,Herschend,Peter,,,,423 Scenic Dr,,Hollister,MO,65672,,2022-11-25,2000,3700,RETIRED,RETIRED,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,A6F5FCE2FCFF2454B80F,IND,,Hornsby,James,,,,121 Hunter Ave,,Clayton,MO,63124,,2022-10-25,2000,15700,SELF-EMPLOYED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AC6279EC9B9974F81A0D,IND,,Korpal,Terrence,,,,450 Redwood Forest Dr,,Ballwin,MO,63021,,2022-10-25,2000,26415,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A719C4300DEE445DF82A,IND,,Korpal,Terrence,,,,450 Redwood Forest Dr,,Ballwin,MO,63021,,2022-11-23,2000,28665,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADF66AD33AB1F4C7F8BB,IND,,Bleam,Terri,,,,1601 Iron St,Ste 200,North Kansas City,MO,64116,,2022-10-20,2000,5000,QUAISON DENTAL,DENTAL ASSISTANT,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A9D5CA6A1F75A46DCA39,IND,,Reymond,Bob,,,,411 W 46th Ter,Apt 403,Kansas City,MO,64112,,2022-10-27,2000,2000,BURNS  MCDONNELL,EXECUTIVE,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A2DA3DCECAB5C4342802,IND,,Korpal,Terrence,,,,450 Redwood Forest Dr,,Ballwin,MO,63021,,2022-10-25,2000,26415,RETIRED,RETIRED,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A31D8387389444B89A34,IND,,Bleam,Terri,,,,1601 Iron St,Ste 200,North Kansas City,MO,64116,,2022-10-20,2000,5000,QUAISON DENTAL,DENTAL ASSISTANT,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A5829FBC23D36456D8CD,IND,,Korpal,Terrence,,,,450 Redwood Forest Dr,,Ballwin,MO,63021,,2022-10-25,1600,26415,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A3074BD49F6344231B98,IND,,Deskins,Dan,,,,1341 E Kearney St,Ste 150,Springfield,MO,65803,,2022-11-04,1500,1500,Ginco,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE36570F538CC484EABD,IND,,Grewe,Gary,,,,9109 Watson Rd,,Saint Louis,MO,63126,,2022-10-25,1500,2500,SELF,REAL ESTATE DEVELOPER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7D94940F2AFB438C879,IND,,Cobb,Thomas,,,,PO Box 7116,,Saint Joseph,MO,64507,,2022-10-26,1500,1500,Acme Music and Vending,SELF-EMPLOYED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A1A36F8D42DC442C1B40,IND,,Korpal,Terrence,,,,450 Redwood Forest Dr,,Ballwin,MO,63021,,2022-10-25,1500,26415,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A524E7F370C014B8D9FB,IND,,Nunnink,Trae,,,,1015 W 58th Ter,,Kansas City,MO,64113,,2022-10-21,1000,8000,ACCESS ADVERTISING,ADVERTISING,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,AA3DFA6036DD0423BBF4,IND,,Thomas,Doug,,,,3444 Hobbs Ln,,Jefferson City,MO,65109,,2022-11-01,1000,1000,SELF,SALES,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,ACE90D77941404A22891,IND,,Porter,Gregory,,,,700 W 31st St,,Kansas City,MO,64108,,2022-11-04,1000,1000,CATALYST,CONSULTANT,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,AC4292AF075F445E0B31,IND,,Orscheln,Robert,,,,5938 Screaming Eagle Ln,,Columbia,MO,65201,,2022-11-01,1000,6200,ORSCHELN,CEO,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A6B5E6FDC8BB14A41B27,IND,,Orscheln,Robert,,,,5938 Screaming Eagle Ln,,Columbia,MO,65201,,2022-11-01,1000,6200,ORSCHELN,CEO,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,AF29EC5F31F3F497F863,IND,,Springer,Claudia,,,,PO Box 38,,Cross Timbers,MO,65634,,2022-10-25,1000,1000,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AF76E3A0A36D44BE4B99,IND,,EGAN,M+D,,,,4655 Osage Beach Pkwy,Ste,Osage Beach,MO,65065,,2022-10-24,1000,2000,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A45D84CD3702D4E3CA2E,IND,,Orscheln,Robert,,,,5938 Screaming Eagle Ln,,Columbia,MO,65201,,2022-11-01,1000,6200,ORSCHELN,CEO,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A31B7AD1BB9E84F8189C,IND,,clark,william,,,,5009 S Tierney Dr,,Independence,MO,64055,,2022-11-01,1000,2000,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A4DAA7F0E77F44B6FABF,IND,,Franklin,Jerry W.,,,,1409 Charleston Ct,,Warrensburg,MO,64093,,2022-11-01,1000,1000,J.W. FRANKLIN CO.,COMMERCIAL REAL ESTATE,,"Earmarked for MARK ALFORD FOR CONGRESS, INC. (C00792598)",2022
SA11AI,C00694323,A31961A8772E24FD7ADA,IND,,Duncan,Kim,,,,3411 Manor Pl,,Poplar Bluff,MO,63901,,2022-11-22,1000,1152.5,RETIRED,YOGA INSTRUCTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A40B8761DBABB452BB9D,IND,,Loyd,Mark,,,,PO Box 305,,Arnold,MO,63010,,2022-11-14,1000,4650,Meramec Specialty Co,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2D3B89DDB06543759B8,IND,,Graves,Karladine,,,,6130 N Mattox Rd,,Kansas City,MO,64151,,2022-10-26,1000,1000,DR,DR,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,A8A612B5378C04C3887F,IND,,Woolverton,Gerald,,,,35933 State Highway 25,,Malden,MO,63863,,2022-11-20,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5FE4CB7017B848E488A,IND,,Fleming,Chris,,,,7803 Quince Rd,,Neosho,MO,64850,,2022-11-07,1000,1000,Pinnacle Pet,CEO,,Earmarked for ERIC BURLISON FOR CONGRESS (C00788414),2022
SA11AI,C00694323,A5DDA034C6807483D860,IND,,Bennett,Douglas,,,,351 NE Saint Andrews Cir,,Lees Summit,MO,64064,,2022-11-10,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2869B02A868544B09F4,IND,,Hornsby,James,,,,121 Hunter Ave,,Clayton,MO,63124,,2022-10-30,1000,17700,SELF-EMPLOYED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A652F6216E2E44F16AC0,IND,,Metcalf,Terra,,,,13050 SE 130th Rd,,Gower,MO,64454,,2022-11-08,1000,2850,HOMEMAKER,HOME MAKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB1DB6C036A3E40F4B5F,IND,,Korpal,Terrence,,,,450 Redwood Forest Dr,,Ballwin,MO,63021,,2022-10-25,1000,26415,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC49D2F3EE01D4A0BA56,IND,,Logan,Kenneth,,,,1304 NE Offshore Ct,,Blue Springs,MO,64014,,2022-10-24,1000,2020,Results Investments,EXECUTIVE,,"Earmarked for MARK ALFORD FOR CONGRESS, INC. (C00792598)",2022
SA11AI,C00694323,AFF9A5EF84DCD432F90D,IND,,Orscheln,Robert,,,,5938 Screaming Eagle Ln,,Columbia,MO,65201,,2022-11-01,1000,6200,ORSCHELN,CEO,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AD74270142A374E80AAF,IND,,Gates,James,,,,612 E Hickory St,,Kirksville,MO,63501,,2022-11-05,1000,5750,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB88DAC7D21F34DE0A17,IND,,Bedell,Don C,,,,731 N Main St,,Sikeston,MO,63801,,2022-10-25,1000,7335,Self employed,BUSINESS OWNER,,Earmarked for ERIC BURLISON FOR CONGRESS (C00788414),2022
SA11AI,C00694323,AB78159E7CA1C46E6BC2,IND,,Grewe,Gary,,,,9109 Watson Rd,,Saint Louis,MO,63126,,2022-10-25,1000,2500,SELF,REAL ESTATE DEVELOPER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABC4522140AEA47E6899,IND,,Schroepfer,Orville,,,,7512 Missouri 185,,Leslie,MO,63056,,2022-10-20,1000,1000,RETIRED,RETIRED,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,AA4A08A4947434D88BF7,IND,,Brown,Sean,,,,1904 Meadowlane,,Kearney,MO,64060,,2022-10-25,1000,1000,WANRACK,MANAGER,,"Earmarked for MARK ALFORD FOR CONGRESS, INC. (C00792598)",2022
SA11AI,C00694323,A6F5CB70DC7C449E5BB8,IND,,Korpal,Terrence,,,,450 Redwood Forest Dr,,Ballwin,MO,63021,,2022-10-25,1000,26415,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A74E0A96D8C1D47AF8A9,IND,,mullins,birch,,,,201 S Warson Rd,,Saint Louis,MO,63124,,2022-10-24,1000,7665,REAL ESTATE,REAL ESTATE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A710808F75982456987D,IND,,Maher,Jeff,,,,923 N Clay Ave,,Kirkwood,MO,63122,,2022-10-21,1000,1800,QUANTUM VISION CENTERS,OPHTHALMOLOGIST,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,AC24673ACCFD241E6902,IND,,Dean,Stephen,,,,PO Box 308,,Piedmont,MO,63957,,2022-11-22,1000,1000,SELF,RANCHER,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1E5434B0DC1747FF92A,IND,,Kinne,Gordon,,,,4500 E Farm Road 148,,Springfield,MO,65809,,2022-11-28,1000,5505,"MED-PAY, INC.",OWNER,,Earmarked for GEORGIA REPUBLICAN PARTY INC. (C00150672),2022
SA11AI,C00694323,A8562CE0525FA497D983,IND,,McKean,Nathan,,,,2833 Breckenridge Industrial Ct,# C,Saint Louis,MO,63144,,2022-11-01,1000,4900,"BMC ENTERPRISES, INC.",CEO,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A2EAA8A46233845B390F,IND,,Carder,Chris,,,,1267 Rockwood Forest Dr,,Arnold,MO,63010,,2022-11-02,1000,1000,SELF,LABOR,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A818D7048359D4124A52,IND,,Gates,James,,,,612 E Hickory St,,Kirksville,MO,63501,,2022-11-05,1000,5750,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A93D122A9B1574F07A96,IND,,Tritt,Robert,,,,4206 N Hickory Ln,,Kansas City,MO,64116,,2022-11-03,1000,16705,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A6173D565A81D4B38B0F,IND,,Orscheln,Robert,,,,5938 Screaming Eagle Ln,,Columbia,MO,65201,,2022-11-01,1000,6200,ORSCHELN,CEO,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A9848F95663F24F5E912,IND,,Tritt,Robert,,,,4206 N Hickory Ln,,Kansas City,MO,64116,,2022-11-02,1000,15705,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A80289563C84F47568A2,IND,,Nunnink,Trae,,,,1015 W 58th Ter,,Kansas City,MO,64113,,2022-10-27,1000,10000,ACCESS ADVERTISING,ADVERTISING,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A80FA1FAA22A34845904,IND,,Tritt,Robert,,,,4206 N Hickory Ln,,Kansas City,MO,64116,,2022-10-31,1000,14705,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA511C46AD7364D42B9B,IND,,mullins,birch,,,,201 S Warson Rd,,Saint Louis,MO,63124,,2022-11-10,1000,9515,REAL ESTATE,REAL ESTATE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA5BD2B570FF8489A8CE,IND,,Mooney,Michael,,,,2717 N Geyer Rd,,Saint Louis,MO,63131,,2022-11-10,1000,3750,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AADD3AFF7BD2B4C01894,IND,,Greenberg,Sandra,,,,6 Brighton Way,# 4,Saint Louis,MO,63105,,2022-11-12,1000,1000,RETIRED,APT MGR.,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAA9B198F1AF04031B72,IND,,McKinney,Leon,,,,1756 Stifel Lane Dr,,Chesterfield,MO,63017,,2022-11-10,1000,2745,SELF,ENGINEERING,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A46D5FC3A10C7410D9CB,IND,,Nunnink,Trae,,,,1015 W 58th Ter,,Kansas City,MO,64113,,2022-10-27,1000,10000,ACCESS ADVERTISING,ADVERTISING,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,AA923E706BD3B4B6A992,IND,,Kenney,William,,,,PO Box 291,,Lees Summit,MO,64063,,2022-10-20,1000,1000,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A6E0D0081A09F44C48E9,IND,,Zinser,Steele,,,,529 Saddlebrooke Dr,,Saddlebrooke,MO,65630,,2022-10-24,1000,1000,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A7AF4D628C70A45BC992,IND,,Korpal,Terrence,,,,450 Redwood Forest Dr,,Ballwin,MO,63021,,2022-10-25,1000,26415,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF0C53EA381F448878E8,IND,,Earwood,Chad,,,,16255 Sharp Station Rd,,Platte City,MO,64079,,2022-10-26,1000,2000,ENGAGED COMPANIES,CEO,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AC5C1199C4C114D259AF,IND,,Elliott,John,,,,PO Box 328,,Smithville,MO,64089,,2022-10-20,1000,5530,"INSIDE INFORMATION, INC",RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AABA022414F2649EFBBC,IND,,Mooney,Michael,,,,2717 N Geyer Rd,,Saint Louis,MO,63131,,2022-11-16,1000,4750,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAF4BD742B2E241B9B84,IND,,Rovell,Daniel P,,,,PO Box 6220,,Branson,MO,65615,,2022-11-16,1000,1000,"Branson Worldwide, Inc",PRESIDENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6AEFE44D0D73425E83D,IND,,Childress,Helen,,,,3658 S 47th Rd,,Humansville,MO,65674,,2022-11-16,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2E3967A4B05B4D72A01,IND,,Mell,Roger,,,,555 Couch Ave,Apt 203,Kirkwood,MO,63122,,2022-11-16,1000,2000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A30E5FE630C6A4DAFB47,IND,,Gunlock,Rick,,,,PO Box 2003,,Joplin,MO,64803,,2022-11-14,1000,2500,MIDWEST TOOL,MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB99A1BBB305941EFA79,IND,,Mell,Roger,,,,555 Couch Ave,Apt 203,Kirkwood,MO,63122,,2022-11-13,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB9128260412A4C9E93F,IND,,Sinclair,Daniel,,,,5655 S Lindbergh Blvd,,Saint Louis,MO,63123,,2022-11-17,1000,1100,DAVE SINCLAIR BUICK GMC,RETAIL,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9E5E5B6BF30E47C38E6,IND,,Gunlock,Rick,,,,PO Box 2003,,Joplin,MO,64803,,2022-11-14,1000,2500,MIDWEST TOOL,MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF6AD854CCE1E404B91C,IND,,Hornsby,James,,,,121 Hunter Ave,,Clayton,MO,63124,,2022-10-28,1000,16700,SELF-EMPLOYED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A8AF16A84E157456A99B,IND,,Follas,Terrance,,,,2213 NW 12th St,,Blue Springs,MO,64015,,2022-10-25,1000,2500,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADB0716E39BD54E52984,IND,,Osment,David,,,,820 Cedar Crest Dr,,Lake Ozark,MO,65049,,2022-11-10,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD667E8A2FCFC48C2903,IND,,Fraley,Robert,,,,3 Twin Springs Ln,,Saint Louis,MO,63124,,2022-10-27,1000,2000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD6B28134F8FE423CA4D,IND,,Luetkemeyer,Brice,,,,PO Box 96,,Saint Elizabeth,MO,65075,,2022-10-26,1000,13600,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF3A16BE2BD004AA78ED,IND,,thacker,jim,,,,4529 Thunder Ridge Rd,,Wildwood,MO,63025,,2022-11-09,1000,3950,SGX MEDICAL,ENGINEER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022