linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A74BFCC46AD3D47A4BF6,IND,,Loveland,Deanna,,,,15213 E 109tg St N,,Owasso,OK,74055,,2020-04-01,10,294,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A58A80C92565F42CBB76,IND,,Fields,Robert,,,,321 Wildcat Hill Rd,,Skiatook,OK,74070,,2020-04-01,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF13B3B5661AD43C494E,IND,,Geiger,Ursula,,,,403 S Elm St,Apt A,Bristow,OK,74010,,2020-04-01,2,187,SSEC,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3D54A6F8A48B4089AFA,IND,,Tuttle,Marilyn,,,,709 Underwood Ave,,Arkoma,OK,74901,,2020-04-01,10,75,BAPTIST,RN,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A4D97CD2E340B412FBD9,IND,,Schmitt,Charles,,,,1405 N Holly Ave,,Oklahoma City,OK,73127,,2020-04-01,15,80,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AD3365B264F6F4EA0923,IND,,McCosh,Donald,,,,11504 State Ave,,Oklahoma City,OK,73162,,2020-04-01,7,158,MCCOSH ENGINEERING CONSULTANTS,ENGINEER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2582E633CFA141BB9AA,IND,,Jordan,Kenneth,,,,3016 Robin Ridge Rd,,Oklahoma City,OK,73120,,2020-04-01,2.27,4787,OKLAHOMA CITY,LAWYER,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2020
SA11AI,C00694323,A00794015A73A468D90E,IND,,Dybdahl,Arthur,,,,3502 E 102nd Pl,,Tulsa,OK,74137,,2020-04-01,10,405,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF45B0884A52546C2A3E,IND,,Pursley,Kimber,,,,3129 NW 61st St,,Oklahoma City,OK,73112,,2020-04-01,10,40,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC8DCD76332C14C3BB6C,IND,,Jordan,Kenneth,,,,3016 Robin Ridge Rd,,Oklahoma City,OK,73120,,2020-04-01,100,4787,OKLAHOMA CITY,LAWYER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A84FDDB51581B402599B,IND,,Ignatius,Karen,,,,11723 S 103rd East Ave,,Bixby,OK,74008,,2020-04-01,30,610,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABA6C3D199A164AE88AC,IND,,Williams,Jared,,,,20904 S 383 Rd,,Fort Gibson,OK,74434,,2020-04-01,50,50,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5B6D3C7FC7544074959,IND,,Repp,John,,,,8751 N 97th East Ave,Apt 1902,Owasso,OK,74055,,2020-04-01,20,54,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A962ED41166C3485E971,IND,,Reaves,Ray,,,,10261 SE 55th St,,Oklahoma City,OK,73150,,2020-04-01,0.4,1130,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF43653D928444F0EB7E,IND,,Bryan,Nita,,,,1817 SW 30th St,,Moore,OK,73160,,2020-04-01,42,333,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A996D0132A46842B49AC,IND,,O'Toole,Terry,,,,3508 Marston Cir,,Oklahoma City,OK,73120,,2020-04-01,10,160,SELF,OIL & GAS & UBER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A386A2E88FC0648C2AEC,IND,,Hull,Lora,,,,509 S Desert Palm Ave,,Broken Arrow,OK,74012,,2020-04-01,10,60,MONTEREAU,NAIL TECH,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACA192DA3C0A54E8597A,IND,,Bishop,Michael,,,,PO Box 891807,,Oklahoma City,OK,73189,,2020-04-01,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8742593DDBD5469996A,IND,,Schmal,Kirk,,,,14601 N 1745 Rd,,Vinson,OK,73571,,2020-04-01,50,305,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAB3B3B137D864774B21,IND,,Spahr,Thomas,,,,12201 E 400 Rd,,Claremore,OK,74017,,2020-04-01,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A758177C8007B482C891,IND,,Ludwig,Shirley,,,,6126 E 79th St,,Tulsa,OK,74136,,2020-04-01,5,95,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A07E3489F7FB84BEBB4F,IND,,Combs,Tracy,,,,1316 NW Sheridan Rd,,Lawton,OK,73505,,2020-04-01,45,404,SELF-EMPLOYED,ADMIN FOR REALTORS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A46CCA58C7BDA410F889,IND,,Winters,Peggy,,,,4137 NW 45th St,,Oklahoma City,OK,73112,,2020-04-01,20,40,HOME CARE ASSISTANCE,CNA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD8748B2F69C44C91815,IND,,Stone,Shirley,,,,1210 Canterbury Street,,Norman,OK,73069,,2020-04-01,7.5,65,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7499A2F38638492CBEF,IND,,Roberts,Kenny,,,,4195 NE 1st St,,Pryor,OK,74361,,2020-04-01,1,1,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9A46C55FADB44D8891C,IND,,Blair,Eva,,,,6107 E 107th St,,Tulsa,OK,74137,,2020-04-01,6.25,340,RETIRED,UNEMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A21E626811D5B4668BAE,IND,,Henry,Lisa,,,,7513 E 81st Pl,,Tulsa,OK,74133,,2020-04-01,10,93,JENKS PUBLIC SCHOOLS,BUS DRIVER /AIDE,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,ADDE12A0BB9C344E48B1,IND,,Bilyk,Peter,,,,1044 W Kenosha St,Apt 44,Broken Arrow,OK,74012,,2020-04-01,10,2184,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A3276E597697945699C5,IND,,Hunsucker,Pat,,,,808 N Juniper St,,Jenks,OK,74037,,2020-04-01,5,199,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC66B7C5073514931A05,IND,,Hefner,Lisa,,,,35652 Ew 1120,,Seminole,OK,74868,,2020-04-01,42,189,SELF-EMPLOYED,CATTLE RANCHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD2C47C44A33D4078A23,IND,,Semtner,Richard,,,,8537 SW 75th St,,Oklahoma City,OK,73169,,2020-04-01,100,250,"REES ASSOCIATES, INC.",ARCHITECT,,"Earmarked for DAVID HILL FOR OKLAHOMA, INC. (C00721092)",2020
SA11AI,C00694323,A5377D1BB941A4CD68EB,IND,,Worcester,Terry,,,,211 Oakwood,,Ada,OK,74820,,2020-04-01,10,40,SELF-EMPLOYED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A267504FD8726447E90A,IND,,Semtner,Richard,,,,8537 SW 75th St,,Oklahoma City,OK,73169,,2020-04-01,100,250,"REES ASSOCIATES, INC.",ARCHITECT,,Earmarked for NEESE FOR CONGRESS (C00704064),2020
SA11AI,C00694323,ACECEE1FE00C1478FAA1,IND,,Brawley,Deborah,,,,3621 Pawnee Dr,,Woodward,OK,73801,,2020-04-01,5,10,DEBORAH BRAWLEY,SPECIAL ED.PARAPROFESSIONAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8856C7CE333647D797A,IND,,Cope,Denise P,,,,1902 E Rogers St,,El Reno,OK,73036,,2020-04-01,10,365,"DOWN-TO-EARTH, INC.",ENVIRONMENTAL GEOLOGIST,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A3D8D0A49F9E141CC8B3,IND,,Winters,William,,,,21 S Easy St,,Edmond,OK,73012,,2020-04-01,5,125,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AABC7F95FEDFE47118F4,IND,,Jordan,Kenneth,,,,3016 Robin Ridge Rd,,Oklahoma City,OK,73120,,2020-04-01,2.27,4787,OKLAHOMA CITY,LAWYER,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2020
SA11AI,C00694323,A401DB75382824E7CA94,IND,,Trent,Thomas,,,,3200 W Britton Rd,Apt 5,Oklahoma City,OK,73120,,2020-04-01,31.5,126,STATE OF OKLAHOMA,DATA MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD3356EB214A34D97B0C,IND,,Rhodes,J L,,,,206 S Morrison Dr,,Ada,OK,74820,,2020-04-01,5,1311,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A63E74EA7D26C4347A9C,IND,,Lasley,Billie,,,,2603 E Elm Ave,,Enid,OK,73701,,2020-04-01,5,170,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A14DE62F5079C480494F,IND,,Sanders,Linda,,,,PO Box 665,,Perkins,OK,74059,,2020-04-01,10,107,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AB77D9F5EB61D488CB8C,IND,,Wilkerson,Leroy,,,,2913 W Edgewater St,,Broken Arrow,OK,74012,,2020-04-01,35,37,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFB923BEFFEFC4FE0849,IND,,Perry,Maurine,,,,3840 East 85th Street,,Tulsa,OK,74137,,2020-04-01,50,1546,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A67BB8247EAC74D5B865,IND,,Miles,Kenneth G,,,,9407 S Winston Ave,,Tulsa,OK,74137,,2020-04-01,37.5,417,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A39D57A0D3FEF4DC2934,IND,,Qualls,David,,,,15982 Ayres Rd,,Madill,OK,73446,,2020-04-01,2.27,65,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2020
SA11AI,C00694323,AAD1018CB04D3413DABA,IND,,Brewster,Jorge,,,,14017 S 283rd East Ave,,Coweta,OK,74429,,2020-04-01,60,220,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE0F43042E9774D2D9EF,IND,,Wallace,Georgia,,,,3921 NW 51st St,,Oklahoma City,OK,73112,,2020-04-01,25,25,IBMC,RN,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A8DF73791D3EB4634951,IND,,Hensley Sr,John R,,,,1606 S Osage Ave,,Bartlesville,OK,74003,,2020-04-01,20,896,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AFB42721247774C8BB49,IND,,Thompson,Robert,,,,3809 S Butternut Ave,,Broken Arrow,OK,74011,,2020-04-01,42,82,ROBERT THOMPSON,GENERAL CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9CCDC3337BB2466BB68,IND,,Clark,Eric,,,,402 Milky Way,,Guthrie,OK,73044,,2020-04-01,35,1425,SELF-EMPLOYED,MECHANIC,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,ABC9947DF3B0645B6AE4,IND,,miller,william,,,,2800 Tucson Dr,,Yukon,OK,73099,,2020-04-01,5,775,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A40BB8E240D7340EBB21,IND,,Rose,Robert,,,,437371 E Highway 60,Apt 10,Vinita,OK,74301,,2020-04-01,10,70,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ACDDEC1052E234C52974,IND,,Babcock,Suzie,,,,146 N 4310 Rd,,Spencerville,OK,74760,,2020-04-01,50,200,CHOCTAW NATION OF OKLAHOMA,SECURITY OFFICER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A7559EB9C5FCB4BB4961,IND,,Kiskadden,Sheryl,,,,349 S Scraper St,,Vinita,OK,74301,,2020-04-01,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A73B05A9D8C9B4D02B19,IND,,Lathrop,DeAnn,,,,300 Eastview Dr,,Yukon,OK,73099,,2020-04-01,100,878,FIS,FINANCIAL ANALYST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4424664A1A9B428B835,IND,,Sloan,Ron,,,,27100 Walls Rd,,Cameron,OK,74932,,2020-04-01,5,52,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A569F41AB8AE04315ACE,IND,,COPLEY,LOIS,,,,3334 NW 19th St,,Oklahoma City,OK,73107,,2020-04-01,5,315,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A97D49AB0AEAF417BBA4,IND,,Braun,Richard,,,,4700 Silver Charm Ln,,Edmond,OK,73025,,2020-04-01,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA196B7E08EE148C998F,IND,,Lopez,Belinda,,,,7016 E Reno Ave,Apt 118,Oklahoma City,OK,73110,,2020-04-01,5,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A835C3A8D071F47FC8A1,IND,,McBeath,Douglas,,,,17538 E 118th St N,,Collinsville,OK,74021,,2020-04-01,7,92,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2CFB926C10524CC3AEF,IND,,Qualls,David,,,,15982 Ayres Rd,,Madill,OK,73446,,2020-04-01,2.28,65,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6359F1841B2740D59F5,IND,,Jordan,Kenneth,,,,3016 Robin Ridge Rd,,Oklahoma City,OK,73120,,2020-04-01,2.27,4787,OKLAHOMA CITY,LAWYER,,Earmarked for VICKY HARTZLER FOR CONGRESS (C00464602),2020
SA11AI,C00694323,A886BAC6958B34A5E85C,IND,,Kinsey,Leesa,,,,52 Ilma Dr,,Bartlesville,OK,74003,,2020-04-01,10,350,BAKIN,OIL PRODUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2100B1ACC42B40CC879,IND,,Loveland,Deanna,,,,15213 E 109tg St N,,Owasso,OK,74055,,2020-04-01,35,294,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF6BA6C214916453E89B,IND,,Huff,Betty,,,,PO Box 240,,Wellston,OK,74881,,2020-04-01,20,140,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE84D09F6579D4B61912,IND,,Norton,Pamela,,,,5509 N Roff Ave,,Oklahoma City,OK,73112,,2020-04-01,10,40,NFP,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE9D3F3514D1546E8839,IND,,Davenport,Roy,,,,1454 County Street 2986,,Blanchard,OK,73010,,2020-04-01,35,35,REYNOLDS COLLISON CENTER,COLLISON REPAIR TECK,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A332E043D5749427FAEA,IND,,Ingman,David,,,,9503 E 108th Pl S,,Tulsa,OK,74133,,2020-04-01,100,350,SELF-EMPLOYED,MISSIONARY,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1BF501C6E481450897F,IND,,Hunsucker,Pat,,,,808 N Juniper St,,Jenks,OK,74037,,2020-04-01,5,199,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,ACDF50698E4BF4A1A9FC,IND,,Campbell,Jantha,,,,19515 E 38th St S,,Broken Arrow,OK,74014,,2020-04-01,100,100,RHEMA BIBLE CHURCH,RECEPTIONIST,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A62B56532D84F4C8DBB3,IND,,Brewer,Doris M,,,,5901 Sandsage Dr,,Edmond,OK,73034,,2020-04-01,42,801,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A158C42F482D54EC9AFA,IND,,Willis,Tom,,,,820 W Danforth Rd,# A-8,Edmond,OK,73003,,2020-04-01,50,50,OGE ELECTRIC CO.,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9D9D5A4FE43C44DDA0E,IND,,Mcintosh,Vera,,,,149linn richardson rd,,Madill,OK,73446,,2020-04-01,10,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF48C8DC3FC4F4F318F5,IND,,Weber,Dennis,,,,9912 S Trafalgar Dr,,Oklahoma City,OK,73139,,2020-04-01,15,1273,RETIRED,RETIRED,,Earmarked for MCGUIRE FOR VIRGINIA (C00727594),2020
SA11AI,C00694323,A30B11793E4C64555B57,IND,,Clarkson,Mary,,,,30935 s 4430 rd,,Vinita,OK,74301,,2020-04-01,25,50,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A5F263E266F2C44869AF,IND,,Qualls,David,,,,15982 Ayres Rd,,Madill,OK,73446,,2020-04-01,2.28,65,RETIRED,RETIRED,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,A1643E8596DBF454EA39,IND,,Stoneburner,Donna,,,,9 Azalea Ln,,Cleveland,OK,74020,,2020-04-01,7.5,40,LAW FIRM,CLERICAL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A79E4A623DDB2467AAA4,IND,,Young,Bessie,,,,1206 S Luksi Cir,,Coalgate,OK,74538,,2020-04-01,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF260283061484A92942,IND,,Laugginger,Leon,,,,6008 SE 56th St,,Oklahoma City,OK,73135,,2020-04-01,100,200,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1B9E011D076740048B7,IND,,Wilkerson,Leroy,,,,2913 W Edgewater St,,Broken Arrow,OK,74012,,2020-04-01,2,37,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AACF9D4013544479BA22,IND,,Streck,Jody,,,,7527 S 84th East Ave,,Tulsa,OK,74133,,2020-04-01,20,20,HARVEST HOUSE,BOOKKEEPER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A070714F118E340299B4,IND,,Ritch,Tim,,,,1111 NE 5th St,Apt 4,Pryor,OK,74361,,2020-04-01,30,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4C1CAAD576744B468E9,IND,,Dickinson,Jack,,,,4936 NW 29th St,,Oklahoma City,OK,73127,,2020-04-01,50,185,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A18A2BFECF7364210BF6,IND,,Brown,Victor,,,,2727 NE 63rd St,,Oklahoma City,OK,73111,,2020-04-01,100,100,SELF-EMPLOYED,CELLULAR CONSTRUCTION CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF2D85E39653F45DEA75,IND,,Minnis,Martha,,,,2905 Ridgewood Dr,,Edmond,OK,73013,,2020-04-01,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF6CEAD3D134E4672AC9,IND,,Robley,Louise,,,,10705 Woodridden,,Oklahoma City,OK,73170,,2020-04-01,25,125,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6684D380D09F403F8E8,IND,,Johnson,Kathy,,,,11809 Ridgedale Cir,,Oklahoma City,OK,73170,,2020-04-01,37,72,HOBBY LOBBY,DOCUMENT SPECIALIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEEE56B53347F47F1B7E,IND,,Gilmore,Margaret,,,,2211 Valley View Rd,,Stillwater,OK,74075,,2020-04-01,20,365,PERKINS-TRYON PUBLIC SCHOOLS,BUS DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A60514784DE1C44D2BB6,IND,,FaJohn,Daniel,,,,376 S Larmon,,Colcord,OK,74338,,2020-04-01,20,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF0953BD02AFA4D328E5,IND,,McCurdy,Barbara,,,,6805 N Shawnee Ave,,Oklahoma City,OK,73116,,2020-04-01,37,113,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC076D94174FF4F71A62,IND,,Qualls,David,,,,15982 Ayres Rd,,Madill,OK,73446,,2020-04-01,2.27,65,RETIRED,RETIRED,,Earmarked for KAY GRANGER CAMPAIGN FUND (C00310532),2020
SA11AI,C00694323,A3C778C6F023D46509D3,IND,,Chennault,Sylvia,,,,6010 NW Williams Ave,,Lawton,OK,73505,,2020-04-01,51,495,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A955DABD551B14D37B35,IND,,Gaskill,Brenda,,,,1012 Fox Lake Ln,,Edmond,OK,73034,,2020-04-01,25,460,NOT EMPLOYED,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A007DF495FBAC4B4EBCD,IND,,George,Bonnis,,,,2245 Dusty Trl,,Sapulpa,OK,74066,,2020-04-01,10,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA13EAD1E6CFF4BB4994,IND,,Reeves,LeAnne,,,,925 Quail Creek Dr,,Miami,OK,74354,,2020-04-01,25,187,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2020
SA11AI,C00694323,AA5943CB27919494BADC,IND,,Parkhurst,Gloria,,,,6687 N Cabinsite Rd,,Marlow,OK,73055,,2020-04-01,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF15C29273FB74C76B3C,IND,,Kiley,John,,,,402 Avenue N,,Beaver,OK,73932,,2020-04-01,42,511,TRIPLE J COMMUNICATIONS,OWNER OF COMPANY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB1C1D877D91642E1824,IND,,Robison,Chris,,,,2429 NW 21st St,,Oklahoma City,OK,73107,,2020-04-01,10,30,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AED17D256BDAD4AA69B8,IND,,Wenzel,Kathryn,,,,1001 H St NW,,Miami,OK,74354,,2020-04-01,20,205,NEO A&M,COLLEGE TUTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A175938A08B2B45F099B,IND,,Wilbanks,STEPHANIE,,,,5731 E 79th St,,Tulsa,OK,74136,,2020-04-01,25,445,SELF-EMPLOYED,LANDMAN,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A0993B90A8C7F4C7FA9B,IND,,McAlister,Rosemary,,,,3801 NW 56th Pl,,Oklahoma City,OK,73112,,2020-04-01,2,196,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE858456515EC4CEB96B,IND,,Smith,Charlotte,,,,2904 N Pecan Rd,,Ponca City,OK,74604,,2020-04-01,50,198,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A558D8AC82C2C44638D8,IND,,Christian,Danny,,,,8145 NW 13th St,,Oklahoma City,OK,73127,,2020-04-01,42,42,7-ELEVEN,MERCHANDISING MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1544A9B6E72E435BBCB,IND,,Raby,Pimphan,,,,400 E Cherokee St,,Marietta,OK,73448,,2020-04-01,42,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2F613F66A3FD43A6A62,IND,,Williams,Linda,,,,69793 E 330 Rd,,Grove,OK,74344,,2020-04-01,18.75,80,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2E1A8040705049E1A82,IND,,Lenard,Michael,,,,201 S Yorkshire Blvd,Apt 704,Wagoner,OK,74467,,2020-04-01,25,110,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB7F6C6B5866743A28A9,IND,,McBeath,Douglas,,,,17538 E 118th St N,,Collinsville,OK,74021,,2020-04-01,2,92,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9F0AFCC5E2AF4AF4B25,IND,,Johnson,John,,,,3939 S Harvard Ave,,Tulsa,OK,74135,,2020-04-01,42,84,PHILLIPS  JOHNSON,ADVERTISING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFCAFC17999A44C78B9E,IND,,Jordan,Kenneth,,,,3016 Robin Ridge Rd,,Oklahoma City,OK,73120,,2020-04-01,40,4787,OKLAHOMA CITY,LAWYER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AC99185D73136478B9F3,IND,,Smith,Sharon,,,,309 NE 3rd St,,Moore,OK,73160,,2020-04-01,10,127,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0541315C929F4C94885,IND,,Pemberton,Lewis,,,,9820 Stonebridge Dr,,Yukon,OK,73099,,2020-04-01,100,5400,MIKE JORDAN CO.,OILFIELD SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA77973F20D034959A6C,IND,,Crain,John,,,,1706 Coventry Ln,,Nichols Hills,OK,73120,,2020-04-01,6.25,1215.4,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEFC2881BBB4C427B8D6,IND,,Austin,Brenda,,,,348 Waddle St,Apt 2,Poteau,OK,74953,,2020-04-01,10,314,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A2E0BE7377DC84B50ACF,IND,,Daggy,Michael,,,,2115 Celia St,,Stillwater,OK,74074,,2020-04-01,4,357,PROAGRICA,GEOGRAPHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB877704C49BB44C9AF5,IND,,Eubank,Cindy,,,,16600 W Greasy Bend Rd,,Mannsville,OK,73447,,2020-04-01,1,3,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFB973C7B9CAA43E8BD5,IND,,Ferguson,Tracy,,,,PO Box 367,,Krebs,OK,74554,,2020-04-01,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADEC5A6D3A34F4D9F807,IND,,Faubion,Debi,,,,1733 Normal Hl,,Edmond,OK,73034,,2020-04-01,35,5666,KNOWLEDGE CONSULTANTS,CONSULTANT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AAFEB863A6DBB4F879BC,IND,,Barnett,Olin,,,,23892 State Highway 116,,Colcord,OK,74338,,2020-04-01,100,1554,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD7A4345D6541483D87C,IND,,Still,Louis,,,,3327 S 144th East Ave,,Tulsa,OK,74134,,2020-04-01,10,140,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACB1F98A522484739BE3,IND,,O'N,Jim,,,,e4,,Madill,OK,73446,,2020-04-01,50,55,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A856F9F94A3DB413CAD9,IND,,Binter,Paul,,,,BlueRidge Petroleum Corp,,Edmond,OK,73003,,2020-04-01,15,20,BLUERIDGE PETROLEUM,LANDMAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020