linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A2B9E347DB42044FEA78,IND,,Duchossois,Craig,,,,444 W Lake St,,Chicago,IL,60606,,2022-07-29,750000,1328500,THE DUCHOSSOIS GROUP,CEO,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A18EA6E9919414AA5A7B,IND,,Duchossois,Craig,,,,444 W Lake St,,Chicago,IL,60606,,2022-08-05,365000,1693500,THE DUCHOSSOIS GROUP,CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADEE7A12708BE458690B,IND,,Duchossois,Craig,,,,444 W Lake St,,Chicago,IL,60606,,2022-07-29,250000,1328500,THE DUCHOSSOIS GROUP,CEO,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,A0FD1A1CC8B8A489C922,IND,,Smith,Frederick,,,,161 N Clark St,Ste 3400,Chicago,IL,60601,,2022-09-30,50000,50000,UTILITIES INTERNATIONAL,EXECUTIVE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4505BFB154CD4282874,IND,,Lakonishok,Josef,,,,1943 N Burling St,,Chicago,IL,60614,,2022-09-30,50000,152200,LSV,CEO,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A344FBD06D74B418189B,IND,,Lakonishok,Josef,,,,1943 N Burling St,,Chicago,IL,60614,,2022-09-30,50000,152200,LSV,CEO,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,A0039F5B16FF64C2F8FD,IND,,Wilson,Donald,,,,540 W Madison St,,Chicago,IL,60661,,2022-09-29,25000,33700,DRW,CEO,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACAEFD58808154D8BAC9,IND,,Gerson,Eloise,,,,PO Box 10696,,Chicago,IL,60610,,2022-07-01,20000,29035,SELF,REAL ESTATE,,Earmarked for ALASKA FIRST FUND (C00819599),2022
SA11AI,C00694323,ADD9860E7FAFB4217B3C,IND,,Knapheide IV,Harold,,,,224 S 20th St,,Quincy,IL,62301,,2022-08-10,15000,23500,THE KNAPHEIDE MANUFACTURING COMPANY,PRESIDENT  CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF27CB4170E264DABB9E,IND,,Hackman,Arthur,,,,10139 Keck Rd,#,Saint Jacob,IL,62281,,2022-09-16,10139,10139,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A373E46D2F8B04026919,IND,,Silverman,Morris,,,,715 Sheridan Rd,,Winnetka,IL,60093,,2022-07-22,10000,10000,M.S. Mgt Corp,CHAIRMAN,,Earmarked for SECURE OUR FREEDOM ACTION FUND (C00804997),2022
SA11AI,C00694323,AAFBA14B4ACEA4C0AAA1,IND,,Duchossois,Craig,,,,444 W Lake St,,Chicago,IL,60606,,2022-08-18,10000,1703500,THE DUCHOSSOIS GROUP,CEO,,Earmarked for TAKE BACK THE SENATE (C00780122),2022
SA11AI,C00694323,A35A8D8D1208144BF999,IND,,Wegner,Julia,,,,268 S Cottage Hill Ave,,Elmhurst,IL,60126,,2022-08-05,10000,10000,HOMEMAKER,HOMEMAKER,,Earmarked for TAKE BACK THE SENATE (C00780122),2022
SA11AI,C00694323,A9B30C58094EC42BCB0C,IND,,Loquercio,Robert,,,,1600 W Lake St,,Streamwood,IL,60107,,2022-09-30,8000,83400,BL AUTO,EXECUTIVE,,Earmarked for GOP WINNING WOMEN MAJORITY MAKERS (C00819326),2022
SA11AI,C00694323,A4A677F549C9944E0826,IND,,Lakonishok,Josef,,,,1943 N Burling St,,Chicago,IL,60614,,2022-09-30,5800,152200,LSV,CEO,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A62F1CB91284E4D7695E,IND,,Lakonishok,Josef,,,,1943 N Burling St,,Chicago,IL,60614,,2022-09-30,5800,152200,LSV,CEO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB5745D11F32E4B6AA6F,IND,,Lakonishok,Josef,,,,1943 N Burling St,,Chicago,IL,60614,,2022-09-30,5800,152200,LSV,CEO,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A01CFFA0CDC9B412D954,IND,,Lakonishok,Josef,,,,1943 N Burling St,,Chicago,IL,60614,,2022-09-30,5800,152200,LSV,CEO,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AD931849A024B4095B78,IND,,Berlin,Andrew,,,,20 Maple Hill Rd,,Glencoe,IL,60022,,2022-07-06,5800,5800,SHIELD AI,EXECUTIVE CHAIRMAN,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA11AI,C00694323,ADC51C144ED354561BF5,IND,,Halston,John,,,,1345 Trapp Ln,,Winnetka,IL,60093,,2022-08-31,5800,5800,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF67F12368E6B447EACE,IND,,HaerySugrue,Lily,,,,2007 Malory Ln,,Highland Park,IL,60035,,2022-08-02,5800,17400,ABC,ABC,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A839B01D614304A55877,IND,,Ronan,Kim and Patrick,,,,766 Prospect Ave,,Winnetka,IL,60093,,2022-09-10,5800,5800,Validant,CEO,,Earmarked for ESTHER JOY KING VICTORY FUND (C00780874),2022
SA11AI,C00694323,AE4BCE6BFE79C48428B6,IND,,Moore,Noel Michele,,,,141 W Jackson Blvd,,Chicago,IL,60604,,2022-08-17,5800,5800,RETIRED,RETIRED,,Earmarked for TAKE BACK THE SENATE (C00780122),2022
SA11AI,C00694323,A4BDE575B0B9F4408958,IND,,Halston,John Kirsten,,,,1345 Trapp Ln,,Winnetka,IL,60093,,2022-07-31,5800,5800,HTC,FINANCE,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE50D0ACA50F64AC5A86,IND,,Ricketts,TODD,,,,510 Laurel Ave,,Wilmette,IL,60091,,2022-08-08,5800,39900,SELF,INVESTMENTS,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A3015855EB7084E6688D,IND,,Gidwitz,P. Christina,,,,440 S La Salle St,,Chicago,IL,60605,,2022-08-23,5800,5800,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1CDA74158C8F412A8D6,IND,,Gaspardo,Brian,,,,10716 Deer Trail Ct,,Orland Park,IL,60467,,2022-09-28,5800,5800,"O'Neill  Gaspardo, LLC",CPA,,Earmarked for PEKAU FOR CONGRESS (C00794479),2022
SA11AI,C00694323,ACADA88DACAB443A497E,IND,,Timpone,Brian,,,,4036 Grand Ave,,Western Springs,IL,60558,,2022-09-01,5800,5800,Northern CB Corp,CHIEF EXECUTIVE,,Earmarked for PEKAU FOR CONGRESS (C00794479),2022
SA11AI,C00694323,A2E3255D706084326A8D,IND,,HaerySugrue,Lily,,,,2007 Malory Ln,,Highland Park,IL,60035,,2022-08-02,5800,17400,ABC,ABC,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A8B66C4F568034C43B90,IND,,Calabresi,Steven,,,,505 N Lake Shore Dr,,Chicago,IL,60611,,2022-09-03,5800,23200,NORTHWESTERN PRITZKER SCHOOL OF LAW,LAW PROFESSOR,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A200BC28713DC49E6B9B,IND,,Duchossois,Janet,,,,444 W Lake St,Ste 2000,Chicago,IL,60606,,2022-07-25,5800,31900,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A87A07A4757844D8182E,IND,,Duchossois,Janet,,,,444 W Lake St,Ste 2000,Chicago,IL,60606,,2022-07-25,5800,31900,RETIRED,RETIRED,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,AC82E9BD7457144C4925,IND,,Loqucerio,Bob,,,,1600 W Lake St,,Streamwood,IL,60107,,2022-07-07,5800,8700,LOQUERCIO AUTO,AUTO DEALER,,Earmarked for BYRON DONALDS FOR CONGRESS (C00733329),2022
SA11AI,C00694323,A12303A95CAA64523B5F,IND,,Lakonishok,Josef,,,,1943 N Burling St,,Chicago,IL,60614,,2022-09-30,5800,152200,LSV,CEO,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AC2D2D710CA5A4285A8C,IND,,Brincat,Jeff,,,,300 S Green Bay Rd,,Waukegan,IL,60085,,2022-07-14,5800,3905,CFS,CEO,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,AF529E26F31DB44CE97D,IND,,Marti,Lydia,,,,8 Bristol Rd,,Northfield,IL,60093,,2022-07-07,5800,23700,RETIRED,RETIRED,,Earmarked for ILLINOIS VICTORY FUND 2022 (C00816819),2022
SA11AI,C00694323,A8479AD138F1D414F98F,IND,,Lappin,Andrew,,,,630 Lincoln Ave,,Glencoe,IL,60022,,2022-08-22,5800,5800,RETIRED,REAL ESTATE MGT,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A98577BEEC5984050A32,IND,,Macciocchi,Vince,,,,77 W Wacker Dr,Ste 4600,Chicago,IL,60601,,2022-08-18,5800,5800,ADM,EXECUTIVE,,Earmarked for REGAN4CONGRESS (C00802355),2022
SA11AI,C00694323,A83E28C8024EB44588FA,IND,,Legere,Sylvie,,,,510 Laurel Ave,,Wilmette,IL,60091,,2022-08-26,5800,14500,SELF EMPLOYED,INVESTMENT MANAGEMENT,,Earmarked for KATHY SALVI FOR US SENATE (C00807222),2022
SA11AI,C00694323,A76B226F1745949F3BC6,IND,,Field,Marshall,,,,225 W Wacker Dr,Ste 1500,Chicago,IL,60606,,2022-08-10,5800,13600,"THE OLD MOUNTAIN COMPANY, INC.",EXECUTIVE,,"Earmarked for LAUREL LEE FOR CONGRESS, INC. (C00815373)",2022
SA11AI,C00694323,A06B1BAC00F56483F898,IND,,Deblasio,Gian,,,,1210 S Indiana Ave,,Chicago,IL,60605,,2022-07-07,5800,5800,RETIRED,RETIRED,,Earmarked for ILLINOIS VICTORY FUND 2022 (C00816819),2022
SA11AI,C00694323,A7490D81A657B47D5BDB,IND,,Lakonishok,Josef,,,,1943 N Burling St,,Chicago,IL,60614,,2022-09-30,5800,152200,LSV,CEO,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A9359ACFE30D7442FA8F,IND,,Lakonishok,Josef,,,,1943 N Burling St,,Chicago,IL,60614,,2022-09-30,5800,152200,LSV,CEO,,Earmarked for MIKE CRAPO FOR US SENATE (C00330886),2022
SA11AI,C00694323,A0579A2E1B4D349A6BDE,IND,,Lakonishok,Josef,,,,1943 N Burling St,,Chicago,IL,60614,,2022-09-30,5800,152200,LSV,CEO,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A356AC64E1D5946BAAF8,IND,,Loquercio,Vernoica,,,,1600 W Lake St,,Streamwood,IL,60107,,2022-09-30,5800,5800,SELF,ENTREPRENEUR,,Earmarked for ESTHER JOY KING VICTORY FUND (C00780874),2022
SA11AI,C00694323,A51A6190D06B740DAA29,IND,,Lakonishok,Josef,,,,1943 N Burling St,,Chicago,IL,60614,,2022-09-30,5800,152200,LSV,CEO,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A8E94645285684A77870,IND,,Porter,Richard,,,,8 Bristol Rd,,Northfield,IL,60093,,2022-08-15,5800,25700,KIRKLAND  ELLIS LLP,LAWYER,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,AC5FF1677463B407EBB6,IND,,Knapheide IV,Harold,,,,224 S 20th St,,Quincy,IL,62301,,2022-07-25,5600,8500,THE KNAPHEIDE MANUFACTURING COMPANY,PRESIDENT  CEO,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,AF4914514E0204CD4977,IND,,Stewart,Barbara,,,,540 W Webster Ave,,Chicago,IL,60614,,2022-09-18,5000,37100,RETIRED,RETIRED,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,A071C0EDDCF514810896,IND,,Schwartz,Theodore,,,,1 N Wacker Dr,Ste 3605,Chicago,IL,60606,,2022-09-21,5000,11700,TCS Group,PARTNER,,Earmarked for MIKE CRAPO FOR US SENATE (C00330886),2022
SA11AI,C00694323,A1E5D611AFAD14810B09,IND,,Pepper,J Stanley,,,,465 Tower Rd,,Barrington,IL,60010,,2022-08-15,5000,5000,The Pepper companies,CONSTRUCTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADCE3C7C95D024395B18,IND,,Wake,Thomas,,,,15 E Ayres St,,Hinsdale,IL,60521,,2022-09-27,5000,5000,SELF,INVESTOR,,Earmarked for GOP WINNING WOMEN MAJORITY MAKERS (C00819326),2022
SA11AI,C00694323,AB7B79871F755435DA0C,IND,,Duchossois,Craig,,,,444 W Lake St,,Chicago,IL,60606,,2022-09-30,5000,1713500,THE DUCHOSSOIS GROUP,CEO,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFC8A8273E2CE451B91D,IND,,Woods,George,,,,480 W Seminary Ave,,Wheaton,IL,60187,,2022-09-27,5000,10250,"Fast-rite International,Inc.",OWNER,,Earmarked for ESTHER JOY KING VICTORY FUND (C00780874),2022
SA11AI,C00694323,A54341E41CBC84CC4A6C,IND,,Walter,John,,,,737 N Michigan Ave,Ste 923,Chicago,IL,60611,,2022-09-21,5000,5000,RETIRED,RETIRED,,Earmarked for GOP WINNING WOMEN MAJORITY MAKERS (C00819326),2022
SA11AI,C00694323,AADC5A60B1FDD42F0873,IND,,Schwartz,Theodore,,,,1 N Wacker Dr,Ste 3605,Chicago,IL,60606,,2022-09-21,5000,11700,TCS Group,PARTNER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A349A458DB5F74242BBF,IND,,Duchossois,Craig,,,,444 W Lake St,,Chicago,IL,60606,,2022-09-21,5000,1708500,THE DUCHOSSOIS GROUP,CEO,,Earmarked for GOP WINNING WOMEN MAJORITY MAKERS (C00819326),2022
SA11AI,C00694323,A03A9CCD8D0964D8C954,IND,,Roszak,Matthew,,,,250 White Oak Ln,,Winnetka,IL,60093,,2022-09-09,5000,7900,Bloq,CHAIRMAN,,Earmarked for MCHENRY FOR CONGRESS (C00393629),2022
SA11AI,C00694323,A9C2A021FB9354EA3B41,IND,,Kunkler,William,,,,222 N La Salle St,,Chicago,IL,60601,,2022-09-03,5000,11800,"CC INDUSTRIES, INC.",EXEC VP,,Earmarked for ILLINOIS REPUBLICAN PARTY - FEDERAL (C00005926),2022
SA11AI,C00694323,AC33EB50BDA6C455E92B,IND,,Gessner,Douglas,,,,300 N La Salle Dr,,Chicago,IL,60654,,2022-09-27,5000,6000,KIRKLAND  ELLIS LLP,LAWYER,,Earmarked for ILLINOIS REPUBLICAN PARTY - FEDERAL (C00005926),2022
SA11AI,C00694323,AEEB5C7A463CB484996D,IND,,Hammes,Jeffrey,,,,725 Redwood Ln,,Glencoe,IL,60022,,2022-09-23,5000,5000,RETIRED,CHIEF EXECUTIVE OFFICER,,Earmarked for ESTHER JOY KING VICTORY FUND (C00780874),2022
SA11AI,C00694323,A357589CE6F274D4BBDB,IND,,Porter,Richard,,,,8 Bristol Road,,Wheaton,IL,60189,,2022-09-27,5000,5000,KIRKLAND AND ELLIS,ATTORNEY,,Earmarked for GOP WINNING WOMEN MAJORITY MAKERS (C00819326),2022
SA11AI,C00694323,A2DFA8134813D47C3AF4,IND,,Moore,Noel,,,,141 W Jackson Blvd,Ste 1404,Chicago,IL,60604,,2022-07-18,5000,38900,ENDURANCE,INVESTOR,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AA78FFF880C874806B59,IND,,J,Daniel,,,,890 Tisbury Ln,,Lake Forest,IL,60045,,2022-09-06,5000,5000,American Working Capital,INVESTMENT PROFESSIONAL,,Earmarked for KATHY SALVI FOR US SENATE (C00807222),2022
SA11AI,C00694323,A811B18681B364F75AF7,IND,,Nesbitt,Bruce,,,,233 E Wacker Dr,,Chicago,IL,60601,,2022-08-10,5000,5000,ORION INDUSTRIES,CTO,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1BF638B1AB21409F949,IND,,Holman,Wayne,,,,55 E Pearson St,Apt 5006/7,Chicago,IL,60611,,2022-07-08,4490,31430,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFBE1BD18AA794D36A96,IND,,Holman,Wayne,,,,55 E Pearson St,Apt 5006/7,Chicago,IL,60611,,2022-09-08,4490,40410,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0E38EB0A7C47478C89F,IND,,Holman,Wayne,,,,55 E Pearson St,Apt 5006/7,Chicago,IL,60611,,2022-08-08,4490,35920,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0B07C4E25556494A8E1,IND,,Patel,Jabal,,,,20 Acadia Dr,,South Barrington,IL,60010,,2022-09-30,4000,4000,SELF EMPLOYED,DENTIST,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7D2918E43AB049DD981,IND,,Rutledge,John,,,,350 W Hubbard St,Ste 440,Chicago,IL,60654,,2022-09-01,4000,6900,Oxford Capital Group,PRESIDENT,,Earmarked for TEAM HAGERTY VICTORY (C00788448),2022
SA11AI,C00694323,A476BE6CD54EB45D6924,IND,,Olexa,Thomas,,,,1051 Perimeter Dr,Ste 1125,Schaumburg,IL,60173,,2022-07-28,3500,3500,EFG ADVISORS,FINANCIAL ADVISOR,,Earmarked for KATHY SALVI FOR US SENATE (C00807222),2022
SA11AI,C00694323,A05F5293FC8684F64BB6,IND,,Stewart,Barbara,,,,540 W Webster Ave,,Chicago,IL,60614,,2022-08-31,3000,32100,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ABB227804997B4B46912,IND,,Zell,Samuel,,,,2 N Riverside Plz,,Chicago,IL,60606,,2022-08-23,3000,15900,EQUITY GROUP INVESTMENTS,CHAIRMAN,,Earmarked for BRANDON FOR CONGRESS NY22 (C00806307),2022
SA11AI,C00694323,ACCBC395BBC864610B2B,IND,,Rutledge,John,,,,350 W Hubbard St,Ste 440,Chicago,IL,60654,,2022-08-29,2900,2900,Oxford Capital Group,PRESIDENT,,Earmarked for TAKE BACK THE SENATE (C00780122),2022
SA11AI,C00694323,AB627F4DE7E2349A98EA,IND,,McMahon,Joyce,,,,7833 W Golf Dr,,Palos Heights,IL,60463,,2022-08-24,2900,24300,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A04583128BDA3453EA93,IND,,Goodrich,Paul,,,,14110 S 85th Ave,,Orland Park,IL,60462,,2022-08-25,2900,2900,"Fairplay Foods, Inc",PRESIDENT,,Earmarked for PEKAU FOR CONGRESS (C00794479),2022
SA11AI,C00694323,A8E27B1463CD347B2A39,IND,,Kellock,J.T.,,,,4925 N Grandview Dr,,Peoria Heights,IL,61616,,2022-08-22,2900,2900,OLSON PACKAGING,OWNER,,Earmarked for ESTHER JOY KING VICTORY FUND (C00780874),2022
SA11AI,C00694323,A84F68A39F9FB4E98A02,IND,,Legere,Sylvie,,,,510 Laurel Ave,,Wilmette,IL,60091,,2022-09-30,2900,237800,SELF EMPLOYED,INVESTMENT MANAGEMENT,,Earmarked for HOUCHIN FOR CONGRESS (C00800649),2022
SA11AI,C00694323,A9F367AC6B4154090A3A,IND,,Legere,Sylvie,,,,510 Laurel Ave,,Wilmette,IL,60091,,2022-09-30,2900,237800,SELF EMPLOYED,INVESTMENT MANAGEMENT,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,A96AE6725139A402F86D,IND,,Legere,Sylvie,,,,510 Laurel Ave,,Wilmette,IL,60091,,2022-09-30,2900,237800,SELF EMPLOYED,INVESTMENT MANAGEMENT,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A85E3D9744DC746E48AD,IND,,Legere,Sylvie,,,,510 Laurel Ave,,Wilmette,IL,60091,,2022-09-30,2900,237800,SELF EMPLOYED,INVESTMENT MANAGEMENT,,Earmarked for ADRIAN SMITH FOR CONGRESS (C00412890),2022
SA11AI,C00694323,A8032B606C7A848EBAB9,IND,,Legere,Sylvie,,,,510 Laurel Ave,,Wilmette,IL,60091,,2022-09-30,2900,237800,SELF EMPLOYED,INVESTMENT MANAGEMENT,,Earmarked for THE PAT HARRIGAN COMMITTEE (C00802298),2022
SA11AI,C00694323,AC56412584B5F47DE98C,IND,,Legere,Sylvie,,,,510 Laurel Ave,,Wilmette,IL,60091,,2022-09-30,2900,237800,SELF EMPLOYED,INVESTMENT MANAGEMENT,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AC556D356618A4B4D9AC,IND,,Legere,Sylvie,,,,510 Laurel Ave,,Wilmette,IL,60091,,2022-09-30,2900,237800,SELF EMPLOYED,INVESTMENT MANAGEMENT,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,AC09C843DDE2641A99F8,IND,,Legere,Sylvie,,,,510 Laurel Ave,,Wilmette,IL,60091,,2022-09-30,2900,237800,SELF EMPLOYED,INVESTMENT MANAGEMENT,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,AC556AB549CE14E11B98,IND,,Legere,Sylvie,,,,510 Laurel Ave,,Wilmette,IL,60091,,2022-09-30,2900,237800,SELF EMPLOYED,INVESTMENT MANAGEMENT,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,ACC46DEAD45D54203917,IND,,Legere,Sylvie,,,,510 Laurel Ave,,Wilmette,IL,60091,,2022-09-30,2900,237800,SELF EMPLOYED,INVESTMENT MANAGEMENT,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,AC245B7983C1B4FEFB4E,IND,,Loquercio,Veronica,,,,1600 W Lake St,,Streamwood,IL,60107,,2022-09-30,2900,2900,SELF,ENTREPRENEUR,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AD086962CC05C46CB8E9,IND,,Loquercio,Anthony,,,,3708 N Wayne Ave,,Chicago,IL,60613,,2022-09-30,2900,5800,BOB LOQUERCIO AUTO GROUP,VICE PRESIDENT,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA16,C00694323,AEF6B02A4E8A3473CB18,CCM,JERRY EVANS FOR CONGRESS,,,,,,PO BOX 4074,,NAPERVILLE,IL,60567,P2020,2022-08-11,2900,5800,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AEE2D58D7ECDF4AB6942,IND,,Legere,Sylvie,,,,510 Laurel Ave,,Wilmette,IL,60091,,2022-09-30,2900,237800,SELF EMPLOYED,INVESTMENT MANAGEMENT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7F12E29A206E45F6954,IND,,Bavcevic,Michael,,,,9823 Wild Cherry Ln,,Palos Park,IL,60464,,2022-09-30,2900,2900,SELF,BEHAVIORAL COACH,,Earmarked for PEKAU FOR CONGRESS (C00794479),2022
SA11AI,C00694323,A524B5370A5124788BEA,IND,,Legere,Sylvie,,,,510 Laurel Ave,,Wilmette,IL,60091,,2022-09-30,2900,237800,SELF EMPLOYED,INVESTMENT MANAGEMENT,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A62077F5EF76C4D5DA98,IND,,Legere,Sylvie,,,,510 Laurel Ave,,Wilmette,IL,60091,,2022-09-30,2900,237800,SELF EMPLOYED,INVESTMENT MANAGEMENT,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2022
SA11AI,C00694323,A704B8778DE014D248A2,IND,,Legere,Sylvie,,,,510 Laurel Ave,,Wilmette,IL,60091,,2022-09-30,2900,237800,SELF EMPLOYED,INVESTMENT MANAGEMENT,,Earmarked for DREW FERGUSON FOR CONGRESS INC. (C00607838),2022
SA11AI,C00694323,AE10EFB9EA9094A60B66,IND,,Naccarato,Vincent,,,,18W140 Butterfield Rd,Ste 700,Oakbrook Terrace,IL,60181,,2022-09-26,2900,5800,Oak Street,OWNER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ADEFB28603D6847C0AF7,IND,,Ricketts,TODD,,,,510 Laurel Ave,,Wilmette,IL,60091,,2022-09-28,2900,286400,SELF,INVESTMENTS,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AE7609BEA7E7B407A8F9,IND,,Ricketts,TODD,,,,510 Laurel Ave,,Wilmette,IL,60091,,2022-09-28,2900,286400,SELF,INVESTMENTS,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE3CFC99E231942FEA4D,IND,,Ricketts,TODD,,,,510 Laurel Ave,,Wilmette,IL,60091,,2022-09-28,2900,286400,SELF,INVESTMENTS,,Earmarked for ADRIAN SMITH FOR CONGRESS (C00412890),2022
SA11AI,C00694323,AD8A09B1D553948E58EF,IND,,Ricketts,TODD,,,,510 Laurel Ave,,Wilmette,IL,60091,,2022-09-28,2900,286400,SELF,INVESTMENTS,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A036F826AACAB43838C5,IND,,Legere,Sylvie,,,,510 Laurel Ave,,Wilmette,IL,60091,,2022-09-30,2900,237800,SELF EMPLOYED,INVESTMENT MANAGEMENT,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AFBFC1D3E53714D21A76,IND,,Ricketts,TODD,,,,510 Laurel Ave,,Wilmette,IL,60091,,2022-09-28,2900,286400,SELF,INVESTMENTS,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A0516DAEDA62B43A78EA,IND,,Legere,Sylvie,,,,510 Laurel Ave,,Wilmette,IL,60091,,2022-09-30,2900,237800,SELF EMPLOYED,INVESTMENT MANAGEMENT,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,AF528E9C79D1E42E093B,IND,,Ricketts,TODD,,,,510 Laurel Ave,,Wilmette,IL,60091,,2022-09-28,2900,286400,SELF,INVESTMENTS,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,A1D61FDCD31654FD8879,IND,,Legere,Sylvie,,,,510 Laurel Ave,,Wilmette,IL,60091,,2022-09-30,2900,237800,SELF EMPLOYED,INVESTMENT MANAGEMENT,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A3FCC20F6663F4AA2AFC,IND,,Legere,Sylvie,,,,510 Laurel Ave,,Wilmette,IL,60091,,2022-09-30,2900,237800,SELF EMPLOYED,INVESTMENT MANAGEMENT,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2022
SA11AI,C00694323,A3144AF05FE364557A00,IND,,Legere,Sylvie,,,,510 Laurel Ave,,Wilmette,IL,60091,,2022-09-30,2900,237800,SELF EMPLOYED,INVESTMENT MANAGEMENT,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,A946A7356414645CFAD4,IND,,Ricketts,TODD,,,,510 Laurel Ave,,Wilmette,IL,60091,,2022-09-28,2900,286400,SELF,INVESTMENTS,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,A984FB8635CF54FF889D,IND,,Zook,Ted,,,,745 Locust St,,Winnetka,IL,60093,,2022-09-23,2900,2900,KIRKLAND & ELLIS,PARTNER,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A7CA6469AEF8C4B34920,IND,,Ricketts,TODD,,,,510 Laurel Ave,,Wilmette,IL,60091,,2022-09-28,2900,286400,SELF,INVESTMENTS,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,A70551DED3ACA44719C1,IND,,Ricketts,TODD,,,,510 Laurel Ave,,Wilmette,IL,60091,,2022-09-28,2900,286400,SELF,INVESTMENTS,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,A659BEEAC90E545F7ACE,IND,,Ricketts,TODD,,,,510 Laurel Ave,,Wilmette,IL,60091,,2022-09-28,2900,286400,SELF,INVESTMENTS,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,A5E67F7FB2DC44304805,IND,,Ricketts,TODD,,,,510 Laurel Ave,,Wilmette,IL,60091,,2022-09-28,2900,286400,SELF,INVESTMENTS,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A4EF2EBF7199645BBB5A,IND,,Ricketts,TODD,,,,510 Laurel Ave,,Wilmette,IL,60091,,2022-09-28,2900,286400,SELF,INVESTMENTS,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2022
SA11AI,C00694323,A5EE3D3005D8F4652B32,IND,,Ricketts,TODD,,,,510 Laurel Ave,,Wilmette,IL,60091,,2022-09-28,2900,286400,SELF,INVESTMENTS,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A4F64623DB6AC48CFA04,IND,,Ricketts,TODD,,,,510 Laurel Ave,,Wilmette,IL,60091,,2022-09-28,2900,286400,SELF,INVESTMENTS,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A4E5C565E0E17475AAEB,IND,,LeFebvre,Paul and Leslie,,,,401 Woodley Woods,,Winnetka,IL,60093,,2022-08-11,2900,2900,SPECIALTY PRINT COMMUNICATIONS,CEO,,Earmarked for TAKE BACK THE SENATE (C00780122),2022
SA11AI,C00694323,A8F5A79F39CA041ABBAA,IND,,o'keefe,daniel,,,,1821 N Howe St,,Chicago,IL,60614,,2022-09-07,2900,14500,ARTISAN PARTNERS,FINANCE,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022