filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Derby,Jill,,,,1298 Kingsbury Grade,,Gardnerville,NV,89460,self,education consultant,50.0,2019-10-12,250.0,,* Earmarked Contribution: See Below,454926,454926E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Antoniono,James,,,,188 Hunter Park Way,,Fallon,NV,89406,Southwest Airlines,Pilot,100.0,2019-10-08,106.0,,* Earmarked Contribution: See Below,1764155,1764155E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Antoniono,James,,,,188 Hunter Park Way,,Fallon,NV,89406,Southwest Airlines,Pilot,100.0,2019-11-08,206.0,,* Earmarked Contribution: See Below,1764660,1764660E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Harmon,Ann,,,,PO Box 3539,,Stateline,NV,89449,Not Employed,Not Employed,500.0,2019-10-14,2100.0,,* Earmarked Contribution: See Below,1764267,1764267E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Harmon,Ann,,,,PO Box 3539,,Stateline,NV,89449,Not Employed,Not Employed,100.0,2019-10-08,1600.0,,* Earmarked Contribution: See Below,1764162,1764162E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Wright,Jeffrey,,,,4904 Meadows Encore Ave,,Las Vegas,NV,89131,Not Employed,Not Employed,29.0,2019-12-02,364.0,,* Earmarked Contribution: See Below,1969035,1969035E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wright,Jeffrey,,,,4904 Meadows Encore Ave,,Las Vegas,NV,89131,Not Employed,Not Employed,30.0,2019-10-31,335.0,,* Earmarked Contribution: See Below,1959465,1959465E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wright,Jeffrey,,,,4904 Meadows Encore Ave,,Las Vegas,NV,89131,Not Employed,Not Employed,25.0,2019-10-23,305.0,,* Earmarked Contribution: See Below,1955348,1955348E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wright,Jeffrey,,,,4904 Meadows Encore Ave,,Las Vegas,NV,89131,Not Employed,Not Employed,25.0,2019-10-06,280.0,,* Earmarked Contribution: See Below,1949696,1949696E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Suter,Suzanne,,,,2662 Colina Bella Ct,,Las Vegas,NV,89142,Nevada Dpt Of Ag,Agriculturist,10.0,2019-12-04,245.0,,* Earmarked Contribution: See Below,1969664,1969664E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Suter,Suzanne,,,,2662 Colina Bella Ct,,Las Vegas,NV,89142,Nevada Dpt Of Ag,Agriculturist,10.0,2019-12-02,235.0,,* Earmarked Contribution: See Below,1968931,1968931E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Suter,Suzanne,,,,2662 Colina Bella Ct,,Las Vegas,NV,89142,Nevada Dpt Of Ag,Agriculturist,10.0,2019-11-16,225.0,,* Earmarked Contribution: See Below,1964885,1964885E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Suter,Suzanne,,,,2662 Colina Bella Ct,,Las Vegas,NV,89142,Nevada Dpt Of Ag,Agriculturist,10.0,2019-11-10,215.0,,* Earmarked Contribution: See Below,1962952,1962952E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Suter,Suzanne,,,,2662 Colina Bella Ct,,Las Vegas,NV,89142,Nevada Dpt Of Ag,Agriculturist,10.0,2019-11-02,205.0,,* Earmarked Contribution: See Below,1960064,1960064E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Suter,Suzanne,,,,2662 Colina Bella Ct,,Las Vegas,NV,89142,Nevada Dpt Of Ag,Agriculturist,10.0,2019-11-02,205.0,,* Earmarked Contribution: See Below,1960063,1960063E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Strand-Smart,Cynthia,,,,7490 Rough Rock Dr,,Reno,NV,89502,Mednax,Physician,50.0,2019-12-17,704.0,,* Earmarked Contribution: See Below,1973708,1973708E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Strand-Smart,Cynthia,,,,7490 Rough Rock Dr,,Reno,NV,89502,Mednax,Physician,29.0,2019-12-10,654.0,,* Earmarked Contribution: See Below,1971346,1971346E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Strand-Smart,Cynthia,,,,7490 Rough Rock Dr,,Reno,NV,89502,Mednax,Physician,50.0,2019-12-06,625.0,,* Earmarked Contribution: See Below,1970287,1970287E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Strand-Smart,Cynthia,,,,7490 Rough Rock Dr,,Reno,NV,89502,Mednax,Physician,50.0,2019-10-24,575.0,,* Earmarked Contribution: See Below,1955601,1955601E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Strand-Smart,Cynthia,,,,7490 Rough Rock Dr,,Reno,NV,89502,Mednax,Physician,100.0,2019-10-18,525.0,,* Earmarked Contribution: See Below,1953065,1953065E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Strand-Smart,Cynthia,,,,7490 Rough Rock Dr,,Reno,NV,89502,Mednax,Physician,100.0,2019-10-17,425.0,,* Earmarked Contribution: See Below,1952356,1952356E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Mattke,Tim,,,,10976 Crispinio St,,Las Vegas,NV,89141,Doggie Dude Ranch,Animal Care,25.0,2019-12-17,265.0,,* Earmarked Contribution: See Below,1973559,1973559E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Mattke,Tim,,,,10976 Crispinio St,,Las Vegas,NV,89141,Doggie Dude Ranch,Animal Care,25.0,2019-11-17,240.0,,* Earmarked Contribution: See Below,1964545,1964545E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Mattke,Tim,,,,10976 Crispinio St,,Las Vegas,NV,89141,Doggie Dude Ranch,Animal Care,25.0,2019-10-17,215.0,,* Earmarked Contribution: See Below,1952288,1952288E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Mallea,Sara Velez,,,,8158 Anchor Point Dr,,Reno,NV,89506,None,Not Employed,25.0,2019-10-31,228.0,,* Earmarked Contribution: See Below,1959491,1959491E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Mallea,Sara Velez,,,,8158 Anchor Point Dr,,Reno,NV,89506,None,Not Employed,10.0,2019-10-20,203.0,,* Earmarked Contribution: See Below,1953912,1953912E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Magnuson,David,,,,1805 N Carson St,# 362,Carson City,NV,89701,Not Employed,Not Employed,100.0,2019-12-19,439.0,,* Earmarked Contribution: See Below,1974644,1974644E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Magnuson,David,,,,1805 N Carson St,# 362,Carson City,NV,89701,Not Employed,Not Employed,15.0,2019-12-05,339.0,,* Earmarked Contribution: See Below,1969931,1969931E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Magnuson,David,,,,1805 N Carson St,# 362,Carson City,NV,89701,Not Employed,Not Employed,29.0,2019-11-17,324.0,,* Earmarked Contribution: See Below,1964401,1964401E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Magnuson,David,,,,1805 N Carson St,# 362,Carson City,NV,89701,Not Employed,Not Employed,50.0,2019-11-16,324.0,,* Earmarked Contribution: See Below,1964278,1964278E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Magnuson,David,,,,1805 N Carson St,# 362,Carson City,NV,89701,Not Employed,Not Employed,15.0,2019-11-05,245.0,,* Earmarked Contribution: See Below,1961344,1961344E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Magnuson,David,,,,1805 N Carson St,# 362,Carson City,NV,89701,Not Employed,Not Employed,15.0,2019-10-05,230.0,,* Earmarked Contribution: See Below,1949422,1949422E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lionel,Lexy,,,,2951 Augusta Dr,,Las Vegas,NV,89109,Information Requested,Information Requested,2200.0,2019-10-24,5000.0,,,1971550,,,G2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lionel,Lexy,,,,2951 Augusta Dr,,Las Vegas,NV,89109,Information Requested,Information Requested,2800.0,2019-10-24,5000.0,,,1957549,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hahn,Karl,,,,7160 Edna Ave,,Las Vegas,NV,89117,Not Employed,Not Employed,35.0,2019-12-04,330.0,,* Earmarked Contribution: See Below,1969537,1969537E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hahn,Karl,,,,7160 Edna Ave,,Las Vegas,NV,89117,Not Employed,Not Employed,35.0,2019-11-04,295.0,,* Earmarked Contribution: See Below,1960962,1960962E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hahn,Karl,,,,7160 Edna Ave,,Las Vegas,NV,89117,Not Employed,Not Employed,35.0,2019-10-04,260.0,,* Earmarked Contribution: See Below,1949571,1949571E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Fromholz,Ann,,,,47 Moraine Dr,,Henderson,NV,89052,Self Employed,Attorney,225.0,2019-12-24,3025.0,,* Earmarked Contribution: See Below,1979287,1979287E,SA17A,G2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Fromholz,Ann,,,,47 Moraine Dr,,Henderson,NV,89052,Self Employed,Attorney,275.0,2019-12-24,3025.0,,* Earmarked Contribution: See Below,1976313,1976313E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Fromholz,Ann,,,,47 Moraine Dr,,Henderson,NV,89052,Self Employed,Attorney,500.0,2019-11-26,2525.0,,* Earmarked Contribution: See Below,1967565,1967565E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Fromholz,Ann,,,,47 Moraine Dr,,Henderson,NV,89052,Self Employed,Attorney,500.0,2019-10-24,2025.0,,* Earmarked Contribution: See Below,1956200,1956200E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Burr,Robert,,,,PO Box 1577,,Dayton,NV,89403,Mason Valley District,Conserv Tech,51.75,2019-12-13,212.5,,,1982872,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Burr,Robert,,,,PO Box 1577,,Dayton,NV,89403,Mason Valley District,Conserv Tech,1.0,2019-12-09,160.75,,* Earmarked Contribution: See Below,1971168,1971168E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Burr,Robert,,,,PO Box 1577,,Dayton,NV,89403,Mason Valley District,Conserv Tech,107.75,2019-11-07,159.75,,,1988110,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Flanzer,Jerry,,,,930 Tahoe Blvd,Ste Pm 802,Incline Village,NV,89451,Not Employed,Not Employed,100.0,2019-10-30,335.0,,* Earmarked Contribution: See Below,958906,958906E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Love,Mark,,,,601 Crimson View Pl,,Las Vegas,NV,89144,Not Employed,Retired,65.8,2019-12-31,348.95,,,1129006,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kosinski,James,,,,6481 Meadow Hill Dr,,Reno,NV,89519,Not Employed,Not Employed,250.0,2019-12-06,250.0,,* Earmarked Contribution: See Below,1041195,1041195E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McGill,Seamus,,,,2941 Brighton Creek Ct,,Las Vegas,NV,89135,Not Employed,Not Employed,7.0,2019-10-27,384.0,,* Earmarked Contribution: See Below,951095,951095E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Roberts,Pamela,,,,PO Box 6145,,Reno,NV,89513,Not Employed,Not Employed,25.0,2019-11-16,261.2,,* Earmarked Contribution: See Below,994785,994785E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Morse,Jean,,,,5075 Rose Rock Ln,,Reno,NV,89511,Not Employed,Not Employed,25.0,2019-10-07,215.0,,* Earmarked Contribution: See Below,875885,875885E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gallant,Linda,,,,10229 James Harbin Ave,,Las Vegas,NV,89129,City of North Las Vegas,Building inspector,5.0,2019-11-16,213.5,,* Earmarked Contribution: See Below,998875,998875E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ahlstrom,Judy,,,,2272 Ramsgate Dr,,Henderson,NV,89074,Not Employed,Not Employed,50.0,2019-10-15,250.0,,* Earmarked Contribution: See Below,894275,894275E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kepler,Jean,,,,1712 Warrenville St,,Las Vegas,NV,89117,Not Employed,Not Employed,25.0,2019-10-27,219.5,,* Earmarked Contribution: See Below,954265,954265E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McGill,Seamus,,,,2941 Brighton Creek Ct,,Las Vegas,NV,89135,Not Employed,Not Employed,25.0,2019-12-19,384.0,,* Earmarked Contribution: See Below,1075565,1075565E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Pinkerton,Anne,,,,1001 Keystone Ave,,Reno,NV,89503,Not Employed,Not Employed,25.0,2019-12-29,250.0,,* Earmarked Contribution: See Below,1112155,1112155E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gutman,Stanley,,,,4453 Monte San Savino Ln,,Las Vegas,NV,89135,Not Employed,Not Employed,50.0,2019-11-02,220.0,,* Earmarked Contribution: See Below,970055,970055E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kirschner,Fred,,,,591 Cervantes Dr,NV,Henderson,NV,89014,Not Employed,Not Employed,4.5,2019-10-28,319.5,,* Earmarked Contribution: See Below,956845,956845E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Love,Mark,,,,601 Crimson View Pl,,Las Vegas,NV,89144,Not Employed,Retired,100.0,2019-10-16,348.95,,* Earmarked Contribution: See Below,900645,900645E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cunningham,Ray,,,,671 Beckwourth Dr,,Reno,NV,89506,Not Employed,Not Employed,25.0,2019-12-10,365.0,,* Earmarked Contribution: See Below,1047635,1047635E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Green,Mari,,,,3117 Carbondale St,,Las Vegas,NV,89135,Citigroup,Information Technology,50.0,2019-10-12,500.0,,* Earmarked Contribution: See Below,882425,882425E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Shea,Brian,,,,4117 Cackling Goose Dr,,North Las Vegas,NV,89084,Not Employed,Not Employed,5.0,2019-11-22,659.38,,* Earmarked Contribution: See Below,1017325,1017325E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Winter,Christine,,,,955 Sienna Park Dr,,Reno,NV,89512,VA,Psychologist,100.0,2019-11-21,225.0,,* Earmarked Contribution: See Below,1008025,1008025E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rinehart,Vicki,,,,133 Peppy San Ct,,Washoe Valley,NV,89704,Not Employed,Not Employed,100.0,2019-10-16,650.0,,* Earmarked Contribution: See Below,908115,908115E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Pisani,Donald,,,,3699 Cashill Blvd,,Reno,NV,89509,Not Employed,Not Employed,10.0,2019-10-16,460.0,,* Earmarked Contribution: See Below,906815,906815E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Roberts,Pamela,,,,PO Box 6145,,Reno,NV,89513,Not Employed,Not Employed,20.2,2019-11-30,261.2,,* Earmarked Contribution: See Below,1027615,1027615E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cunningham,Ray,,,,671 Beckwourth Dr,,Reno,NV,89506,Not Employed,Not Employed,25.0,2019-12-30,365.0,,* Earmarked Contribution: See Below,1120015,1120015E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Robinson,Patricia,,,,9732 Pyramid Way,Apt 335,Sparks,NV,89441,Self Employed,Chemical Engineer,200.0,2019-10-15,300.0,,* Earmarked Contribution: See Below,895605,895605E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ekin,Sharon,,,,547 Cole Cir,,Incline Village,NV,89451,Not Employed,Not Employed,10.0,2019-10-09,278.0,,* Earmarked Contribution: See Below,877694,877694E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Noonan,Elisabeth,,,,753 Marron Way,,Gardnerville,NV,89460,Not Employed,Not Employed,10.0,2019-10-10,235.0,,* Earmarked Contribution: See Below,878894,878894E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Morse,Jean,,,,5075 Rose Rock Ln,,Reno,NV,89511,Not Employed,Not Employed,25.0,2019-11-16,215.0,,* Earmarked Contribution: See Below,994784,994784E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Paton-Krause,Deidre,,,,3027 Hickory Valley Rd,,Henderson,NV,89052,Not Employed,Not Employed,5.0,2019-11-07,422.5,,* Earmarked Contribution: See Below,981884,981884E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kirschner,Fred,,,,591 Cervantes Dr,NV,Henderson,NV,89014,Not Employed,Not Employed,50.0,2019-10-16,319.5,,* Earmarked Contribution: See Below,908284,908284E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Morton,David,C,,,13470 Mahogany Dr,,Reno,NV,89511,Not Employed,Not Employed,100.0,2019-10-21,250.0,,,923984,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Holden,Rick,,,,597 Knotty Pine Dr,,Incline Village,NV,89451,Not Employed,Not Employed,250.0,2019-10-24,250.0,,* Earmarked Contribution: See Below,948774,948774E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Clary,Tim,,,,7362 Rockwood Ct,,Las Vegas,NV,89129,Self Employed,Health and Development Consultant,100.0,2019-12-17,300.0,,* Earmarked Contribution: See Below,1064064,1064064E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Brew,Lawrence,,,,4005 Lorikeet Dr,,North Las Vegas,NV,89031,Not Employed,Not Employed,100.0,2019-10-30,250.0,,* Earmarked Contribution: See Below,958854,958854E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Roberts,Pamela,,,,PO Box 6145,,Reno,NV,89513,Not Employed,Not Employed,20.2,2019-12-10,261.2,,* Earmarked Contribution: See Below,1048954,1048954E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Brown,Kristine,,,,83 Hudson Aurora Rd,,Smith,NV,89430,Self Employed,Attorney,25.0,2019-10-22,325.0,,* Earmarked Contribution: See Below,943644,943644E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gallant,Linda,,,,10229 James Harbin Ave,,Las Vegas,NV,89129,City of North Las Vegas,Building inspector,5.0,2019-12-11,213.5,,* Earmarked Contribution: See Below,1051644,1051644E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wong,Tom,,,,8105 Castle Pines Ave,,Las Vegas,NV,89113,Not Employed,Not Employed,100.0,2019-10-18,537.5,,* Earmarked Contribution: See Below,929744,929744E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Zimmerman,Deecie,,,,2880 Maverick St,,Las Vegas,NV,89108,Not Employed,Retired,100.0,2019-12-31,600.0,,,1130444,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Raymond,Ann,,,,460 Glade Rd,,Mesquite,NV,89027,Capitol Hill Access,Data Entry,25.0,2019-10-13,475.0,,* Earmarked Contribution: See Below,885034,885034E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gallant,Linda,,,,10229 James Harbin Ave,,Las Vegas,NV,89129,City of North Las Vegas,Building inspector,25.0,2019-12-21,213.5,,* Earmarked Contribution: See Below,1077534,1077534E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Yuhas,Louise,,,,28 Kari Ln,,Smith,NV,89430,Not Employed,Not Employed,19.0,2019-11-21,238.0,,* Earmarked Contribution: See Below,1008434,1008434E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Clary,Tim,,,,7362 Rockwood Ct,,Las Vegas,NV,89129,Self Employed,Health and Development Consultant,100.0,2019-10-26,300.0,,* Earmarked Contribution: See Below,953624,953624E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Perkins,Thomas,E,,,PO Box 880,,Minden,NV,89423,Not Employed,Not Employed,100.0,2019-11-05,550.0,,* Earmarked Contribution: See Below,976124,976124E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Winter,Christine,,,,955 Sienna Park Dr,,Reno,NV,89512,VA,Psychologist,100.0,2019-11-21,225.0,,* Earmarked Contribution: See Below,1008024,1008024E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kirschner,Fred,,,,591 Cervantes Dr,NV,Henderson,NV,89014,Not Employed,Not Employed,38.0,2019-11-17,319.5,,* Earmarked Contribution: See Below,994514,994514E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Short,Mike,,,,1754 Westwood Dr,,Minden,NV,89423,Peterson Power Systems,Engineer,100.0,2019-10-19,655.0,,* Earmarked Contribution: See Below,930214,930214E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rush,Michael,,,,7781 Osage Canyon St,,Las Vegas,NV,89113,Self Employed,Construction,100.0,2019-10-11,500.0,,* Earmarked Contribution: See Below,881204,881204E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Seed,Peter,,,,1040 C St,Unit 301,Sparks,NV,89431,"Tradefor, LLC",Founder,25.0,2019-12-23,425.0,,* Earmarked Contribution: See Below,1102004,1102004E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gallant,Linda,,,,10229 James Harbin Ave,,Las Vegas,NV,89129,City of North Las Vegas,Building inspector,100.0,2019-11-21,213.5,,* Earmarked Contribution: See Below,1008204,1008204E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rinehart,Vicki,,,,133 Peppy San Ct,,Washoe Valley,NV,89704,Not Employed,Not Employed,100.0,2019-12-15,650.0,,* Earmarked Contribution: See Below,1057893,1057893E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Johannes,Lorraine,,,,1110 Reese Way,,Reno,NV,89521,Not Employed,Not Employed,25.0,2019-11-03,315.0,,* Earmarked Contribution: See Below,966293,966293E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Robinson,Patricia,,,,9732 Pyramid Way,Apt 335,Sparks,NV,89441,Self Employed,Chemical Engineer,100.0,2019-12-22,300.0,,* Earmarked Contribution: See Below,1079493,1079493E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Brew,Lawrence,,,,4005 Lorikeet Dr,,North Las Vegas,NV,89031,Not Employed,Not Employed,50.0,2019-10-21,250.0,,* Earmarked Contribution: See Below,934693,934693E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Clark,David,,,,7605 Shadow Ln,,Sparks,NV,89434,Not Employed,Not Employed,100.0,2019-10-31,500.0,,* Earmarked Contribution: See Below,963493,963493E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Brown,Kristine,,,,83 Hudson Aurora Rd,,Smith,NV,89430,Self Employed,Attorney,25.0,2019-12-28,325.0,,* Earmarked Contribution: See Below,1110383,1110383E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Calvit,Nora,,,,4925 Signal Dr,,Las Vegas,NV,89130,UHC,Nurse,5.0,2019-10-28,211.0,,* Earmarked Contribution: See Below,956373,956373E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ekin,Sharon,,,,547 Cole Cir,,Incline Village,NV,89451,Not Employed,Not Employed,8.0,2019-10-04,278.0,,* Earmarked Contribution: See Below,874073,874073E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Pinkerton,Anne,,,,1001 Keystone Ave,,Reno,NV,89503,Not Employed,Not Employed,25.0,2019-12-05,250.0,,* Earmarked Contribution: See Below,1038663,1038663E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gutman,Stanley,,,,4453 Monte San Savino Ln,,Las Vegas,NV,89135,Not Employed,Not Employed,50.0,2019-10-11,220.0,,* Earmarked Contribution: See Below,882263,882263E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Roberts,Pamela,,,,PO Box 6145,,Reno,NV,89513,Not Employed,Not Employed,20.2,2019-12-12,261.2,,* Earmarked Contribution: See Below,1054063,1054063E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Calvit,Nora,,,,4925 Signal Dr,,Las Vegas,NV,89130,UHC,Nurse,15.0,2019-10-22,211.0,,* Earmarked Contribution: See Below,941063,941063E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Brown,Kristine,,,,83 Hudson Aurora Rd,,Smith,NV,89430,Self Employed,Attorney,50.0,2019-12-31,325.0,,* Earmarked Contribution: See Below,1124963,1124963E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Noonan,Elisabeth,,,,753 Marron Way,,Gardnerville,NV,89460,Not Employed,Not Employed,10.0,2019-12-10,235.0,,* Earmarked Contribution: See Below,1048163,1048163E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Shea,Brian,,,,4117 Cackling Goose Dr,,North Las Vegas,NV,89084,Not Employed,Not Employed,50.0,2019-11-15,659.38,,* Earmarked Contribution: See Below,994153,994153E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Conrath,F.,Craig,,,1825 Sierra Sage Ln,,Reno,NV,89509,Not Employed,Not Employed,500.0,2019-11-06,500.0,,* Earmarked Contribution: See Below,978253,978253E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lambert,Lisa,,,,9815 Sea Bird Ln,,Reno,NV,89521,"Anthem, Inc.",SVice President,38.0,2019-10-31,263.0,,* Earmarked Contribution: See Below,963053,963053E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Watkins,Barbara,,,,2877 Paradise Rd,Unit 804,Las Vegas,NV,89109,Not Employed,Not Employed,100.0,2019-12-06,201.0,,* Earmarked Contribution: See Below,1041243,1041243E,SA17A,P2020,2020,C00696419,Amy For America