filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Work,Brian,,,,40 Wall St,Fl 52,New York,NY,10005,Zaremba Brown,Attorney,500.0,2019-10-23,2100.0,,* Earmarked Contribution: See Below,455220,455220E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Piston,Michael,,,,225 Broadway,Ste 307,New York,NY,10007,Immigration Law Offices of Los Angeles,Attorney,500.0,2019-10-20,500.0,,* Earmarked Contribution: See Below,455071,455071E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,De Souza,Angela,,,,515 E 14th St,,New York,NY,10009,Retired,Retired,50.0,2019-10-07,435.0,,* Earmarked Contribution: See Below,454894,454894E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SB28A,SB28A,IND,,Savage,Robert,J.,,,157 W 13th St,,New York,NY,10011,,,-25.0,2019-10-09,,,,500020272,,,,2020,C00701979,Tim Ryan For America
SB28A,SB28A,IND,,Savage,Robert,J.,,,157 W 13th St,,New York,NY,10011,,,-25.0,2019-10-09,,,,500020271,,,,2020,C00701979,Tim Ryan For America
SB28A,SB28A,IND,,Savage,Robert,J.,,,157 W 13th St,,New York,NY,10011,,,-50.0,2019-10-09,,,,500020270,,,,2020,C00701979,Tim Ryan For America
SB28A,SB28A,IND,,Shabtai,Lori,,,,502 Park Ave,,New York,NY,10022,,,-10.0,2019-10-09,,,,500020273,,,,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Vignogna,Mary,,,,255 Lake Shore Dr,,Pleasantville,NY,10570,Not Employed,Retired,25.0,2019-10-07,451.85,,* Earmarked Contribution: See Below,454928,454928E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Vignogna,Mary,,,,255 Lake Shore Dr,,Pleasantville,NY,10570,Not Employed,Retired,25.0,2019-10-17,476.85,,* Earmarked Contribution: See Below,455084,455084E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SB28A,SB28A,IND,,Collins,Matthew,,,,26 Prescott Ave,,Bronxville,NY,10708,,,-2800.0,2019-10-04,,,,500020259,,,,2020,C00701979,Tim Ryan For America
SB28A,SB28A,IND,,Collins,Matthew,,,,26 Prescott Ave,,Bronxville,NY,10708,,,2800.0,2019-10-04,,,,500020260,,,,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Stern,Edwin,,,,206 Vanderbilt Ave,,Brooklyn,NY,11205,Self,Yoga Teacher,25.0,2019-10-17,1150.0,,* Earmarked Contribution: See Below,455070,455070E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Berendt,John,,,,39 Broadway,Rm 750,New York,NY,10006,Self,Writer,150.0,2019-10-06,400.0,,* Earmarked Contribution: See Below,1764092,1764092E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SB28A,SB28A,IND,,McMorris,Howard,,,II,164 E 72nd St,Apt 9B,New York,NY,10021,,,-125.0,2019-12-18,,,,500009745,,,,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,McMorris,Howard,,,II,164 E 72nd St,Apt 9B,New York,NY,10021,Not Employed,Not Employed,250.0,2019-11-10,1175.0,,* Earmarked Contribution: See Below,1764699,1764699E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,McMorris,Howard,,,II,164 E 72nd St,Apt 9B,New York,NY,10021,Not Employed,Not Employed,100.0,2019-10-31,925.0,,* Earmarked Contribution: See Below,1764542,1764542E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SB28A,SB28A,IND,,Herman,Carol,,,,414 E 52nd St,Apt 7A,New York,NY,10022,,,-750.0,2019-12-18,,,,500009728,,,,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Herman,Carol,,,,414 E 52nd St,Apt 7A,New York,NY,10022,None,None,1000.0,2019-11-14,1000.0,,,1764725,,,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Leventhal,Howard,,,,2 Beekman Pl,,New York,NY,10022,none,none,100.0,2019-11-19,600.0,,* Earmarked Contribution: See Below,1764844,1764844E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Trost,J.,Ronald,,,30 Sutton Pl,Apt 9B,New York,NY,10022,Not Employed,Not Employed,500.0,2019-10-24,500.0,,* Earmarked Contribution: See Below,1764451,1764451E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SB28A,SB28A,IND,,Gratz,Roberta,,,,25 Central Park W,Apt 2J,New York,NY,10023,,,-1000.0,2019-11-21,,,,500009765,,,,2020,C00710574,Joe Sestak For President
SB28A,SB28A,IND,,Burke,Gretchen,H.,,,1 W 64th St,Apt 11A,New York,NY,10023,,,-1.0,2019-12-27,,,,500009771,,,,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Gratz,Roberta,,,,25 Central Park W,Apt 2J,New York,NY,10023,Self,Writer,1000.0,2019-11-16,1000.0,,* Earmarked Contribution: See Below,1764793,1764793E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SB28A,SB28A,IND,,Rothstein,Edward,G,,,155 W 78th St,Apt 1,New York,NY,10024,,,-75.0,2019-12-18,,,,500009735,,,,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Rothstein,Edward,G,,,155 W 78th St,Apt 1,New York,NY,10024,Not Employed,Not Employed,125.0,2019-11-14,426.0,,,1764724,,,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Jesson,James,Peter,,,105 W 117th St,Apt 1,New York,NY,10026,Not Employed,Not Employed,5.0,2019-11-15,1025.0,,* Earmarked Contribution: See Below,1764779,1764779E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Jesson,James,Peter,,,105 W 117th St,Apt 1,New York,NY,10026,Not Employed,Not Employed,5.0,2019-10-15,1020.0,,* Earmarked Contribution: See Below,1764281,1764281E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SB28A,SB28A,IND,,Downey,Stephen,M,,,400 W 43rd St,Apt 40D,New York,NY,10036,,,-125.0,2019-12-18,,,,500009725,,,,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Downey,Stephen,M,,,400 W 43rd St,Apt 40D,New York,NY,10036,None,None,250.0,2019-11-15,350.0,,,1764730,,,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Bronzaft,Arline,L.,,,505 E 79th St,Apt 8B,New York,NY,10075,Retired,Retired,200.0,2019-10-23,450.0,,,1764579,,,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Bronzaft,Arline,L.,,,505 E 79th St,Apt 8B,New York,NY,10075,Retired,Retired,50.0,2019-11-14,500.0,,,1764723,,,P2020,2020,C00710574,Joe Sestak For President
SA20A,SA20A,ORG,National Cable Communications LLC,,,,,,405 Lexington Ave,Fl 6,New York,NY,10174,,,1314.95,2019-12-10,1314.95,,Refund of Overpayment on 10/17/19,1764977,,,P2020,2020,C00710574,Joe Sestak For President
SB28A,SB28A,IND,,Wiener,Diana,,,,537 Riverdale Ave,Apt 1116,Yonkers,NY,10705,,,-125.0,2019-12-18,,,,500009734,,,,2020,C00710574,Joe Sestak For President
SB28A,SB28A,IND,,Molnar,Janice,,,,537 Riverdale Ave,,Yonkers,NY,10705,,,-125.0,2019-12-18,,,,500009732,,,,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Molnar,Janice,,,,537 Riverdale Ave,,Yonkers,NY,10705,New York State,Division of Child Care Services Deputy,250.0,2019-11-14,250.0,,,1764728,,,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Wiener,Diana,,,,537 Riverdale Ave,Apt 1116,Yonkers,NY,10705,none,none,250.0,2019-11-14,300.0,,* Earmarked Contribution: See Below,1764777,1764777E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SB28A,SB28A,IND,,Ross,Cheryl,,,,1 Riverton Dr,,Nyack,NY,10960,,,-125.0,2019-12-18,,,,500009733,,,,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Ross,Cheryl,,,,1 Riverton Dr,,Nyack,NY,10960,Not Employed,Not Employed,250.0,2019-11-14,250.0,,* Earmarked Contribution: See Below,1764773,1764773E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SB28A,SB28A,IND,,Klebenov,William,,,,138 Pierrepont St,Apt 4C,Brooklyn,NY,11201,,,-125.0,2019-12-18,,,,500009731,,,,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Klebenov,William,,,,138 Pierrepont St,Apt 4C,Brooklyn,NY,11201,EyeSave inc.,Retail,250.0,2019-11-14,250.0,,* Earmarked Contribution: See Below,1764774,1764774E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SB28A,SB28A,IND,,Ball,James,J.,,,PO Box 22,,Meridale,NY,13806,,,-200.0,2019-12-18,,,,500009748,,,,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Ball,James,J.,,,PO Box 22,,Meridale,NY,13806,Self,Attorney,200.0,2019-11-09,400.0,,,1764711,,,P2020,2020,C00710574,Joe Sestak For President
SA20A,SA20A,ORG,Jane Gelb Events LLC,,,,,,353 11th St,Unit 1,Brooklyn,NY,11215,,,1750.0,2019-10-16,1750.0,,Overpayment Refund,822491,,,P2020,2020,C00698050,Inslee For America
SB28A,SB28A,IND,,Tusk,Bradley,,,,112 E 19th St,Apt 11F,New York,NY,10003,,,100.0,2019-12-31,,,,500069362,,,,2020,C00701698,Swalwell For America
SB28A,SB28A,IND,,Montgomery,Harper,,,,112 E 19th St,,New York,NY,10003,,,100.0,2019-12-31,,,,500069356,,,,2020,C00701698,Swalwell For America
SA20A,SA20A,ORG,"AmTrust North America, Inc.",,,,,,59 Maiden Ln,Fl 43,New York,NY,10038,,,2392.0,2019-11-05,2392.0,,Workers' Compensation Insurance Refund,1604610,,,P2020,2020,C00701698,Swalwell For America
SA17A,SA17A,IND,,Zien,Jerome,,,,203 W 81St St,Apt 9D,New York,NY,10024,C.Zien Prod. Inc,Actor,50.0,2019-11-18,245.0,,* Earmarked Contribution: See Below,1965241,1965241E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Zelman,Daniel,,,,685 3Rd Ave,Fl 4,New York,NY,10017,FX Networks,Writer,50.0,2019-12-29,300.0,,* Earmarked Contribution: See Below,1976690,1976690E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Zachary,Jennifer,,,,78 Bedford St,,New York,NY,10014,Merck & Co. Inc.,Attorney,500.0,2019-12-15,500.0,,* Earmarked Contribution: See Below,1972008,1972008E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Young,Louisa,,,,520 E 76Th St,Apt 5E,New York,NY,10021,Not Employed,Not Employed,29.0,2019-12-17,397.0,,* Earmarked Contribution: See Below,1974043,1974043E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Young,Louisa,,,,520 E 76Th St,Apt 5E,New York,NY,10021,Not Employed,Not Employed,10.0,2019-11-27,368.0,,* Earmarked Contribution: See Below,1967712,1967712E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Young,Louisa,,,,520 E 76Th St,Apt 5E,New York,NY,10021,Not Employed,Not Employed,29.0,2019-11-08,358.0,,* Earmarked Contribution: See Below,1962359,1962359E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Young,Louisa,,,,520 E 76Th St,Apt 5E,New York,NY,10021,Not Employed,Not Employed,29.0,2019-10-26,329.0,,* Earmarked Contribution: See Below,1957116,1957116E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Young,Louisa,,,,520 E 76Th St,Apt 5E,New York,NY,10021,Not Employed,Not Employed,25.0,2019-10-19,300.0,,* Earmarked Contribution: See Below,1953750,1953750E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Young,Louisa,,,,520 E 76Th St,Apt 5E,New York,NY,10021,Not Employed,Not Employed,10.0,2019-10-16,275.0,,* Earmarked Contribution: See Below,1952611,1952611E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wormer,Duncan,,,,1840 Tamarack Trl,,Skaneateles,NY,13152,URMC Medical Center,Physician,50.0,2019-12-28,1084.0,,* Earmarked Contribution: See Below,1976759,1976759E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wormer,Duncan,,,,1840 Tamarack Trl,,Skaneateles,NY,13152,URMC Medical Center,Physician,100.0,2019-12-14,1034.0,,* Earmarked Contribution: See Below,1972069,1972069E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wormer,Duncan,,,,1840 Tamarack Trl,,Skaneateles,NY,13152,URMC Medical Center,Physician,100.0,2019-12-09,934.0,,* Earmarked Contribution: See Below,1971101,1971101E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wormer,Duncan,,,,1840 Tamarack Trl,,Skaneateles,NY,13152,URMC Medical Center,Physician,50.0,2019-12-07,834.0,,* Earmarked Contribution: See Below,1970348,1970348E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wormer,Duncan,,,,1840 Tamarack Trl,,Skaneateles,NY,13152,URMC Medical Center,Physician,100.0,2019-11-27,784.0,,* Earmarked Contribution: See Below,1967490,1967490E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wormer,Duncan,,,,1840 Tamarack Trl,,Skaneateles,NY,13152,URMC Medical Center,Physician,5.0,2019-11-21,684.0,,* Earmarked Contribution: See Below,1966156,1966156E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wormer,Duncan,,,,1840 Tamarack Trl,,Skaneateles,NY,13152,URMC Medical Center,Physician,100.0,2019-11-20,679.0,,* Earmarked Contribution: See Below,1965732,1965732E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wormer,Duncan,,,,1840 Tamarack Trl,,Skaneateles,NY,13152,URMC Medical Center,Physician,50.0,2019-11-15,579.0,,* Earmarked Contribution: See Below,1964276,1964276E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wormer,Duncan,,,,1840 Tamarack Trl,,Skaneateles,NY,13152,URMC Medical Center,Physician,29.0,2019-10-31,529.0,,* Earmarked Contribution: See Below,1959102,1959102E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wormer,Duncan,,,,1840 Tamarack Trl,,Skaneateles,NY,13152,URMC Medical Center,Physician,100.0,2019-10-22,500.0,,* Earmarked Contribution: See Below,1954599,1954599E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wohl,Frank,,,,201 Congress St,,Brooklyn,NY,11201,Lankler Siffert ' Wohl,Attorney,50.0,2019-12-22,400.0,,* Earmarked Contribution: See Below,1975803,1975803E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wohl,Frank,,,,201 Congress St,,Brooklyn,NY,11201,Lankler Siffert ' Wohl,Attorney,50.0,2019-11-22,350.0,,* Earmarked Contribution: See Below,1966339,1966339E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wohl,Frank,,,,201 Congress St,,Brooklyn,NY,11201,Lankler Siffert ' Wohl,Attorney,50.0,2019-10-22,300.0,,* Earmarked Contribution: See Below,1954543,1954543E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Williams,Anne,,,,195 Willoughby Ave,Apt # 1413,Brooklyn,NY,11205,Not Employed,Not Employed,10.0,2019-12-28,2205.0,,* Earmarked Contribution: See Below,1977469,1977469E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Williams,Anne,,,,195 Willoughby Ave,Apt # 1413,Brooklyn,NY,11205,Not Employed,Not Employed,10.0,2019-11-28,2195.0,,* Earmarked Contribution: See Below,1968395,1968395E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Williams,Anne,,,,195 Willoughby Ave,Apt # 1413,Brooklyn,NY,11205,Not Employed,Not Employed,2000.0,2019-11-20,2185.0,,* Earmarked Contribution: See Below,1965714,1965714E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Williams,Anne,,,,195 Willoughby Ave,Apt # 1413,Brooklyn,NY,11205,Not Employed,Not Employed,10.0,2019-10-28,185.0,,* Earmarked Contribution: See Below,1958315,1958315E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wilhelm,Kurt,Alexander,,,730 Halsey St,Apt 1,Brooklyn,NY,11233,Success Academy,Real Estate,50.0,2019-12-25,450.0,,* Earmarked Contribution: See Below,1976338,1976338E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wilhelm,Kurt,Alexander,,,730 Halsey St,Apt 1,Brooklyn,NY,11233,Success Academy,Real Estate,50.0,2019-11-25,400.0,,* Earmarked Contribution: See Below,1967093,1967093E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wilhelm,Kurt,Alexander,,,730 Halsey St,Apt 1,Brooklyn,NY,11233,Success Academy,Real Estate,100.0,2019-11-20,350.0,,* Earmarked Contribution: See Below,1965745,1965745E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wilhelm,Kurt,Alexander,,,730 Halsey St,Apt 1,Brooklyn,NY,11233,Success Academy,Real Estate,50.0,2019-10-25,250.0,,* Earmarked Contribution: See Below,1957448,1957448E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Summers,Reed,,,,20 W Main St,,Webster,NY,14580,Self Employed,Legal,35.0,2019-12-31,210.0,,* Earmarked Contribution: See Below,1978550,1978550E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Summers,Reed,,,,20 W Main St,,Webster,NY,14580,Self Employed,Legal,10.0,2019-12-15,165.0,,* Earmarked Contribution: See Below,1972613,1972613E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Summers,Reed,,,,20 W Main St,,Webster,NY,14580,Self Employed,Legal,35.0,2019-11-30,155.0,,* Earmarked Contribution: See Below,1968045,1968045E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Summers,Reed,,,,20 W Main St,,Webster,NY,14580,Self Employed,Legal,10.0,2019-11-15,120.0,,* Earmarked Contribution: See Below,1964701,1964701E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Summers,Reed,,,,20 W Main St,,Webster,NY,14580,Self Employed,Legal,35.0,2019-10-31,110.0,,* Earmarked Contribution: See Below,1959159,1959159E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Stewart,John,,,,27 Spring St,Apt 3,Kingston,NY,12401,Self Employed,Audio Editor,10.0,2019-12-06,221.0,,* Earmarked Contribution: See Below,1970609,1970609E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Stewart,John,,,,27 Spring St,Apt 3,Kingston,NY,12401,Self Employed,Audio Editor,20.0,2019-11-23,211.0,,* Earmarked Contribution: See Below,1966502,1966502E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Stewart,John,,,,27 Spring St,Apt 3,Kingston,NY,12401,Self Employed,Audio Editor,10.0,2019-11-06,191.0,,* Earmarked Contribution: See Below,1961760,1961760E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Stewart,John,,,,27 Spring St,Apt 3,Kingston,NY,12401,Self Employed,Audio Editor,20.0,2019-10-23,181.0,,* Earmarked Contribution: See Below,1955246,1955246E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Stewart,John,,,,27 Spring St,Apt 3,Kingston,NY,12401,Self Employed,Audio Editor,10.0,2019-10-18,161.0,,* Earmarked Contribution: See Below,1953160,1953160E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Stewart,John,,,,27 Spring St,Apt 3,Kingston,NY,12401,Self Employed,Audio Editor,25.0,2019-10-07,151.0,,* Earmarked Contribution: See Below,1949972,1949972E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Stewart,John,,,,27 Spring St,Apt 3,Kingston,NY,12401,Self Employed,Audio Editor,10.0,2019-10-06,126.0,,* Earmarked Contribution: See Below,1949578,1949578E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Stein,Gideon,J.,,,245 W 99Th St,,New York,NY,10025,Write Label,CEO,1000.0,2019-11-05,1000.0,,* Earmarked Contribution: See Below,1961291,1961291E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Stark,Richard,,,,825 8Th Ave,,New York,NY,10019,Cravath Swaine & Moore LLP,Attorney,250.0,2019-11-17,250.0,,* Earmarked Contribution: See Below,1964181,1964181E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sperling,Matt,,,,166 Mercer St,Apt 5B,New York,NY,10012,Rothschild & Co,Banker,500.0,2019-11-13,500.0,,* Earmarked Contribution: See Below,1963555,1963555E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sperling,Katherine,,,,166 Mercer St,Apt 5B,New York,NY,10012,Not Employed,Not Employed,500.0,2019-11-13,734.9,,* Earmarked Contribution: See Below,1963556,1963556E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Slater,Samantha,,,,175 W87Th St,,New York,NY,10024,Columbia University,Communications Director,200.0,2019-11-15,225.0,,* Earmarked Contribution: See Below,1964193,1964193E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Silverman,Susan,,,,12 Lilac Dr,,Syosset,NY,11791,New Town Morrison Realty,Property Manager,29.0,2019-12-28,249.0,,* Earmarked Contribution: See Below,1976829,1976829E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Silverman,Lawrence,,,,65 Salem Ridge Dr,,Huntington,NY,11743,Self Employed,Attorney,100.0,2019-12-31,929.0,,* Earmarked Contribution: See Below,1978474,1978474E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Silverman,Lawrence,,,,65 Salem Ridge Dr,,Huntington,NY,11743,Self Employed,Attorney,50.0,2019-12-18,829.0,,* Earmarked Contribution: See Below,1974250,1974250E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Silverman,Lawrence,,,,65 Salem Ridge Dr,,Huntington,NY,11743,Self Employed,Attorney,50.0,2019-12-14,779.0,,* Earmarked Contribution: See Below,1972168,1972168E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Silverman,Lawrence,,,,65 Salem Ridge Dr,,Huntington,NY,11743,Self Employed,Attorney,25.0,2019-12-08,729.0,,* Earmarked Contribution: See Below,1970521,1970521E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Silverman,Lawrence,,,,65 Salem Ridge Dr,,Huntington,NY,11743,Self Employed,Attorney,25.0,2019-12-06,729.0,,* Earmarked Contribution: See Below,1970520,1970520E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Silverman,Lawrence,,,,65 Salem Ridge Dr,,Huntington,NY,11743,Self Employed,Attorney,29.0,2019-12-04,679.0,,* Earmarked Contribution: See Below,1969541,1969541E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Silverman,Lawrence,,,,65 Salem Ridge Dr,,Huntington,NY,11743,Self Employed,Attorney,50.0,2019-11-29,650.0,,* Earmarked Contribution: See Below,1968072,1968072E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Silverman,Lawrence,,,,65 Salem Ridge Dr,,Huntington,NY,11743,Self Employed,Attorney,50.0,2019-11-25,600.0,,* Earmarked Contribution: See Below,1967071,1967071E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Silverman,Lawrence,,,,65 Salem Ridge Dr,,Huntington,NY,11743,Self Employed,Attorney,50.0,2019-11-18,550.0,,* Earmarked Contribution: See Below,1965242,1965242E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Silverman,Lawrence,,,,65 Salem Ridge Dr,,Huntington,NY,11743,Self Employed,Attorney,50.0,2019-11-11,500.0,,* Earmarked Contribution: See Below,1963288,1963288E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Silverman,Lawrence,,,,65 Salem Ridge Dr,,Huntington,NY,11743,Self Employed,Attorney,50.0,2019-11-04,450.0,,* Earmarked Contribution: See Below,1960932,1960932E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Silverman,Lawrence,,,,65 Salem Ridge Dr,,Huntington,NY,11743,Self Employed,Attorney,100.0,2019-10-28,400.0,,* Earmarked Contribution: See Below,1958094,1958094E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Silverman,Lawrence,,,,65 Salem Ridge Dr,,Huntington,NY,11743,Self Employed,Attorney,50.0,2019-10-20,300.0,,* Earmarked Contribution: See Below,1953032,1953032E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Silverman,Lawrence,,,,65 Salem Ridge Dr,,Huntington,NY,11743,Self Employed,Attorney,50.0,2019-10-11,250.0,,* Earmarked Contribution: See Below,1951034,1951034E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Silbiger,Tommy,,,,90 Riverside Dr,Apt 5G,New York,NY,10024,Self Employed,Attorney,1000.0,2019-12-20,1000.0,,* Earmarked Contribution: See Below,1975782,1975782E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sharkey,Margaret M,,,,1040 Park Ave,,New York,NY,10028,Not Employed,Not Employed,100.0,2019-12-27,725.0,,* Earmarked Contribution: See Below,1976633,1976633E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sharkey,Margaret M,,,,1040 Park Ave,,New York,NY,10028,Not Employed,Not Employed,50.0,2019-12-12,625.0,,* Earmarked Contribution: See Below,1971939,1971939E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sharkey,Margaret M,,,,1040 Park Ave,,New York,NY,10028,Not Employed,Not Employed,250.0,2019-10-29,575.0,,* Earmarked Contribution: See Below,1957902,1957902E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sharkey,Margaret M,,,,1040 Park Ave,,New York,NY,10028,Not Employed,Not Employed,50.0,2019-10-23,325.0,,* Earmarked Contribution: See Below,1955368,1955368E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Shannon,Kimberly,,,,301 W 53Rd St,,New York,NY,10019,First Republic Bank,Banker,50.0,2019-11-30,235.0,,* Earmarked Contribution: See Below,1968122,1968122E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Shannon,Brett,,,,300 E 85Th St,Apt 3201,New York,NY,10028,CBRE,Real Estate,250.0,2019-12-20,275.0,,* Earmarked Contribution: See Below,1975786,1975786E,SA17A,P2020,2020,C00705186,Bennet For America