linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BF2CE3FFD35D04822AB3,IND,,McIntyre,David,,,,434 E Broadway,,Long Beach,CA,908024906,2020-10-06,70000,,Refund of Contribution,,,2020
SB28a,C00694323,BDC3477DFEF1E4EF793D,IND,,Erickson,Dave,,,,1573 Calle Candela,,La Jolla,CA,920377108,2020-10-01,35500,,Refund of Contribution,,,2020
SB28a,C00694323,BD555850E4B6849E6971,IND,,Montrenes,Dan,,,,27 Montpellier,,Newport Beach,CA,926606844,2020-10-03,35500,,Refund of Contribution,,,2020
SB28a,C00694323,B5CECDF52C52A43078D3,IND,,Montrenes,Dan,,,,27 Montpellier,,Newport Beach,CA,926606844,2020-10-03,35500,,Refund of Contribution,,,2020
SB28a,C00694323,BBD38A89C83004620876,IND,,Grunine,Michael,,,,2920 Neilson Way,,Santa Monica,CA,904055370,2020-10-06,25000,,Refund of Contribution,,,2020
SB28a,C00694323,BD45D5473187A4150A77,IND,,Tribull,Chris,,,,9033 Briarcrest Ln,,Beverly Hills,CA,902101818,2020-10-03,25000,,Refund of Contribution,,,2020
SB28a,C00694323,B026DCBC577E047E1BE0,IND,,Moriarty,Marilyn,,,,PO Box 8695,,Rancho Santa Fe,CA,920678695,2020-10-02,15000,,Refund of Contribution,,,2020
SB28a,C00694323,B51DEA2C21C634523A51,IND,,"MetzlerSzabo, M.D.",Lorrie,,,,101 Cannon Rd,,Carlsbad,CA,920084300,2020-10-12,15000,,Refund of Contribution,,,2020
SB28a,C00694323,B4A1F3164408C4FFAAC9,IND,,Craig,Jenny,,,,1880 Century Park E,,Los Angeles,CA,900671600,2020-10-07,12830,,Refund of Contribution,,,2020
SB28a,C00694323,B1C5B9103F7B241FB8AC,IND,,Murray,John,,,,6150 Rockhurst Way,,Granite Bay,CA,957466801,2020-10-07,10000,,Refund of Contribution,,,2020
SB28a,C00694323,B2A05D8B753B34B11B32,IND,,Niebergall,David,,,,5739 Calpine Dr,,Malibu,CA,902653813,2020-10-14,8250,,Refund of Contribution,,,2020
SB28a,C00694323,B3B1EC8B54AE846D9B3B,IND,,Gaddis,Doug,,,,29570 Lilac Rd,,Valley Center,CA,920824011,2020-10-13,7500,,Refund of Contribution,,,2020
SB28a,C00694323,B6F96D3B97E52435F95A,IND,,Salata,Suzanne,,,,1505 Lincoln Ave,,Capitola,CA,950103839,2020-10-09,5950,,Refund of Contribution,,,2020
SB28a,C00694323,B61E8B4B456134ACBB20,IND,,Salata,Suzanne,,,,1505 Lincoln Ave,,Capitola,CA,950103839,2020-10-09,5950,,Refund of Contribution,,,2020
SB23,C00694323,B746FD5FB5EBD499FAAB,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-10-14,5600,,Earmarked Contribution From Michael Parin,,Earmarked Contribution From Michael Parin. transmitted by check/EFT,2020
SB23,C00694323,B05FCA8EA3EE04070AC2,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2020-10-08,5600,,Earmarked Contribution From Jane Pollock,,Earmarked Contribution From Jane Pollock. transmitted by check/EFT,2020
SB23,C00694323,B70EA84F8441842AD8D0,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-13,5600,,Earmarked Contribution From Pamela Otruba,,Earmarked Contribution From Pamela Otruba. transmitted by check/EFT,2020
SB23,C00694323,BD88EC9AD7BDB45C1A35,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-02,5600,,Earmarked Contribution From David Opsahl,,Earmarked Contribution From David Opsahl. transmitted by check/EFT,2020
SB23,C00694323,BC81BBE69700A4A6EB35,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-10-10,5600,,Earmarked Contribution From Michael Parin,,Earmarked Contribution From Michael Parin. transmitted by check/EFT,2020
SB28a,C00694323,B45FBF66D1ED44686993,IND,,Fleeman,Julie,,,,24742 Jessica Pl,,Laguna Niguel,CA,926776037,2020-10-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B6F594FCDFEF74DC8866,IND,,Russell,Janice,,,,1958 Sakina St,,El Cajon,CA,920193804,2020-10-12,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B67B0155902344B62938,IND,,mitchell,chris,,,,19 W Elfin Grn,,Port Hueneme,CA,930411809,2020-10-09,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BB10E20D7F4D448FAB15,IND,,Haigh,Brantley,,,,2072 Oakwood St,,Pasadena,CA,911041712,2020-10-14,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BE5ED4677B9B340FA865,IND,,Gao,Ann,,,,24 Hillgrass,,Irvine,CA,926033701,2020-10-14,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BFCF737665AB04BF5A65,IND,,Zimmerman,Kurt,,,,1088 Tulane Dr,,Mountain View,CA,940403652,2020-10-03,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BE41E5ED01AAC4F52AFF,IND,,Hughes,Lavon,,,,762 E Wood Duck Cir,,Fresno,CA,937300805,2020-10-07,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BEDD9C657ACD247CF9E9,IND,,Hughes,Lavon,,,,762 E Wood Duck Cir,,Fresno,CA,937300805,2020-10-07,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC83678E7EC974878B4F,IND,,Graves,Judith,,,,3694 Parkside Dr,,San Bernardino,CA,924041732,2020-10-13,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B8467B82495114753992,IND,,Lee,Ihnmo,,,,880 Terra California Dr,Apt 3,Walnut Creek,CA,945953045,2020-10-01,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B08CE80C117DF4548A31,IND,,Lee,Ihnmo,,,,880 Terra California Dr,Apt 3,Walnut Creek,CA,945953045,2020-10-14,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B883216C3184C465A814,IND,,Harrell,Bennie,,,,14468 16th Ave,,Lemoore,CA,932459517,2020-10-12,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B0371E231A6F54BCEBCE,IND,,Mcmillan,Janet,,,,600 Hampshire Rd,,Westlake Village,CA,913612500,2020-10-08,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BCEFA40DC44BB4F61ADC,IND,,Ingram,James Ingram,,,,1744 E Caldwell Ave,,Visalia,CA,932929214,2020-10-08,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B71F6E9BF5C8442378C1,IND,,Berg,Mary Ann,,,,10050 Bandley Dr,,Cupertino,CA,950142102,2020-10-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B6F6CCD2CF45D43B09E6,IND,,Berg,Carl,,,,10050 Bandley Dr,,Cupertino,CA,950142102,2020-10-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B3D39A4E6E52D418993D,IND,,Sanderson,Jim,,,,1366 Larkin Rd,,Gridley,CA,959489708,2020-10-03,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B00C8B0DECF014CE2AE2,IND,,Manfreda,Anthony,,,,7711 Frengle Ct,,Cotati,CA,949314181,2020-10-08,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B0735D974F67E47A984E,IND,,Montrenes,Dan,,,,27 Montpellier,,Newport Beach,CA,926606844,2020-10-03,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BCD1E061A6F104D8396B,IND,,Montrenes,Dan,,,,27 Montpellier,,Newport Beach,CA,926606844,2020-10-03,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B17C16898FC674BC4A59,IND,,Wang,Chonghua,,,,1431 Princeton St,,Santa Monica,CA,904043015,2020-10-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B6991EBD10AFF41AEBDD,IND,,Wang,Chonghua,,,,1431 Princeton St,,Santa Monica,CA,904043015,2020-10-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BFB8747A03DA64B21A8A,IND,,Baldini,Dominic,,,,453 Parrott Dr,,San Mateo,CA,944022231,2020-10-12,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B7204B34BF7904FFF90C,IND,,Baldini,Dominic,,,,453 Parrott Dr,,San Mateo,CA,944022231,2020-10-12,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BF16453B8459046DE852,IND,,Hormann,Sharon,,,,PO Box 707,,Newport Beach,CA,926610707,2020-10-08,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B151B05023B7F48C5962,IND,,Gibbs,Daniel,,,,213 2nd St,,Eureka,CA,955010319,2020-10-05,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B1228D8CB1B274AB5804,IND,,DU,Bing,,,,16 Jenna Ln,,Half Moon Bay,CA,940191570,2020-10-06,5565,,Refund of Contribution,,,2020
SB28a,C00694323,BA03E44C648AD480E9EA,IND,,Kokesh,Michael,,,,1413 Countryview Dr,,Modesto,CA,953569692,2020-10-05,5500,,Refund of Contribution,,,2020
SB28a,C00694323,B594507FB3DFA48DF9B1,IND,,Reome,Phil,,,,13260 Bel Air Dr,,Auburn,CA,956039583,2020-10-03,5400,,Refund of Contribution,,,2020
SB28a,C00694323,B1846301865BE41678FF,IND,,Reome,Phil,,,,13260 Bel Air Dr,,Auburn,CA,956039583,2020-10-10,5400,,Refund of Contribution,,,2020
SB28a,C00694323,B362387F3FFD941C7A02,IND,,Kitko,Michael,,,,321 Waterstone Pl,,San Ramon,CA,945823017,2020-10-14,5130,,Refund of Contribution,,,2020
SB28a,C00694323,B7F8FDDF8D5AA4A83BE4,IND,,Samson,Sheila,,,,888 San Clemente Dr,Ste 220,Newport Beach,CA,926606368,2020-10-01,5100,,Refund of Contribution,,,2020
SB28a,C00694323,B481F3B1DDDB644A2800,IND,,Hilderbrand,Vernon,,,,1542 Glasgow Ln,,Escondido,CA,920271285,2020-10-01,5036,,Refund of Contribution,,,2020
SB28a,C00694323,B3B31DA0053F5497684D,IND,,Hilderbrand,Vernon,,,,1542 Glasgow Ln,,Escondido,CA,920271285,2020-10-01,5036,,Refund of Contribution,,,2020
SB23,C00694323,B5229C189BDA943C1838,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-10-07,5000,,Earmarked Contribution From Ally PAC,,Earmarked Contribution From Ally PAC. transmitted by check/EFT,2020
SB23,C00694323,BCDCCD66D06D9488AADA,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-10-05,5000,,Earmarked Contribution From Kent Lawrence,,Earmarked Contribution From Kent Lawrence. transmitted by check/EFT,2020
SB28a,C00694323,BCA7C129B0AC246D2956,IND,,Samson,Sheila,,,,888 San Clemente Dr,Ste 220,Newport Beach,CA,926606368,2020-10-14,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BE9B58B358E024A2E932,IND,,Te Velde,Jay,,,,6656 Avenue 328,,Visalia,CA,932919345,2020-10-13,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BBFB750EF01E545D5B21,IND,,Reiss,Claire,,,,9675 La Jolla Farms Rd,,La Jolla,CA,920371132,2020-10-06,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BB98B891C095A4C9CA28,IND,,COURTNEY,BOB,,,,4978 Lamia Way,,Oceanside,CA,920567430,2020-10-07,4978,,Refund of Contribution,,,2020
SB28a,C00694323,B82F1A23BC93947A1BA7,IND,,Malouin,Dan,,,,315 Camino Del Campo,,Redondo Beach,CA,902775834,2020-10-09,4845,,Refund of Contribution,,,2020
SB28a,C00694323,B3EE33415A4104667A6A,IND,,Presnell,Frank,,,,4609 Woodmere Rd,,Santa Maria,CA,934556680,2020-10-05,4559,,Refund of Contribution,,,2020
SB28a,C00694323,B00C75BC3F6854F3DA1F,IND,,Meeker,Irving,,,,200 E Del Mar Blvd,Ste 100,Pasadena,CA,911052565,2020-10-05,4514.4,,Refund of Contribution,,,2020
SB28a,C00694323,B3BFCD1AE040E4510A63,IND,,Meeker,Irving,,,,200 E Del Mar Blvd,Ste 100,Pasadena,CA,911052565,2020-10-05,4514.4,,Refund of Contribution,,,2020
SB28a,C00694323,B7C3D773036654AECA15,IND,,Meeker,Irving,,,,200 E Del Mar Blvd,Ste 100,Pasadena,CA,911052565,2020-10-05,4514.4,,Refund of Contribution,,,2020
SB28a,C00694323,B85E6104EE01F4E86A21,IND,,Meeker,Irving,,,,200 E Del Mar Blvd,Ste 100,Pasadena,CA,911052565,2020-10-05,4514.4,,Refund of Contribution,,,2020
SB28a,C00694323,B00F6DA33C9F6405F8D9,IND,,Meeker,Irving,,,,200 E Del Mar Blvd,Ste 100,Pasadena,CA,911052565,2020-10-05,4514.4,,Refund of Contribution,,,2020
SB28a,C00694323,BE4ED270D020C45E4B38,IND,,St James,Jona,,,,1640 Oak Ave,,Carlsbad,CA,920081935,2020-10-07,4370,,Refund of Contribution,,,2020
SB28a,C00694323,B1366EB45267E4C95B92,IND,,Brecht,Glen,,,,630 W Hermosa Dr,,Fullerton,CA,928351406,2020-10-02,4128.3,,Refund of Contribution,,,2020
SB28a,C00694323,B48B6DEF89AA444FAAB5,IND,,Brecht,Glen,,,,630 W Hermosa Dr,,Fullerton,CA,928351406,2020-10-03,4128.3,,Refund of Contribution,,,2020
SB28a,C00694323,BE746F3B5336C41FCB98,IND,,Brecht,Glen,,,,630 W Hermosa Dr,,Fullerton,CA,928351406,2020-10-02,4128.3,,Refund of Contribution,,,2020
SB28a,C00694323,B2FAEE6DD28334FEDA7E,IND,,Jones,Janice,,,,17950 Carter Ln,,Jackson,CA,956429712,2020-10-06,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B1D2CCFB706D9488CB1B,IND,,Bennett,Suzanne,,,,10245 Pinecastle St,,San Diego,CA,921312280,2020-10-05,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BC303F5699C3041E1BF6,IND,,Morley,Bruce,,,,13971 Hickory St,,Poway,CA,920643244,2020-10-14,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B4CB1048B633C422690C,IND,,Belzowski,Mark,,,,27 Abeto,,Irvine,CA,926201802,2020-10-05,3940,,Refund of Contribution,,,2020
SB28a,C00694323,B14DB2B68759D4276906,IND,,Belzowski,Mark,,,,27 Abeto,,Irvine,CA,926201802,2020-10-05,3940,,Refund of Contribution,,,2020
SB28a,C00694323,BFFCD859DCCE746758D6,IND,,Hargiss,Tony,,,,8613 Deervale Rd,,Dublin,CA,945681000,2020-10-06,3777.2,,Refund of Contribution,,,2020
SB28a,C00694323,BF1B12A2D70024337B33,IND,,Falcone,Richard,,,,1140 Highland Ave,,Manhattan Beach,CA,902665335,2020-10-14,3750,,Refund of Contribution,,,2020
SB28a,C00694323,BB7BF7DD239D44D9196C,IND,,Parhizgar,Bijan,,,,1826 Kendall Ct,,Yuba City,CA,959936066,2020-10-14,3730,,Refund of Contribution,,,2020
SB28a,C00694323,BCBC0729C49DE49BBBB5,IND,,Benard,louis,,,,5919 Wilbur Ave,,Tarzana,CA,913561325,2020-10-08,3636,,Refund of Contribution,,,2020
SB28a,C00694323,B18DA063E9CA943BAAB5,IND,,Foster,Robert,,,,11253 Orion Way,,Grass Valley,CA,959499758,2020-10-12,3600,,Refund of Contribution,,,2020
SB28a,C00694323,BAC5959F3EC424152AF0,IND,,Haney,Barbara,,,,3433 Paseo Del Campo,,Palos Verdes Estates,CA,902741037,2020-10-04,3553,,Refund of Contribution,,,2020
SB28a,C00694323,B6455EE7E58F54EA2ABD,IND,,Morinello,Rose,,,,8000 E Snapdragon Ln,,Anaheim,CA,928081922,2020-10-07,3500,,Refund of Contribution,,,2020
SB28a,C00694323,B86E8BA40B7B64DE08C7,IND,,Garbi,Rebecca,,,,3440 Lucky Ln,,Loomis,CA,956509040,2020-10-05,3500,,Refund of Contribution,,,2020
SB28a,C00694323,B7984E38DE96D4906A99,IND,,Garbi,Rebecca,,,,3440 Lucky Ln,,Loomis,CA,956509040,2020-10-03,3500,,Refund of Contribution,,,2020
SB28a,C00694323,BC54D6953133548C9B70,IND,,Welvang,Denise,,,,10061 Riverside Dr,,Toluca Lake,CA,916022560,2020-10-10,3390,,Refund of Contribution,,,2020
SB28a,C00694323,BD2B4005A275A4AEA91A,IND,,Hays,Kitty,,,,11 Oakcrest Dr,# RO,Oroville,CA,959669420,2020-10-06,3316.5,,Refund of Contribution,,,2020
SB28a,C00694323,B5014B05EFDBA467F8B8,IND,,Reiss,Claire,,,,9675 La Jolla Farms Rd,,La Jolla,CA,920371132,2020-10-06,3200,,Refund of Contribution,,,2020
SB28a,C00694323,B4EA466C06910492B92C,IND,,Beck,Judith,,,,3401 Tami Dr,,Fortuna,CA,955403929,2020-10-04,3069,,Refund of Contribution,,,2020
SB28a,C00694323,B33AB859B95F3428C961,IND,,LYONS,DOTTIE,,,,914 Fairway Vista Dr,,Santa Maria,CA,934551520,2020-10-05,3040,,Refund of Contribution,,,2020
SB28a,C00694323,B6D59D44C988A4CA7AEA,IND,,Mcmillan,Janet,,,,600 Hampshire Rd,,Westlake Village,CA,913612500,2020-10-08,3010,,Refund of Contribution,,,2020
SB28a,C00694323,B393C3BA4927B4523BF4,IND,,Ditlinger,Stephen,,,,1686 N Euclid Ave,,Upland,CA,917842001,2020-10-05,2860,,Refund of Contribution,,,2020
SB23,C00694323,B2E999924F533400FA19,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-10-14,2800,,Earmarked Contribution From Eva Stern,,Earmarked Contribution From Eva Stern. transmitted by check/EFT,2020
SB23,C00694323,BEF64D68D88854FE7B8E,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-10-13,2800,,Earmarked Contribution From Randy Hansen,,Earmarked Contribution From Randy Hansen. transmitted by check/EFT,2020
SB23,C00694323,BDC3A5BDB31EA48F29F0,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-13,2800,,Earmarked Contribution From Anne Carrillo,,Earmarked Contribution From Anne Carrillo. transmitted by check/EFT,2020
SB23,C00694323,B128D1B4BBE2D4964B21,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-12,2800,,Earmarked Contribution From craig benson,,Earmarked Contribution From craig benson. transmitted by check/EFT,2020
SB23,C00694323,BE61862CAC41549CE961,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2020-10-09,2800,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2020
SB23,C00694323,BFC030DE4486C4732A00,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-10-04,2800,,Earmarked Contribution From vince Naccarato,,Earmarked Contribution From vince Naccarato. transmitted by check/EFT,2020
SB23,C00694323,BA827A579F5B348FCB41,CCM,THE VALADAO VICTORY FUND,,,,,,5132 N PALM AVE,NUM 227,FRESNO,CA,93704,2020-10-14,2800,,Earmarked Contribution From Cyrus Mojibi,,Earmarked Contribution From Cyrus Mojibi. transmitted by check/EFT,2020
SB23,C00694323,BFCFB7326733F451A881,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-12,2800,,Earmarked Contribution From Patricia Marvik,,Earmarked Contribution From Patricia Marvik. transmitted by check/EFT,2020
SB23,C00694323,B542D4F8A35914E07825,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-10-01,2800,,Earmarked Contribution From James SPAHN,,Earmarked Contribution From James SPAHN. transmitted by check/EFT,2020
SB23,C00694323,BAD852FF85B8943DCBE8,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-10-11,2800,,Earmarked Contribution From WILLIAM OKEEFFE,,Earmarked Contribution From WILLIAM OKEEFFE. transmitted by check/EFT,2020
SB23,C00694323,B0FB461D0003E40FEA12,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-10-13,2800,,Earmarked Contribution From Dalton Chester,,Earmarked Contribution From Dalton Chester. transmitted by check/EFT,2020
SB23,C00694323,B9476F6F95DF44B14A01,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-10-07,2800,,Earmarked Contribution From Paul Singer,,Earmarked Contribution From Paul Singer. transmitted by check/EFT,2020
SB23,C00694323,BA83DD7F3BD044B17A92,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-10-14,2800,,Earmarked Contribution From jose cornejo,,Earmarked Contribution From jose cornejo. transmitted by check/EFT,2020
SB23,C00694323,BC361DECB28B84984892,CCM,JAY OBERNOLTE FOR CONGRESS 2020,,,,,,"1355 HALYARD DR., STE. 120",,WEST SACRAMENTO,CA,95691,2020-10-09,2800,,Earmarked Contribution From Scott Salton,,Earmarked Contribution From Scott Salton. transmitted by check/EFT,2020
SB23,C00694323,BE8A6960CF7B243178F1,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-10-07,2800,,Earmarked Contribution From Bernard Groveman,,Earmarked Contribution From Bernard Groveman. transmitted by check/EFT,2020
SB23,C00694323,BEF8713B10FAF4F0AAE4,CCM,JOSHUA SCOTT FOR CONGRESS,,,,,,525 E. SEASIDE WAY,SUITE 101-C,LONG BEACH,CA,90802,2020-10-07,2800,,Earmarked Contribution From Sahil Nandwani,,Earmarked Contribution From Sahil Nandwani. transmitted by check/EFT,2020
SB23,C00694323,BB0080DA8567542CF818,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-10-14,2800,,Earmarked Contribution From Carolyn Doerle Schumacher,,Earmarked Contribution From Carolyn Doerle Schumacher. transmitted by check/EFT,2020
SB23,C00694323,B5D4A3E9753B042EEB70,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-10-12,2800,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2020
SB23,C00694323,BEB5C8A8370B24DCDA03,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-12,2800,,Earmarked Contribution From William Langfan,,Earmarked Contribution From William Langfan. transmitted by check/EFT,2020
SB23,C00694323,BB2C35793CB234642936,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-10-14,2800,,Earmarked Contribution From jose cornejo,,Earmarked Contribution From jose cornejo. transmitted by check/EFT,2020
SB23,C00694323,B83D1D947D41341BEADE,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-13,2800,,Earmarked Contribution From kevin roche,,Earmarked Contribution From kevin roche. transmitted by check/EFT,2020
SB23,C00694323,B274BB1AFE61F428BA02,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-10-12,2800,,Earmarked Contribution From Bruce Thompson,,Earmarked Contribution From Bruce Thompson. transmitted by check/EFT,2020
SB23,C00694323,BE6EA41C1751B4016A04,CCM,ANTONIO DELGADO FOR CONGRESS,,,,,,249 E. OCEAN BLVD.,SUITE 670,LONG BEACH,CA,90802,2020-10-10,2800,,Earmarked Contribution From Antonio Alvarez,,Earmarked Contribution From Antonio Alvarez. transmitted by check/EFT,2020
SB23,C00694323,B04F5261EB0CC4592B6F,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-10-01,2800,,Earmarked Contribution From Douglas Scrivner,,Earmarked Contribution From Douglas Scrivner. transmitted by check/EFT,2020
SB23,C00694323,B7131D1794D5C48639D5,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-10-01,2800,,Earmarked Contribution From david wilson,,Earmarked Contribution From david wilson. transmitted by check/EFT,2020
SB23,C00694323,B6CFF74FCC63F42CCA49,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-10-14,2800,,Earmarked Contribution From Marc Stern,,Earmarked Contribution From Marc Stern. transmitted by check/EFT,2020
SB23,C00694323,B1AFE2E32D2C54229A02,CCM,JAY OBERNOLTE FOR CONGRESS 2020,,,,,,"1355 HALYARD DR., STE. 120",,WEST SACRAMENTO,CA,95691,2020-10-09,2800,,Earmarked Contribution From Dr. TaeYun Kim,,Earmarked Contribution From Dr. TaeYun Kim. transmitted by check/EFT,2020
SB23,C00694323,B58F275100F804ADFB79,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-10-09,2800,,Earmarked Contribution From Jay Faison,,Earmarked Contribution From Jay Faison. transmitted by check/EFT,2020
SB23,C00694323,B95A9795ABF8A42B9A23,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-10-12,2800,,Earmarked Contribution From Anthony D'Amato,,Earmarked Contribution From Anthony D'Amato. transmitted by check/EFT,2020
SB23,C00694323,BA5FB7984241C483D9B9,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-10-09,2800,,Earmarked Contribution From BRUCE MILLS,,Earmarked Contribution From BRUCE MILLS. transmitted by check/EFT,2020
SB23,C00694323,BACC7305E9B1C43A99A5,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-10-05,2800,,Earmarked Contribution From Leandro Rizzuto,,Earmarked Contribution From Leandro Rizzuto. transmitted by check/EFT,2020
SB23,C00694323,B86C0B127E3C84788A0A,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-10-09,2800,,Earmarked Contribution From David Slater,,Earmarked Contribution From David Slater. transmitted by check/EFT,2020
SB23,C00694323,B9155BC693D024C91AEB,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-12,2800,,Earmarked Contribution From Deborah Minor,,Earmarked Contribution From Deborah Minor. transmitted by check/EFT,2020
SB23,C00694323,BFB201E80BD0147F59AC,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-10-10,2800,,Earmarked Contribution From Tae Yun Kim,,Earmarked Contribution From Tae Yun Kim. transmitted by check/EFT,2020
SB23,C00694323,B929BCCA319BF4A8D9F2,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-10-07,2800,,Earmarked Contribution From fausto Diaz,,Earmarked Contribution From fausto Diaz. transmitted by check/EFT,2020
SB23,C00694323,B1FA15746538241D6AE7,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-10-05,2800,,Earmarked Contribution From Paul Tosetti,,Earmarked Contribution From Paul Tosetti. transmitted by check/EFT,2020
SB23,C00694323,BC4C6AD51ADB845AD8CB,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-10-01,2800,,Earmarked Contribution From Kimberly Clauss Jorritsma,,Earmarked Contribution From Kimberly Clauss Jorritsma. transmitted by check/EFT,2020
SB23,C00694323,B58AC97C99CC34AFEB90,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-10-10,2800,,Earmarked Contribution From Scott Salton,,Earmarked Contribution From Scott Salton. transmitted by check/EFT,2020