linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B89FB5F1742EE471CA08,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-09,5600,,Earmarked Contribution From Tim and janna Ranney,,Earmarked Contribution From Tim and janna Ranney. transmitted by check/EFT,2020
SB28a,C00694323,BD1E6E6B5F49A45EEA26,IND,,Brown,Jeremiah,,,,18201 W Farmington Rd,,Trivoli,IL,615699653,2020-10-08,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BCE342B08A05644E59DA,IND,,Petras,Donna,,,,2 Darby Ln,,Lincolnshire,IL,600693114,2020-10-14,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B945FF8E9D0A14B1BA76,IND,,Jeneson,Jack,,,,1960 N Lincoln Park W,,Chicago,IL,606145487,2020-10-07,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B813F6233E62E41FDB05,IND,,ANDERSON,ROBERT,,,,6029 W 64th St,,Chicago,IL,606385307,2020-10-05,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BF80660823FCD4E93986,IND,,becker,glenn,,,,619 Indian Way,,Barrington,IL,600103517,2020-10-13,5040,,Refund of Contribution,,,2020
SB28a,C00694323,B4239296DD56A4761A0E,IND,,Timberlake,Jim,,,,108 S Fox Mill Ln,,Springfield,IL,627129520,2020-10-02,4851,,Refund of Contribution,,,2020
SB28a,C00694323,B109BFAFDDD5A42AEA8A,IND,,Timberlake,Jim,,,,108 S Fox Mill Ln,,Springfield,IL,627129520,2020-10-02,4851,,Refund of Contribution,,,2020
SB28a,C00694323,BD08541A0EA734BCCA80,IND,,Timberlake,Jim,,,,108 S Fox Mill Ln,,Springfield,IL,627129520,2020-10-02,4851,,Refund of Contribution,,,2020
SB28a,C00694323,B4841850A979448DF8E3,IND,,Serwa,Irene,,,,1011 Crabtree Ln,,Des Plaines,IL,600166733,2020-10-01,4110,,Refund of Contribution,,,2020
SB28a,C00694323,B6320AF333F2C422293D,IND,,Rykse,Gregory,,,,1084 Cormar Dr,,Lake Zurich,IL,600471457,2020-10-03,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B69C53C7784AD475EBC3,IND,,Cabigon,Emma,,,,5415 N Sheridan Rd,Apt 1501,Chicago,IL,606401990,2020-10-11,3500,,Refund of Contribution,,,2020
SB28a,C00694323,B388ADE981B04430F83A,IND,,Cabigon,Emma,,,,5415 N Sheridan Rd,Apt 1501,Chicago,IL,606401990,2020-10-11,3500,,Refund of Contribution,,,2020
SB23,C00694323,B549CFD2A4ABD4A7E9BF,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-09,2800,,Earmarked Contribution From Patrick Freilinger,,Earmarked Contribution From Patrick Freilinger. transmitted by check/EFT,2020
SB23,C00694323,B91DB1DF3355647C18EC,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-14,2800,,Earmarked Contribution From Bruce Herzfelder,,Earmarked Contribution From Bruce Herzfelder. transmitted by check/EFT,2020
SB23,C00694323,B20CE048DDB9A4D9BBAC,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-01,2800,,Earmarked Contribution From Kenneth Fisher,,Earmarked Contribution From Kenneth Fisher. transmitted by check/EFT,2020
SB23,C00694323,BB2EA1EFFBE4A4602BAD,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-09,2800,,Earmarked Contribution From Paul Grane,,Earmarked Contribution From Paul Grane. transmitted by check/EFT,2020
SB23,C00694323,B08E0FFA49B0F448EA24,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-10,2800,,Earmarked Contribution From Cristin English,,Earmarked Contribution From Cristin English. transmitted by check/EFT,2020
SB23,C00694323,BE9260DCFD24F497AAAD,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-05,2800,,Earmarked Contribution From George Ball,,Earmarked Contribution From George Ball. transmitted by check/EFT,2020
SB23,C00694323,BC914A166B5BA499D97C,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2020-10-06,2800,,Earmarked Contribution From Timothy Van Fleet,,Earmarked Contribution From Timothy Van Fleet. transmitted by check/EFT,2020
SB23,C00694323,B52C8303CE5DB4E098BB,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-08,2800,,Earmarked Contribution From charles cusumano,,Earmarked Contribution From charles cusumano. transmitted by check/EFT,2020
SB23,C00694323,B9FC4BE249C4541738CD,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-12,2800,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2020
SB23,C00694323,B276EA015E1174F4CB73,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-01,2800,,Earmarked Contribution From Stephen Brauer,,Earmarked Contribution From Stephen Brauer. transmitted by check/EFT,2020
SB23,C00694323,B537B5F1881534F3D8B9,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-01,2800,,Earmarked Contribution From Paul Purcell,,Earmarked Contribution From Paul Purcell. transmitted by check/EFT,2020
SB23,C00694323,BF6E70A1E2AF84BD4AC1,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2020-10-05,2800,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2020
SB23,C00694323,B1BF55327FD5C40CDB5E,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-14,2800,,Earmarked Contribution From A J Goddard,,Earmarked Contribution From A J Goddard. transmitted by check/EFT,2020
SB23,C00694323,BC51E3D31415C4045B69,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-05,2800,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2020
SB23,C00694323,B0BCEB1C660474D0DAD0,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-12,2800,,Earmarked Contribution From James Kennedy,,Earmarked Contribution From James Kennedy. transmitted by check/EFT,2020
SB23,C00694323,B306DEA72EDEE475398C,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,613506965,2020-10-02,2800,,Earmarked Contribution From Laura Arnold,,Earmarked Contribution From Laura Arnold. transmitted by check/EFT,2020
SB23,C00694323,BF433BB11C117429384B,CCM,MARY MILLER FOR CONGRESS,,,,,,23326 E COUNTY ROAD 1960 N,,OAKLAND,IL,61943,2020-10-05,2800,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2020
SB23,C00694323,B4E78DA954DE545FC95C,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-01,2800,,Earmarked Contribution From Camilla Brauer,,Earmarked Contribution From Camilla Brauer. transmitted by check/EFT,2020
SB23,C00694323,B9D9CF9D977474B18975,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-06,2800,,Earmarked Contribution From Lisa Grane,,Earmarked Contribution From Lisa Grane. transmitted by check/EFT,2020
SB23,C00694323,B7A655B11551E4C96ACF,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-05,2800,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2020
SB23,C00694323,BD619CCFE253A4400B26,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-06,2800,,Earmarked Contribution From Kenneth Aman,,Earmarked Contribution From Kenneth Aman. transmitted by check/EFT,2020
SB23,C00694323,BE5D405F70BE94CF8825,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-01,2800,,Earmarked Contribution From Stephen Brauer,,Earmarked Contribution From Stephen Brauer. transmitted by check/EFT,2020
SB23,C00694323,BA7C67808880F4AB0A85,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-14,2800,,Earmarked Contribution From Philip Purcell,,Earmarked Contribution From Philip Purcell. transmitted by check/EFT,2020
SB23,C00694323,BC08295A913B74D0A8CE,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-09,2800,,Earmarked Contribution From Blake Casper,,Earmarked Contribution From Blake Casper. transmitted by check/EFT,2020
SB23,C00694323,BE5F1DDE98F1D45C381A,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-10,2800,,Earmarked Contribution From Andrew Intrater,,Earmarked Contribution From Andrew Intrater. transmitted by check/EFT,2020
SB23,C00694323,B82C52DCF6BC14E3187A,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-09,2800,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2020
SB23,C00694323,BDA6B1A3F36664F7DB84,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-04,2800,,Earmarked Contribution From Colin Wickstrom,,Earmarked Contribution From Colin Wickstrom. transmitted by check/EFT,2020
SB23,C00694323,B7093195B8F934A9987A,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-14,2800,,Earmarked Contribution From James Perry,,Earmarked Contribution From James Perry. transmitted by check/EFT,2020
SB23,C00694323,BA3EF40CC3C574E70A1D,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-12,2800,,Earmarked Contribution From Josef Lakonishok,,Earmarked Contribution From Josef Lakonishok. transmitted by check/EFT,2020
SB23,C00694323,B86D366A8710D46898E2,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-09,2800,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2020
SB23,C00694323,B564C619FB6C64320BD9,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2020-10-02,2800,,Earmarked Contribution From Laura Arnold,,Earmarked Contribution From Laura Arnold. transmitted by check/EFT,2020
SB23,C00694323,B0316D790FBAA4469874,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2020-10-02,2800,,Earmarked Contribution From John Arnold,,Earmarked Contribution From John Arnold. transmitted by check/EFT,2020
SB23,C00694323,B3A67BF3110AC48E9800,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-14,2800,,Earmarked Contribution From Ellen Herzfelder,,Earmarked Contribution From Ellen Herzfelder. transmitted by check/EFT,2020
SB23,C00694323,B144D04FBB2DC4A3AA47,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-01,2800,,Earmarked Contribution From Sherrilyn Fisher,,Earmarked Contribution From Sherrilyn Fisher. transmitted by check/EFT,2020
SB23,C00694323,B831121194AF54588863,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-05,2800,,Earmarked Contribution From Douglas Kimmelman,,Earmarked Contribution From Douglas Kimmelman. transmitted by check/EFT,2020
SB23,C00694323,BE35995EDD2D94094A2F,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-04,2800,,Earmarked Contribution From John Michael,,Earmarked Contribution From John Michael. transmitted by check/EFT,2020
SB23,C00694323,B54BDDD7413B24539B9C,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,613506965,2020-10-02,2800,,Earmarked Contribution From John Arnold,,Earmarked Contribution From John Arnold. transmitted by check/EFT,2020
SB23,C00694323,B4E651A6954C4409A8A4,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,613506965,2020-10-05,2800,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2020
SB23,C00694323,B12F2A3A8E7FF4866BEE,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-01,2800,,Earmarked Contribution From Camilla Brauer,,Earmarked Contribution From Camilla Brauer. transmitted by check/EFT,2020
SB28a,C00694323,BE8083A98788647CFBC6,IND,,sodeika,thomas,,,,1901 S Meyers Rd,,Oakbrook Terrace,IL,601815243,2020-10-07,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BF5D777C77FE94D62A70,IND,,Burton,Tina,,,,122 W 9th St,,Hinsdale,IL,605214534,2020-10-10,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B4B7463FAAA2B459D84E,IND,,Luff,Michael,,,,3575 Woodlawn Ave,,Gurnee,IL,600313616,2020-10-01,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BA0D51EA3589D408CB2E,IND,,Luff,Michael,,,,3575 Woodlawn Ave,,Gurnee,IL,600313616,2020-10-01,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BCBC82D7B5BE94EE3B7D,IND,,Uihlein,Richard,,,,1396 N Waukegan Rd,,Lake Forest,IL,600451147,2020-10-10,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B61513C05D48047D3A55,IND,,Klobuchar,Yvette,,,,14 Cross Wicks Ct,,North Barrington,IL,600106929,2020-10-14,2700,,Refund of Contribution,,,2020
SB28a,C00694323,B111A454D53A544D083A,IND,,Klobuchar,Yvette,,,,14 Cross Wicks Ct,,North Barrington,IL,600106929,2020-10-14,2700,,Refund of Contribution,,,2020
SB28a,C00694323,B19664136AA174F7E897,IND,,Sabel,James,,,,2600 Helm Rd,,Carpentersville,IL,601101302,2020-10-11,2600,,Refund of Contribution,,,2020
SB23,C00694323,BDD88375AAF3248A78F8,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-14,2500,,Earmarked Contribution From William Nolan,,Earmarked Contribution From William Nolan. transmitted by check/EFT,2020
SB28a,C00694323,B8A49B648C11A41ADA78,IND,,Serota,Scott,,,,225 N Michigan Ave,,Chicago,IL,606017757,2020-10-07,2500,,Refund of Contribution,,,2020
SB28a,C00694323,BA57C80F360E544249CF,IND,,Raschke,Jane,,,,8376 Old Jacksonville Rd,,Pleasant Plains,IL,626773768,2020-10-13,2500,,Refund of Contribution,,,2020
SB28a,C00694323,B9EF5652D871C44A0938,IND,,Peterson,Tim,,,,1195 Key West Dr,,Machesney Park,IL,611038879,2020-10-08,2440,,Refund of Contribution,,,2020
SB28a,C00694323,B693CC8B9190944E3B4C,IND,,McCarthy,Michael,,,,36W798 E Ridgewood Dr,,Saint Charles,IL,601756287,2020-10-03,2395.8,,Refund of Contribution,,,2020
SB28a,C00694323,B0D2082BD357F4B2EBF4,IND,,Charnock,Roxanne,,,,PO Box 294,,Rochelle,IL,610680294,2020-10-05,2230,,Refund of Contribution,,,2020
SB28a,C00694323,B929CCD58C1644952BBA,IND,,Charnock,Roxanne,,,,PO Box 294,,Rochelle,IL,610680294,2020-10-05,2230,,Refund of Contribution,,,2020
SB28a,C00694323,B078E3FB40C6F4BC3A00,IND,,Lawrence,Kent,,,,300 S Wacker Dr,,Chicago,IL,606066680,2020-10-14,2200,,Refund of Contribution,,,2020
SB28a,C00694323,BCD89FA549AAF479D8A6,IND,,Simonton,Gary,,,,4404 E US 40,,Casey,IL,624203114,2020-10-10,2150,,Refund of Contribution,,,2020
SB28a,C00694323,BF02A740F2C22472E9AF,IND,,Robbins,Cynthia,,,,10 Dodge Ave,,Danville,IL,618322202,2020-10-08,2100,,Refund of Contribution,,,2020
SB23,C00694323,B11903BC2128749A1910,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-06,2000,,Earmarked Contribution From William Hand,,Earmarked Contribution From William Hand. transmitted by check/EFT,2020
SB23,C00694323,B13186A1BBD754EF8A64,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,613506965,2020-10-03,2000,,Earmarked Contribution From Howard Schultz,,Earmarked Contribution From Howard Schultz. transmitted by check/EFT,2020
SB23,C00694323,BB1BE7BEA5BA94D3881C,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-06,2000,,Earmarked Contribution From Robert Browne,,Earmarked Contribution From Robert Browne. transmitted by check/EFT,2020
SB23,C00694323,BAC38E9C5D0964DB9A18,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-14,2000,,Earmarked Contribution From Mike Kasprzyk,,Earmarked Contribution From Mike Kasprzyk. transmitted by check/EFT,2020
SB28a,C00694323,B79454DF104A74BD1ABB,IND,,Van Eekeren,Kevin,,,,25344 S Schoolhouse Rd,,Manhattan,IL,604429551,2020-10-10,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BA705A544F38E4F1EA5E,IND,,Schuermann,William,,,,2732 Fieldstone Dr,,Maryville,IL,620626436,2020-10-05,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BF08F399A928E4B7E886,IND,,Colburn,Betsy,,,,141 Apple Tree Rd,,Winnetka,IL,600933701,2020-10-05,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B07054DF213A34BB4A2C,IND,,Harbutt,Beverly,,,,22W052 Glendale Ter,,Medinah,IL,601579618,2020-10-05,1995,,Refund of Contribution,,,2020
SB28a,C00694323,B60A71656DF144174BEA,IND,,Yang,Linda,,,,1304 Coventry Ct,,Roselle,IL,601721627,2020-10-08,1985,,Refund of Contribution,,,2020
SB28a,C00694323,BA5C27C2CAC124C6C96D,IND,,Yang,Linda,,,,1304 Coventry Ct,,Roselle,IL,601721627,2020-10-08,1985,,Refund of Contribution,,,2020
SB28a,C00694323,BA34874AA56174661BCF,IND,,Yang,Linda,,,,1304 Coventry Ct,,Roselle,IL,601721627,2020-10-08,1985,,Refund of Contribution,,,2020
SB28a,C00694323,BD35412217F2A4795ABF,IND,,Yang,Linda,,,,1304 Coventry Ct,,Roselle,IL,601721627,2020-10-08,1985,,Refund of Contribution,,,2020
SB28a,C00694323,B2B426CC973A54605A30,IND,,Athas,Terry,,,,1110 Glenview Rd,,Glenview,IL,600253108,2020-10-12,1950,,Refund of Contribution,,,2020
SB28a,C00694323,BA11EA67E6BA24401A93,IND,,Athas,Terry,,,,1110 Glenview Rd,,Glenview,IL,600253108,2020-10-12,1950,,Refund of Contribution,,,2020
SB28a,C00694323,BF306E6EC2AA0460792A,IND,,Maurovich,Suzanne,,,,6132 W 129th St,,Palos Heights,IL,604632328,2020-10-11,1930,,Refund of Contribution,,,2020
SB23,C00694323,B4EECE72F7F604B23877,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-07,1800,,Earmarked Contribution From Zachary Mottl,,Earmarked Contribution From Zachary Mottl. transmitted by check/EFT,2020
SB28a,C00694323,BF17083A6FDDE4E1DB6A,IND,,Arciola,Robert,,,,856 Dedham Ln,,Bartlett,IL,601031615,2020-10-14,1770,,Refund of Contribution,,,2020
SB28a,C00694323,B8C2B0F7BD87E4DBB91C,IND,,o,george,,,,15700 W Buckley Rd,# A,Libertyville,IL,600481491,2020-10-07,1630,,Refund of Contribution,,,2020
SB28a,C00694323,B2C21594722B540FE81B,IND,,o,george,,,,15700 W Buckley Rd,# A,Libertyville,IL,600481491,2020-10-07,1630,,Refund of Contribution,,,2020
SB28a,C00694323,BF8E6E6E8336C4420BDE,IND,,o,george,,,,15700 W Buckley Rd,# A,Libertyville,IL,600481491,2020-10-07,1630,,Refund of Contribution,,,2020
SB28a,C00694323,B357CAC3421084C828BD,IND,,Oney,D. Wayne,,,,1619 Whitetail Dr,,Port Byron,IL,612759488,2020-10-13,1619,,Refund of Contribution,,,2020
SB23,C00694323,BF047F1D313E64456BF3,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-11,1500,,Earmarked Contribution From James Lamon,,Earmarked Contribution From James Lamon. transmitted by check/EFT,2020
SB28a,C00694323,B4BEC190389ED4127933,IND,,Guiney,Daniel,,,,21107 W Cypress Ct,,Plainfield,IL,605446333,2020-10-06,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B0863A99B164F4A80A44,IND,,Brown,Yvonne,,,,755 Oakwood Dr,,Westmont,IL,605591227,2020-10-12,1475.1,,Refund of Contribution,,,2020
SB28a,C00694323,B9A9F9C9BA12D44248DB,IND,,Smith,John,,,,14N625 Frontenac Dr,,West Dundee,IL,601183103,2020-10-13,1472,,Refund of Contribution,,,2020
SB28a,C00694323,B7456EA70743F41CF8CE,IND,,White,Katherine,,,,802 N Osburn Ave,,Springfield,IL,627022455,2020-10-05,1450,,Refund of Contribution,,,2020
SB28a,C00694323,B0F43FDE8A3594094988,IND,,Scharringhausen,Sharon,,,,940 N Dunton Ave,,Arlington Heights,IL,600045557,2020-10-01,1430,,Refund of Contribution,,,2020
SB28a,C00694323,BE6C1058789E044D29AC,IND,,Scharringhausen,Sharon,,,,940 N Dunton Ave,,Arlington Heights,IL,600045557,2020-10-01,1430,,Refund of Contribution,,,2020
SB28a,C00694323,B4325AEF0388544838CC,IND,,Scharringhausen,Sharon,,,,940 N Dunton Ave,,Arlington Heights,IL,600045557,2020-10-05,1430,,Refund of Contribution,,,2020
SB28a,C00694323,BF0B99CC32FEB4927B09,IND,,Scharringhausen,Sharon,,,,940 N Dunton Ave,,Arlington Heights,IL,600045557,2020-10-08,1430,,Refund of Contribution,,,2020
SB28a,C00694323,B362E91843CA345E4823,IND,,Pesch,Marci,,,,801 W Raven Rd,,Peoria,IL,616151325,2020-10-04,1260,,Refund of Contribution,,,2020
SB28a,C00694323,B7B449EBBA2084F5DB82,IND,,Schmidt,Jeff,,,,1204 Sheppard Rd,,Rockton,IL,610722744,2020-10-14,1070,,Refund of Contribution,,,2020
SB28a,C00694323,BA13D594A43DB46A0AA5,IND,,Weiler,Sig,,,,6840 Crystal Springs Rd,,Bull Valley,IL,600121115,2020-10-07,1070,,Refund of Contribution,,,2020
SB28a,C00694323,B5349CE15B2AC4411BDE,IND,,Weiler,Sig,,,,6840 Crystal Springs Rd,,Bull Valley,IL,600121115,2020-10-05,1070,,Refund of Contribution,,,2020
SB28a,C00694323,BDED7C59F5B174F7297A,IND,,Weiler,Sig,,,,6840 Crystal Springs Rd,,Bull Valley,IL,600121115,2020-10-10,1070,,Refund of Contribution,,,2020
SB28a,C00694323,B3DD3CEA3FE614BAC9A6,IND,,Goellner,Tina,,,,7761 Monticello Dr,,Belvidere,IL,610088700,2020-10-12,1050,,Refund of Contribution,,,2020
SB28a,C00694323,BF1DC0825BA26426AB2F,IND,,Flowers,Robert,,,,242 250th St,,Alexis,IL,614129446,2020-10-06,1050,,Refund of Contribution,,,2020
SB28a,C00694323,B083237CF46FC41B5B77,IND,,Andrews,Charles,,,,982 Hawthorne Dr,,Crystal Lake,IL,600148393,2020-10-01,1020,,Refund of Contribution,,,2020
SB28a,C00694323,B0C31B12CE3324880B7E,IND,,Zurek,Dale,,,,11735 Nottingham Dr,,Huntley,IL,601427687,2020-10-10,1010,,Refund of Contribution,,,2020
SB23,C00694323,B470240E59D3B45E78C1,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-04,1000,,Earmarked Contribution From William Kunkler,,Earmarked Contribution From William Kunkler. transmitted by check/EFT,2020
SB23,C00694323,B3608E89CF1D4446AB65,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2020-10-09,1000,,Earmarked Contribution From Thomas Panoff,,Earmarked Contribution From Thomas Panoff. transmitted by check/EFT,2020
SB23,C00694323,B9F81C20F2C8D40AAA9E,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-14,1000,,Earmarked Contribution From Elizabeth Manning,,Earmarked Contribution From Elizabeth Manning. transmitted by check/EFT,2020
SB23,C00694323,BAFCADB6B72434DE3B29,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-13,1000,,Earmarked Contribution From Mary Schmitt,,Earmarked Contribution From Mary Schmitt. transmitted by check/EFT,2020
SB23,C00694323,B083E2A3F72124EE4B9A,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2020-10-12,1000,,Earmarked Contribution From Tyrone Fahner,,Earmarked Contribution From Tyrone Fahner. transmitted by check/EFT,2020
SB23,C00694323,BC3D54069C3D44B3C835,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-01,1000,,Earmarked Contribution From Jonathan Venverloh,,Earmarked Contribution From Jonathan Venverloh. transmitted by check/EFT,2020
SB23,C00694323,B72BF70D8111948919D8,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-01,1000,,Earmarked Contribution From Anthony Lavacca,,Earmarked Contribution From Anthony Lavacca. transmitted by check/EFT,2020
SB23,C00694323,B90402559ADCC45BE848,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-07,1000,,Earmarked Contribution From Debbie Lee,,Earmarked Contribution From Debbie Lee. transmitted by check/EFT,2020
SB23,C00694323,BE7D9A36AA174428A93A,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-12,1000,,Earmarked Contribution From Josef Lakonishok,,Earmarked Contribution From Josef Lakonishok. transmitted by check/EFT,2020
SB23,C00694323,B30E395C93E8A492894B,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-02,1000,,Earmarked Contribution From Bryan Hanson,,Earmarked Contribution From Bryan Hanson. transmitted by check/EFT,2020
SB23,C00694323,BB2EC6C8747894725BBE,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-04,1000,,Earmarked Contribution From Paul Chibe,,Earmarked Contribution From Paul Chibe. transmitted by check/EFT,2020
SB23,C00694323,BE6CA51F7380F43C1844,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-07,1000,,Earmarked Contribution From Michael Blaire,,Earmarked Contribution From Michael Blaire. transmitted by check/EFT,2020
SB23,C00694323,BA141CD280BBF4981A63,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2020-10-04,1000,,Earmarked Contribution From Paul Chibe,,Earmarked Contribution From Paul Chibe. transmitted by check/EFT,2020
SB23,C00694323,B78B4F9D1E119493093B,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-01,1000,,Earmarked Contribution From ken petersen,,Earmarked Contribution From ken petersen. transmitted by check/EFT,2020