linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BCDEC0657DAB04BD9A90,IND,,Oystrakh,Faina,,,,21 Sunset Trl,,Denville,NJ,078341122,2021-01-23,35500,,Refund of Contribution,,,2022
SB28a,C00694323,B4DF0F62295F14C2CBC5,IND,,Beceanu,Marius,,,,112 Montgomery St,Apt C1,Highland Park,NJ,089042310,2021-05-03,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BDF5C43F3385A4054AEA,IND,,Mackey,Patricia,,,,45 Makepeace Dr,,Oak Ridge,NJ,074389594,2021-04-21,5600,,Refund of Contribution,,,2022
SB28a,C00694323,BE42698B2467947F7983,IND,,Nieves,Gerardo,,,,417 Highland Ave,,Newark,NJ,071041431,2021-01-02,5600,,Refund of Contribution,,,2022
SB28a,C00694323,B0BC846A53E2841C1971,IND,,Hill,Vernon,,,,262 E Main St,,Moorestown,NJ,080572931,2021-01-12,5000,,Refund of Contribution,,,2022
SB28a,C00694323,B194CF1F4C5084BA3865,IND,,Hill,Vernon,,,,262 E Main St,,Moorestown,NJ,080572931,2021-01-12,5000,,Refund of Contribution,,,2022
SB28a,C00694323,B6AED1D20B9224336990,IND,,Hill,Vernon,,,,262 E Main St,,Moorestown,NJ,080572931,2021-01-14,5000,,Refund of Contribution,,,2022
SB28a,C00694323,B2EF5E55745D24F4F9F1,IND,,Hill,Vernon,,,,262 E Main St,,Moorestown,NJ,080572931,2021-01-12,5000,,Refund of Contribution,,,2022
SB23,C00694323,B62C9A15289CF47FEACB,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-03-22,5000,,Earmarked Contribution From AAOPAC Purchasing,,Earmarked Contribution From AAOPAC Purchasing. transmitted by check/EFT,2022
SB23,C00694323,B01430CCFFE0F4D479B2,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-03-23,5000,,Earmarked Contribution From Stavros Christoudias,,Earmarked Contribution From Stavros Christoudias. transmitted by check/EFT,2022
SB23,C00694323,BF39D7D4762D44327A1E,CCM,FRIENDS OF CHRIS SMITH,,,,,,PO BOX 3184,,HAMILTON,NJ,086190184,2021-05-26,2900,,Earmarked Contribution From Mimi Yuen,,Earmarked Contribution From Mimi Yuen. transmitted by check/EFT,2022
SB29,C00694323,B61D1B10B03194FD2B33,COM,NICK DE GREGORIO CONGRESSIONAL EXPLORATORY COMMITTEE,,,,,,67 Rodak Circle,,Edison,NJ,088174765,2021-06-20,2900,,Earmarked Contribution From Denise PATRIACO,,,2022
SB29,C00694323,BF643CDBB59C545AC8B7,COM,NICK DE GREGORIO CONGRESSIONAL EXPLORATORY COMMITTEE,,,,,,67 Rodak Circle,,Edison,NJ,088174765,2021-06-19,2900,,Earmarked Contribution From Dwight Stalls,,,2022
SB29,C00694323,B892CBC1467A54EAB91F,COM,NICK DE GREGORIO CONGRESSIONAL EXPLORATORY COMMITTEE,,,,,,67 Rodak Circle,,Edison,NJ,088174765,2021-06-16,2900,,Earmarked Contribution From Joyce DeGregorio,,,2022
SB29,C00694323,BBAE8A3D00B7F48DFA25,COM,NICK DE GREGORIO CONGRESSIONAL EXPLORATORY COMMITTEE,,,,,,67 Rodak Circle,,Edison,NJ,088174765,2021-06-16,2900,,Earmarked Contribution From Lynn Billi,,,2022
SB29,C00694323,B7AD6F5117C3A441187A,COM,NICK DE GREGORIO CONGRESSIONAL EXPLORATORY COMMITTEE,,,,,,67 Rodak Circle,,Edison,NJ,088174765,2021-06-21,2900,,Earmarked Contribution From Bart De Gregorio,,,2022
SB23,C00694323,B5502BA8C45CB493FBBD,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-05-26,2900,,Earmarked Contribution From Kevin Dixon,,Earmarked Contribution From Kevin Dixon. transmitted by check/EFT,2022
SB23,C00694323,B6AD51D83EED940388BD,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-06-30,2900,,Earmarked Contribution From Richarad Hocker,,Earmarked Contribution From Richarad Hocker. transmitted by check/EFT,2022
SB23,C00694323,BEDF576F8C4D3418F8C9,CCM,FRIENDS OF CHRIS SMITH,,,,,,PO BOX 3184,,HAMILTON,NJ,086190184,2021-05-24,2900,,Earmarked Contribution From Tai Tang,,Earmarked Contribution From Tai Tang. transmitted by check/EFT,2022
SB23,C00694323,B257E7A202A9540B5818,CCM,FRIENDS OF CHRIS SMITH,,,,,,PO BOX 3184,,HAMILTON,NJ,086190184,2021-05-24,2900,,Earmarked Contribution From Wing Lam,,Earmarked Contribution From Wing Lam. transmitted by check/EFT,2022
SB28a,C00694323,B78C8E8885CE741DA95E,IND,,Rynar,Rob,,,,200 Orchard St,,Bridgewater,NJ,088071715,2021-05-07,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BB66DA7EF46D34A77AB1,IND,,Urmston,Kristin,,,,106 Upper Kingtown Rd,,Pittstown,NJ,088674114,2021-01-02,2830,,Refund of Contribution,,,2022
SB28a,C00694323,BAAD9703F6F3D474AB98,IND,,Urmston,Kristin,,,,106 Upper Kingtown Rd,,Pittstown,NJ,088674114,2021-01-02,2830,,Refund of Contribution,,,2022
SB28a,C00694323,B6016CF0F7CE746A8AFC,IND,,Urmston,Kristin,,,,106 Upper Kingtown Rd,,Pittstown,NJ,088674114,2021-01-02,2830,,Refund of Contribution,,,2022
SB28a,C00694323,B2DEC31E07F9A4342911,IND,,McLean,Terry,,,,101 Hudson St,,Jersey City,NJ,073023915,2021-01-22,2800,,Refund of Contribution,,,2022
SB28a,C00694323,BC2F1AD7012704647A51,IND,,Maultsby,James,,,,7 Beekman Rd,,Summit,NJ,079011703,2021-01-21,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B914B890002C14C8EBB7,IND,,Murphy,Susan,,,,25 Island Trl,,Sparta,NJ,078711603,2021-02-05,2800,,Refund of Contribution,,,2022
SB28a,C00694323,BC8022D9F2F6F45EA931,IND,,Maultsby,James,,,,7 Beekman Rd,,Summit,NJ,079011703,2021-02-05,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B0F9DFCF0A7264BBF8E3,IND,,Bosland,Jeffrey  Debra,,,,35 Van Cortland Way,,Basking Ridge,NJ,079203321,2021-01-22,2800,,Refund of Contribution,,,2022
SB28a,C00694323,BE9FA1584C0F34D85AAE,IND,,Mack,Sondra,,,,1 Bridge Plz N,Ste 260,Fort Lee,NJ,070247573,2021-01-22,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B3E4A4ED546CC4015A2E,IND,,Napp,Joseph,,,,5 Knollwood Dr,,West Orange,NJ,070522405,2021-01-22,2800,,Refund of Contribution,,,2022
SB23,C00694323,B12C4220061A842C2901,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-02-09,2800,,Earmarked Contribution From Ali Melli,,Earmarked Contribution From Ali Melli. transmitted by check/EFT,2022
SB28a,C00694323,B5D91E092FB3D44048B3,IND,,Mack,David,,,,1 Bridge Plz N,Ste 260,Fort Lee,NJ,070247573,2021-01-22,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B897AFF1FEA114D8BB93,IND,,roldan,deborah,,,,58 Rosedale Rd,,Princeton,NJ,085406702,2021-01-22,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B8EB5947AD5C049D99C1,IND,,madreperla,steven,,,,22 Hobart Rd,,Summit,NJ,079012930,2021-01-23,2800,,Refund of Contribution,,,2022
SB28a,C00694323,BA9A3C64CD73A4617B38,IND,,Capra,David,,,,22 Sunderland Rd,,Denville,NJ,078342438,2021-01-22,2800,,Refund of Contribution,,,2022
SB28a,C00694323,BF5DAB6786FFF4A03B12,IND,,badin,fadi,,,,2 Woodland Dr,,Woodland Park,NJ,074243701,2021-04-16,2700,,Refund of Contribution,,,2022
SB28a,C00694323,BF20E8E913B8F451F806,IND,,Darivoff,Philip,,,,1 Farmstead Rd,,Short Hills,NJ,070781291,2021-01-25,2600,,Refund of Contribution,,,2022
SB28a,C00694323,BEB24DDC123AE4FC387A,IND,,Murphy,Gregory,,,,25 Island Trl,,Sparta,NJ,078711603,2021-02-05,2600,,Refund of Contribution,,,2022
SB28a,C00694323,B3C258F8B1832465FB5F,IND,,Marx,Carolyn,,,,1 Cambridge Rd,,Morris Plains,NJ,079501511,2021-01-14,2563,,Refund of Contribution,,,2022
SB28a,C00694323,B7CCFFF41E80A4CB5BD6,IND,,Nicanord,Louis,,,,PO Box 8731,,Somerville,NJ,088768731,2021-05-07,2500,,Refund of Contribution,,,2022
SB28a,C00694323,B300A56B4BA194393810,IND,,evans,xiao,,,,2 Lake Ave,Apt 4B,East Brunswick,NJ,088161872,2021-06-04,2500,,Refund of Contribution,,,2022
SB23,C00694323,B981A85C5EC824D8C974,CCM,DARIUS MAYFIELD FOR AMERICA,,,,,,PO BOX 405,,HELMETTA,NJ,08828,2021-06-30,2500,,Earmarked Contribution From Susan Gurney,,Earmarked Contribution From Susan Gurney. transmitted by check/EFT,2022
SB28a,C00694323,B568AA759AB494436836,IND,,martino,Kathleen,,,,208 Pebble Beach Dr,,Mays Landing,NJ,083305400,2021-01-10,2475,,Refund of Contribution,,,2022
SB28a,C00694323,B23788EB9D3254C0D9F8,IND,,Cao,Jan,,,,95 Brooklawn Dr,,Morris Plains,NJ,079502746,2021-01-21,2220,,Refund of Contribution,,,2022
SB28a,C00694323,B71DD0457F9474B84B17,IND,,Herman,Russell,,,,17 Avenue of Two Rivers,,Rumson,NJ,077601701,2021-01-25,2200,,Refund of Contribution,,,2022
SB28a,C00694323,B8EB2DE554CB34781814,IND,,Siedenburg,Douglas,,,,18 Skytop,,Port Murray,NJ,078653246,2021-02-23,2190,,Refund of Contribution,,,2022
SB28a,C00694323,B9DDDFC1D9FD940E0A5D,IND,,Morganti,Jenny,,,,502 Cooper Folly Rd,,Atco,NJ,080042480,2021-01-17,2052,,Refund of Contribution,,,2022
SB28a,C00694323,B34018B3CA1EA479A8FE,IND,,Dubov,Larry,,,,15,,Monroe Township,NJ,08831,2021-01-02,2008,,Refund of Contribution,,,2022
SB23,C00694323,BF543AFBC269B4995994,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-05-24,2000,,Earmarked Contribution From Brett Murphy,,Earmarked Contribution From Brett Murphy. transmitted by check/EFT,2022
SB23,C00694323,BAAE78BCACA8B4D58A54,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-03-30,2000,,Earmarked Contribution From claudia Von Savage,,Earmarked Contribution From claudia Von Savage. transmitted by check/EFT,2022
SB28a,C00694323,BE77CADC28E8F4D90A66,IND,,Freas,Helen,,,,464 Pitman Rd,,Sewell,NJ,080804520,2021-01-12,2000,,Refund of Contribution,,,2022
SB28a,C00694323,BE729BD4FF92842AFA31,IND,,Paletto,John J,,,,301 Larch Ave,,Bogota,NJ,076031208,2021-01-16,1870,,Refund of Contribution,,,2022
SB28a,C00694323,B77A014D5D8DC49AF950,IND,,Checchio,James,,,,2 Happel Ct,,Scotch Plains,NJ,070762108,2021-01-19,1830,,Refund of Contribution,,,2022
SB28a,C00694323,B13220E7AFEAB46C2A2B,IND,,Kharkevich,Inesa,,,,9 Sagamore Ave,,Edison,NJ,088202976,2021-01-19,1640,,Refund of Contribution,,,2022
SB28a,C00694323,BCE5FA41C689F4FD6AFF,IND,,James,Egbert,,,,78-80 Renner Avenue,,Newark,NJ,07112,2021-02-05,1590,,Refund of Contribution,,,2022
SB28a,C00694323,B83610B5E58874EA6AF2,IND,,James,Egbert,,,,78-80 Renner Avenue,,Newark,NJ,07112,2021-02-05,1590,,Refund of Contribution,,,2022
SB28a,C00694323,BABCF4EFEC9EE46A1BD0,IND,,James,Egbert,,,,78-80 Renner Avenue,,Newark,NJ,07112,2021-02-05,1590,,Refund of Contribution,,,2022
SB28a,C00694323,BC929F9A6E421429AA3E,IND,,James,Egbert,,,,78-80 Renner Avenue,,Newark,NJ,07112,2021-02-05,1590,,Refund of Contribution,,,2022
SB28a,C00694323,B203145E9077C4EBE85D,IND,,James,Egbert,,,,78-80 Renner Avenue,,Newark,NJ,07112,2021-02-05,1590,,Refund of Contribution,,,2022
SB28a,C00694323,B328699113F974A998F9,IND,,James,Egbert,,,,78-80 Renner Avenue,,Newark,NJ,07112,2021-02-05,1590,,Refund of Contribution,,,2022
SB29,C00694323,BEBA66A21F020450798B,COM,NICK DE GREGORIO CONGRESSIONAL EXPLORATORY COMMITTEE,,,,,,67 Rodak Circle,,Edison,NJ,088174765,2021-06-28,1500,,Earmarked Contribution From Peter Manganelli,,,2022
SB29,C00694323,B4668E57C236D4692B6A,COM,NICK DE GREGORIO CONGRESSIONAL EXPLORATORY COMMITTEE,,,,,,67 Rodak Circle,,Edison,NJ,088174765,2021-06-21,1500,,Earmarked Contribution From Peter Manganelli,,,2022
SB23,C00694323,BD50A4AEBD9B547B3805,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-03-23,1400,,Earmarked Contribution From James Jacobs,,Earmarked Contribution From James Jacobs. transmitted by check/EFT,2022
SB28a,C00694323,BD1BF67BB055342C5B88,IND,,Gallaher,Gene,,,,PO Box 184,,Winslow,NJ,080950184,2021-06-14,1100,,Refund of Contribution,,,2022
SB28a,C00694323,B6E89C3078AB146BD88B,IND,,Efsen,Jens,,,,173 Water St,,Perth Amboy,NJ,088614702,2021-02-28,1050,,Refund of Contribution,,,2022
SB28a,C00694323,B413C98BFDB6B4C3699A,IND,,Efsen,Jens,,,,173 Water St,,Perth Amboy,NJ,088614702,2021-01-10,1050,,Refund of Contribution,,,2022
SB28a,C00694323,B2175CB4B16454B73A83,IND,,Freeberg,Kurt,,,,105 Stanley Ave,,Westville,NJ,080931262,2021-03-16,1050,,Refund of Contribution,,,2022
SB28a,C00694323,B5B99500F6D8F4BF9848,IND,,Freeberg,Kurt,,,,105 Stanley Ave,,Westville,NJ,080931262,2021-03-16,1050,,Refund of Contribution,,,2022
SB28a,C00694323,B478B68DEC3E640C5AA7,IND,,Freeberg,Kurt,,,,105 Stanley Ave,,Westville,NJ,080931262,2021-03-16,1050,,Refund of Contribution,,,2022
SB28a,C00694323,B81B068E22E0A4B5EB5A,IND,,Freeberg,Kurt,,,,105 Stanley Ave,,Westville,NJ,080931262,2021-03-16,1050,,Refund of Contribution,,,2022
SB28a,C00694323,BB5EF3774C2E246329A8,IND,,Freeberg,Kurt,,,,105 Stanley Ave,,Westville,NJ,080931262,2021-03-16,1050,,Refund of Contribution,,,2022
SB28a,C00694323,B5AC130094113419EB4F,IND,,Freeberg,Kurt,,,,105 Stanley Ave,,Westville,NJ,080931262,2021-03-16,1050,,Refund of Contribution,,,2022
SB28a,C00694323,B3AA49D0E5BFE40A5895,IND,,Freeberg,Kurt,,,,105 Stanley Ave,,Westville,NJ,080931262,2021-03-16,1050,,Refund of Contribution,,,2022
SB28a,C00694323,BD91EBDF2C80C4F658A9,IND,,Freeberg,Kurt,,,,105 Stanley Ave,,Westville,NJ,080931262,2021-03-16,1050,,Refund of Contribution,,,2022
SB28a,C00694323,BF72CE96DB51C461AB39,IND,,Karandikar,Shaila,,,,203 Sherwood Ct,,Somerset,NJ,088736029,2021-02-12,1050,,Refund of Contribution,,,2022
SB28a,C00694323,BCA3ACF41CF8B4A3C9FC,IND,,Karandikar,Shaila,,,,203 Sherwood Ct,,Somerset,NJ,088736029,2021-02-12,1050,,Refund of Contribution,,,2022
SB28a,C00694323,B9A08D58FFDDF4ED49A2,IND,,Shaw,Judith,,,,310 Kings Croft,,Cherry Hill,NJ,080341101,2021-01-12,1010,,Refund of Contribution,,,2022
SB28a,C00694323,BD63E2DAF01BA4CB58AE,IND,,Shaw,Judith,,,,310 Kings Croft,,Cherry Hill,NJ,080341101,2021-01-12,1010,,Refund of Contribution,,,2022
SB23,C00694323,B3A23A7FCFBC04611B4E,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-01-10,1000,,Earmarked Contribution From Beverly Kent,,Earmarked Contribution From Beverly Kent. transmitted by check/EFT,2022
SB23,C00694323,B99AF3B7AC70D431F8A6,CCM,DARIUS MAYFIELD FOR AMERICA,,,,,,PO BOX 405,,HELMETTA,NJ,08828,2021-05-27,1000,,Earmarked Contribution From Bill Nolan,,Earmarked Contribution From Bill Nolan. transmitted by check/EFT,2022
SB28a,C00694323,B46D2D7F98BD14F9BBB4,IND,,Hill,Vernon,,,,262 E Main St,,Moorestown,NJ,080572931,2021-01-11,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B509F0ADD664540ECBA2,IND,,Hill,Vernon,,,,262 E Main St,,Moorestown,NJ,080572931,2021-01-11,1000,,Refund of Contribution,,,2022
SB23,C00694323,B8DFEAB08EAE64FF6B3C,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2021-04-20,1000,,Earmarked Contribution From Lenin Peters,,Earmarked Contribution From Lenin Peters. transmitted by check/EFT,2022
SB28a,C00694323,B8361FE4C34AE4DA0AE2,IND,,Walzman,Daniel,,,,11 Trinity Ct,,Bergenfield,NJ,076214229,2021-01-12,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B4F20F50C9C27486B9D8,IND,,Walzman,Daniel,,,,11 Trinity Ct,,Bergenfield,NJ,076214229,2021-01-12,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BF867513E8CB84A9B863,IND,,Walzman,Daniel,,,,11 Trinity Ct,,Bergenfield,NJ,076214229,2021-01-12,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B5BB0E292DF514EE296C,IND,,Walzman,Daniel,,,,11 Trinity Ct,,Bergenfield,NJ,076214229,2021-02-01,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B7C425BB9DCFB45F6AB9,IND,,Antonucci,Alan,,,,3 Dansfield Ct,,Upper Saddle River,NJ,074581777,2021-02-27,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B673F3BFAC90F4FCF8E1,IND,,Antonucci,Alan,,,,3 Dansfield Ct,,Upper Saddle River,NJ,074581777,2021-02-27,1000,,Refund of Contribution,,,2022
SB23,C00694323,B967784143B4745E99BA,CCM,NEW JERSEY REPUBLICAN STATE COMMITTEE,,,,,,150 W STATE ST,SUITE 230,TRENTON,NJ,086081105,2021-05-28,1000,,Earmarked Contribution From Howard Hong,,Earmarked Contribution From Howard Hong. transmitted by check/EFT,2022
SB23,C00694323,B6B0A49A986B04FCCBD8,CCM,DARIUS MAYFIELD FOR AMERICA,,,,,,PO BOX 405,,HELMETTA,NJ,08828,2021-04-05,1000,,Earmarked Contribution From Philip Groves,,Earmarked Contribution From Philip Groves. transmitted by check/EFT,2022
SB28a,C00694323,B6F3BA24FE7C64916889,IND,,Gao,Shikun,,,,1302 the Plz,,Tenafly,NJ,076701062,2021-01-12,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BAF15E04E76BD4759AC2,IND,,Gao,Shikun,,,,1302 the Plz,,Tenafly,NJ,076701062,2021-01-12,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B2AC75FEF9C78446A905,IND,,Gao,Shikun,,,,1302 the Plz,,Tenafly,NJ,076701062,2021-01-12,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B0F2E39FA3158439A9AF,IND,,Mu,Sophie,,,,62 Cottage Pl,,Westfield,NJ,070902815,2021-01-07,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B5AA930922BE347F2A89,IND,,Warner,Michael,,,,12 S Maple Ave,,Marlton,NJ,080532210,2021-02-05,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B869F67ED473F49BCAEB,IND,,Warner,Michael,,,,12 S Maple Ave,,Marlton,NJ,080532210,2021-02-06,1000,,Refund of Contribution,,,2022
SB23,C00694323,B7BEC7255844846CDBFE,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-03-30,1000,,Earmarked Contribution From Jean Rhoads,,Earmarked Contribution From Jean Rhoads. transmitted by check/EFT,2022
SB23,C00694323,B34B643EF854946E7BCB,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-04-14,1000,,Earmarked Contribution From guido gallicchio,,Earmarked Contribution From guido gallicchio. transmitted by check/EFT,2022
SB28a,C00694323,B4932DC7733174985A52,IND,,Freidenrich,Bob,,,,820 North Dr,,Brick,NJ,087244816,2021-02-05,1000,,Refund of Contribution,,,2022
SB23,C00694323,B9A9B2CF9DF7542A28BB,CCM,FRIENDS OF CHRIS SMITH,,,,,,PO BOX 3184,,HAMILTON,NJ,086190184,2021-02-05,1000,,Earmarked Contribution From Thomas Ajamie,,Earmarked Contribution From Thomas Ajamie. transmitted by check/EFT,2022
SB28a,C00694323,BFF37820131AB4D8AB7C,IND,,safer,albert,,,,1987 McCarter Hwy,,Newark,NJ,071044301,2021-02-05,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B1EA7C09992E2471DBD2,IND,,safer,albert,,,,1987 McCarter Hwy,,Newark,NJ,071044301,2021-01-19,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B7D8710BD5AF8410790B,IND,,M.,Joseph,,,,120 N State Rt 17,Ste 115,Paramus,NJ,076522812,2021-01-09,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B159753BDBBCD41EB87F,IND,,M.,Joseph,,,,120 N State Rt 17,Ste 115,Paramus,NJ,076522812,2021-01-09,1000,,Refund of Contribution,,,2022
SB23,C00694323,BAB9484720E7E483E978,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-03-31,1000,,Earmarked Contribution From John McCann,,Earmarked Contribution From John McCann. transmitted by check/EFT,2022
SB23,C00694323,BD46ABF91CD164F109C7,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-03-31,1000,,Earmarked Contribution From Marcus Karavan,,Earmarked Contribution From Marcus Karavan. transmitted by check/EFT,2022
SB23,C00694323,BB60B912312AB4337A68,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-04-20,1000,,Earmarked Contribution From Angela Williams,,Earmarked Contribution From Angela Williams. transmitted by check/EFT,2022
SB28a,C00694323,B67F587D4519948208B2,IND,,song,Yu,,,,29 John Dow Ave,,Waldwick,NJ,074631422,2021-01-08,1000,,Refund of Contribution,,,2022
SB23,C00694323,B78CB65C8A5084E96A4D,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-05-18,1000,,Earmarked Contribution From John Scofield,,Earmarked Contribution From John Scofield. transmitted by check/EFT,2022
SB23,C00694323,B3552634BB2CC4ECFB7B,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-03-31,1000,,Earmarked Contribution From CHRISTOPHER BRINSON,,Earmarked Contribution From CHRISTOPHER BRINSON. transmitted by check/EFT,2022
SB28a,C00694323,B4A28253F0BC647B6BCC,IND,,Gatward,Richard,,,,310 Summit Ave,,Summit,NJ,079012218,2021-01-27,1000,,Refund of Contribution,,,2022
SB23,C00694323,B5B318F473D3F48179E9,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2021-04-21,1000,,Earmarked Contribution From Nathan Lennon,,Earmarked Contribution From Nathan Lennon. transmitted by check/EFT,2022
SB28a,C00694323,B5FA2B7E81A0F4B4288C,IND,,xu,hanping,,,,611 Cliff St,,Ho Ho Kus,NJ,074231525,2021-01-07,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B782C4EBD65C641CE80C,IND,,xu,hanping,,,,611 Cliff St,,Ho Ho Kus,NJ,074231525,2021-01-07,1000,,Refund of Contribution,,,2022
SB23,C00694323,B43A8D0F1A19D44C3A1B,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2021-04-19,1000,,Earmarked Contribution From Angela Williams,,Earmarked Contribution From Angela Williams. transmitted by check/EFT,2022
SB28a,C00694323,BF8B49F05162A435A8D0,IND,,Freidenrich,Bob,,,,820 North Dr,,Brick,NJ,087244816,2021-02-05,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BDAB1CB00F2D744168C8,IND,,Brown,Andy,,,,518 Van Beuren Rd,,Morristown,NJ,079606487,2021-03-21,1000,,Refund of Contribution,,,2022
SB29,C00694323,B7AD86762EE7540E985F,COM,NICK DE GREGORIO CONGRESSIONAL EXPLORATORY COMMITTEE,,,,,,67 Rodak Circle,,Edison,NJ,088174765,2021-06-24,1000,,Earmarked Contribution From Diane Jean Barsam,,,2022
SB23,C00694323,B796161DFAE934B0CB61,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-03-31,1000,,Earmarked Contribution From John Campbell,,Earmarked Contribution From John Campbell. transmitted by check/EFT,2022
SB28a,C00694323,BC93C146A76664C1E92B,IND,,Jones,Clarence,,,,1025 Jennifer Ln,,Manahawkin,NJ,080504241,2021-05-17,950,,Refund of Contribution,,,2022
SB28a,C00694323,BDA61380307FB40C7AC2,IND,,Otun,Regina,,,,12 Seely St,,Fairfield,NJ,070042600,2021-05-05,900,,Refund of Contribution,,,2022
SB28a,C00694323,B6A22D0BFAC73415C811,IND,,Otun,Regina,,,,12 Seely St,,Fairfield,NJ,070042600,2021-05-05,900,,Refund of Contribution,,,2022
SB28a,C00694323,BCA3A6A5C2153409CA99,IND,,Otun,Regina,,,,12 Seely St,,Fairfield,NJ,070042600,2021-05-05,900,,Refund of Contribution,,,2022
SB28a,C00694323,B287C62E8660D4686B55,IND,,Otun,Regina,,,,12 Seely St,,Fairfield,NJ,070042600,2021-05-05,900,,Refund of Contribution,,,2022
SB28a,C00694323,B2121885A92DD4A5A9C5,IND,,M.,Joseph,,,,120 N State Rt 17,Ste 115,Paramus,NJ,076522812,2021-01-09,900,,Refund of Contribution,,,2022
SB28a,C00694323,B2C59523C44AB469EAEA,IND,,BRAVO,PAUL,,,,42 Woodedge Ave,Apt 3,Edison,NJ,088173914,2021-01-14,830,,Refund of Contribution,,,2022
SB28a,C00694323,B27F8F7412B614DFDBD5,IND,,Elentrio,Kathy,,,,322 Nicholson Rd,,Mount Ephraim,NJ,080591947,2021-01-23,810,,Refund of Contribution,,,2022
SB28a,C00694323,B154A94FED96A4DDDB4B,IND,,Elentrio,Kathy,,,,322 Nicholson Rd,,Mount Ephraim,NJ,080591947,2021-01-26,810,,Refund of Contribution,,,2022
SB28a,C00694323,BA1E026667C7C46049E6,IND,,Harter,Graziana,,,,210 Breslin Ave,,Haddonfield,NJ,080333016,2021-04-24,790,,Refund of Contribution,,,2022
SB28a,C00694323,B9C47BE6B03CC4045A74,IND,,Shapiro,Jill,,,,20 Cambridge Ter,,Springfield,NJ,070812601,2021-01-27,770,,Refund of Contribution,,,2022
SB28a,C00694323,BD874BCD5745141CE9AF,IND,,Kurtz,Nora,,,,1 Willow Tree Rd,,Leonia,NJ,076052210,2021-01-20,750,,Refund of Contribution,,,2022
SB28a,C00694323,BB1F622A0A97D4A57ABB,IND,,Haviland,Margaret,,,,16 Hyannis Ct,,Red Bank,NJ,077015422,2021-06-21,750,,Refund of Contribution,,,2022
SB28a,C00694323,B309F1C8FB7AF438CAAB,IND,,Nicanord,Louis,,,,PO Box 8731,,Somerville,NJ,088768731,2021-05-07,750,,Refund of Contribution,,,2022
SB28a,C00694323,B9BF59F099FBA441B84E,IND,,Go,Dr. Dely,,,,536 Clifton Ave,,Clifton,NJ,070113277,2021-02-25,750,,Refund of Contribution,,,2022
SB23,C00694323,B16ABEE9569554F6A9EE,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-04-27,700,,Earmarked Contribution From Matthew Peltz,,Earmarked Contribution From Matthew Peltz. transmitted by check/EFT,2022
SB28a,C00694323,B855C0FF0B4004A23B2A,IND,,DiCesare,Nicole,,,,264 Jefferson Ave,,West Berlin,NJ,080911704,2021-01-13,700,,Refund of Contribution,,,2022
SB28a,C00694323,BCB34E718D5D24CBA86D,IND,,Del,Nivaldo,,,,1049 Saint Georges Ave,,Colonia,NJ,070674050,2021-01-19,670,,Refund of Contribution,,,2022
SB28a,C00694323,B2A422517CBE3450CA0C,IND,,Tapalaga,Peter,,,,264 Union Blvd,Ste 206,Totowa,NJ,075122784,2021-01-22,650,,Refund of Contribution,,,2022
SB28a,C00694323,B9D01889DBD464381B2C,IND,,Watson,Dorothy,,,,774 Highview Dr,,Wyckoff,NJ,074811024,2021-01-29,635,,Refund of Contribution,,,2022