linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A4B71D8AAF8094440BA3,IND,,Leines,Christopher,,,,PO Box 353,,Loretto,MN,55357,,2020-11-16,35500,43900,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A4C9AF298E3134224BEF,IND,,Sundet,Leland,,,,8104 Highwood Dr,Apt G334,Bloomington,MN,55438,,2020-10-22,10000,15000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3F34FEF2471940B1B62,IND,,Brink,David,,,,1717 Parkshore Dr,,Arden Hills,MN,55112,,2020-10-22,10000,10250,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A334BB25CD54C4FF1B89,IND,,Palmer,Walter,,,,11413 Landing Rd,,Eden Prairie,MN,55347,,2020-10-30,10000,20000,SELF-EMPLOYED,DENTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF97ABDEFE924BF69E8,IND,,Brix,Adam,,,,22399 288th St,,Albany,MN,56307,,2020-11-21,10000,28641,J-BERD,ACCOUNTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC3018F7BBF974558B2E,IND,,Gerbig,Tom,,,,PO Box 445,,Faribault,MN,55021,,2020-10-21,10000,27535,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9377344AE3B348B6A49,IND,,Martin,Frederick,,,,29 Pine Rd,,North Oaks,MN,55127,,2020-11-16,9900,10000,DISCIPLINED GROWTH INVESTORS,INVESTMENTS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFED00480283248AE8A7,IND,,Brix,Adam,,,,22399 288th St,,Albany,MN,56307,,2020-11-23,7155,35841,J-BERD,ACCOUNTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,A3BF9EF59A83C417F860,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,P2020,2020-11-02,5600,7481.67,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A92924424CC6E472A9A5,IND,,Freking,Bradley,,,,59185 790th St,,Alpha,MN,56111,,2020-10-28,5600,11700,NEW FASHION PORK,FOOD PRODUCTION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6CF71E8D320B4AE8B73,IND,,Rosen,Tom,,,,PO Box 33,,Fairmont,MN,56031,,2020-11-20,5600,51000,ROSENS DIVERSIFIED,CEO,,Earmarked for TEAM PERDUE (C00578542),2020
SA11AI,C00694323,AE721959A940B4236A59,IND,,Rosen,Tom,,,,PO Box 33,,Fairmont,MN,56031,,2020-11-20,5600,51000,ROSENS DIVERSIFIED,CEO,,Earmarked for TEAM LOEFFLER (C00736991),2020
SA11AI,C00694323,AF338EDD4924248F5A32,IND,,Casale,Carl,,,,1446 Delaware Ave,,W Saint Paul,MN,55118,,2020-11-08,5600,12200,OSPRAIE MANAGEMENT,PARTNER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,ACD72CD86CA854B25B15,IND,,Casale,Kim,,,,1446 Delaware Ave,,Saint Paul,MN,55118,,2020-11-08,5600,11200,"CASALE AG, LLC",MANAGING PARTNER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AC5CB43D6AD9E45FB8A8,IND,,Casale,Kim,,,,1446 Delaware Ave,,Saint Paul,MN,55118,,2020-11-08,5600,11200,"CASALE AG, LLC",MANAGING PARTNER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AB78C288D5FD542979C5,IND,,Lund,Sheila,,,,34753 County Road 44,,Deer River,MN,56636,,2020-10-30,5600,6350,DEER RIVER COOP CREDIT UNION,LOAN OFFICER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABD2EBD9F44974786812,IND,,Lund,Sheila,,,,34753 County Road 44,,Deer River,MN,56636,,2020-11-06,5600,6350,DEER RIVER COOP CREDIT UNION,LOAN OFFICER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF889AC72BF0F4AEBB8A,IND,,Lazzaro,Anton,,,,201 S 11th St,,Minneapolis,MN,55403,,2020-11-07,5600,9850,GOLD RIVER GROUP LLC,CEO,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AADA62ACA8F8D47D8BC0,IND,,Corrigan,Fritz,,,,6509 Biscayne Blvd,,Minneapolis,MN,55436,,2020-11-19,5600,11200,RETIRED,RETIRED,,Earmarked for TEAM LOEFFLER (C00736991),2020
SA11AI,C00694323,AA751E6AA4C7E41D9A61,IND,,Corrigan,Fritz,,,,6509 Biscayne Blvd,,Minneapolis,MN,55436,,2020-11-19,5600,11200,RETIRED,RETIRED,,Earmarked for TEAM PERDUE (C00578542),2020
SA11AI,C00694323,A0CFA5C8E77634BCE87F,IND,,Pollock,Jane,,,,14522 Eureka Ct,,Saint Paul,MN,55124,,2020-10-17,5600,3221.7,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A29943777BC1F415D90C,IND,,Elander,Sharon,,,,15091 Wilderness Ridge Ln NW,,Prior Lake,MN,55372,,2020-11-23,5600,17002,ELANDER MECHANICAL,GIRL FRIDAY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABFB92BE5D8BC4A5E84E,IND,,Elander,Sharon,,,,15091 Wilderness Ridge Ln NW,,Prior Lake,MN,55372,,2020-10-23,5600,11402,ELANDER MECHANICAL,GIRL FRIDAY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACB2CBC089DD64AAB8B2,IND,,Dondelinger,David,,,,3656 Terrace Dr,,Brainerd,MN,56401,,2020-11-05,5600,6700,DONDELINGER CHEVROLET,CAR DEALER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A331DC1B314F145C2B4E,IND,,Lewis,Tim,,,,897 Ohio St,,Saint Paul,MN,55118,,2020-11-05,5600,6370,PRO STAFF LLC,TRUCK DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A692C28ABCC4C45EDA2A,IND,,Blattner,John and DeeDee,,,,32277 Nob Hill Dr,,Avon,MN,56310,,2020-10-23,5600,5600,BLATTNER COMPANY,CFO,,Earmarked for KISTNER FOR CONGRESS (C00732925),2020
SA11AI,C00694323,A6C357A81591A4C3E813,IND,,Stille,Rebecca,,,,14818 Dover Trl,,Faribault,MN,55021,,2020-11-08,5600,6500,self,DOG BREEDER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2E7A6C9F66B242BBAA5,IND,,Guidera,William,,,,2325 S Willow Hill Dr,,Long Lake,MN,55356,,2020-11-13,5600,11110,NETFLIX,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A678434D7C260465F985,IND,,Casale,Carl,,,,1446 Delaware Ave,,W Saint Paul,MN,55118,,2020-11-08,5600,12200,OSPRAIE MANAGEMENT,PARTNER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A43E011292AC94EB69B7,IND,,Contois,James,,,,8071 242nd Ave NE,,Stacy,MN,55079,,2020-10-31,5600,7066,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,AF5D8C94F13354D79B7C,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,P2020,2020-11-03,5600,115084,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A6B3116D10D1C4068ADA,IND,,Freking,Bradley,,,,59185 790th St,,Alpha,MN,56111,,2020-10-21,5600,6100,NEW FASHION PORK,FOOD PRODUCTION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5946C2FAC3784D8C815,IND,,Hegenes,Gary,,,,9490 Foxford Rd,,Chanhassen,MN,55317,,2020-10-29,5600,38400,HEGENES PROPERTIES,DEVELOPER,,Earmarked for EMMER FOR CONGRESS (C00545749),2020
SA11AI,C00694323,A7885CB98C1494EF7B6C,IND,,Bluem,Sally,,,,200 Black Oaks Ln,,Wayzata,MN,55391,,2020-11-20,5250,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6D16D04FDE2A4DD5A29,IND,,Bluem,Sally,,,,200 Black Oaks Ln,,Wayzata,MN,55391,,2020-11-13,5250,5500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5D1BA69BBBEE4A578BF,IND,,Bluem,Sally,,,,200 Black Oaks Ln,,Wayzata,MN,55391,,2020-11-06,5250,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A35FC08037C9446279A6,IND,,Martens,Charlie,,,,6525 Ridgeview Dr,,Minneapolis,MN,55439,,2020-11-04,5000,10900,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A489CA2710C554193BCA,IND,,Steinhafel,Gregg,,,,2265 N Shore Dr,,Wayzata,MN,55391,,2020-11-13,5000,25211,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A3EAB2EF5020B47C9A68,IND,,arvig,allen,,,,160 2nd Ave SW,,Perham,MN,56573,,2020-10-18,5000,145070,ARVIG ENTERPRISES,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFB57B18DB5724DCFBCA,IND,,Steinhafel,Gregg,,,,2265 N Shore Dr,,Wayzata,MN,55391,,2020-11-11,5000,20211,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AFF96CFEC51DD4B36A0B,IND,,Kopp,Terrence,,,,1240 Oakview Rd,,Long Lake,MN,55356,,2020-10-29,5000,9800,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A14368B25F1F845F99AB,IND,,Brix,Adam,,,,22399 288th St,,Albany,MN,56307,,2020-11-20,5000,18641,J-BERD,ACCOUNTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD75320ABCE204139BA8,IND,,Brix,Adam,,,,22399 288th St,,Albany,MN,56307,,2020-11-20,5000,18641,J-BERD,ACCOUNTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEAABFBD46C3645EAB99,IND,,Hegenes,Gary,,,,9490 Foxford Rd,,Chanhassen,MN,55317,,2020-10-31,5000,43400,HEGENES PROPERTIES,DEVELOPER,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2020
SA11AI,C00694323,AA0723A581CF64B36911,IND,,Otte,Kent,,,,2562 290th St E,,Randolph,MN,55065,,2020-10-29,5000,5075,ECO-LOGIC SERVICES,SAFETY MANAGER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A22F0E7CE9B2D4C6EB31,IND,,Scholl,Karen,,,,10018 Indigo Trl N,,Saint Paul,MN,55115,,2020-10-28,5000,5750,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A8EC59410B2714CCDA26,IND,,Bergquist,Casey,,,,19094 Minnetonka Blvd,,Wayzata,MN,55391,,2020-10-29,5000,39000,SELF-EMPLOYED,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9E07E2A13DE44AE9A75,IND,,Miller,Deana,,,,8416 197th St W,,Lakeville,MN,55044,,2020-10-28,5000,8530,YOUNGFIELD HOMES,CO- OWNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AE60A4EE498664BF39CE,IND,,Heritage,Lindsey,,,,16528,,Minnetonka,MN,55345,,2020-10-29,5000,8559.9,SELF-EMPLOYED,RE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AEE1EAF64397F4040B3B,IND,,Barry,Jane,,,,2960 Gale Rd,,Wayzata,MN,55391,,2020-11-19,5000,10000,RETIRED,RETIRED,,Earmarked for TEAM PERDUE (C00578542),2020
SA11AI,C00694323,ACC25C6E0AE4041D589E,IND,,Barry,Jane,,,,2960 Gale Rd,,Wayzata,MN,55391,,2020-11-19,5000,10000,RETIRED,RETIRED,,Earmarked for TEAM LOEFFLER (C00736991),2020
SA11AI,C00694323,A4640FDB3610D4144AC0,IND,,Hegenes,Gary,,,,9490 Foxford Rd,,Chanhassen,MN,55317,,2020-10-29,5000,38400,HEGENES PROPERTIES,DEVELOPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1050DCF566994D58A10,IND,,arvig,allen,,,,160 2nd Ave SW,,Perham,MN,56573,,2020-10-25,5000,151070,ARVIG ENTERPRISES,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD9AAA20B42B747FBBC9,IND,,King,Joseph,,,,385 Highcroft Ln,,Wayzata,MN,55391,,2020-10-15,5000,11000,KING TECHNOLOGY,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A761F5FB5821549F0A0D,IND,,Bergquist,Casey,,,,19094 Minnetonka Blvd,,Wayzata,MN,55391,,2020-10-15,5000,29000,SELF-EMPLOYED,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4727FD320AAB4F229BC,IND,,Kellar,Andrea,,,,3244 Robinson Bay Rd,,Wayzata,MN,55391,,2020-10-31,5000,5000,OLYMPIC,GOLF,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9BFC2C17B2694DE8945,IND,,Ellingson,Jeremy,,,,17586 County Road 24,,West Concord,MN,55985,,2020-10-27,5000,5000,ELLINGSON COMPANIES,OWNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AFD9ED007BFE14295B20,IND,,Miller,William,,,,265 Lakeview Terrace Blvd,,Waconia,MN,55387,,2020-10-20,5000,20000,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A9DB232E2AF794B39B8D,IND,,arvig,allen,,,,160 2nd Ave SW,,Perham,MN,56573,,2020-11-01,5000,160370,ARVIG ENTERPRISES,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A127D7D2AAFBB4D20995,IND,,Miller,William,,,,265 Lakeview Terrace Blvd,,Waconia,MN,55387,,2020-10-20,5000,20000,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A1FCF5598F16640AB937,IND,,Baumgartner,Travis,,,,15222 530th St,,West Concord,MN,55985,,2020-10-27,5000,5250,ELLINGSON COMPANIES,VP,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A2D02AFECD1EE41F1B0C,IND,,Miller,William,,,,265 Lakeview Terrace Blvd,,Waconia,MN,55387,,2020-10-20,5000,20000,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A9703FA43D9DB456E813,IND,,Sundet,Leland,,,,8104 Highwood Dr,Apt G334,Bloomington,MN,55438,,2020-10-28,5000,20000,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A9E28CB27CEB04689B9B,IND,,King,Joseph,,,,385 Highcroft Ln,,Wayzata,MN,55391,,2020-10-20,5000,16000,KING TECHNOLOGY,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFCC9CEE94B3448A6BF4,IND,,Miller,William,,,,265 Lakeview Terrace Blvd,,Waconia,MN,55387,,2020-10-20,5000,20000,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AA20D8C9822D54702894,IND,,Sundet,Leland,,,,8104 Highwood Dr,Apt G334,Bloomington,MN,55438,,2020-10-22,5000,15000,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF FLORIDA (C00099259),2020
SA11AI,C00694323,A6841FC0BC04F475FA15,IND,,Bergquist,Casey,,,,19094 Minnetonka Blvd,,Wayzata,MN,55391,,2020-10-22,5000,34000,SELF-EMPLOYED,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2E04AF4D03A348F7957,IND,,Isaacson,Timothy,,,,9353 Hyland Creek Cir,,Bloomington,MN,55437,,2020-10-28,5000,9245,SELF-EMPLOYED,INDEPENDENT CONTRACTOR,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AE776452DED6B426C989,IND,,Ellingson,Roger,,,,60333 State Highway 56,,Dodge Center,MN,55927,,2020-10-27,5000,5000,ELLINGSON COMPANIES,OWNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AD6AF5940DAB1441B909,IND,,Simmer,Gary,,,,22868 Silverod St NW,,Saint Francis,MN,55070,,2020-11-16,4590,675,SELF-EMPLOYED,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A16D85D4EDBFC405A912,IND,,Hanson,Jeff,,,,37071 Highway 56 Blvd,,Dennison,MN,55018,,2020-10-30,4450,4750,ICON CONSTRUCTION,GRADEFORMEN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE5D09E5E7CB44104904,IND,,Fritts,Hollis,,,,6628 Smithtown Rd,,Excelsior,MN,55331,,2020-10-23,4400,21998,MEDICAL SCANNING CONSULTANTS,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6E9BFA4F59014B61815,IND,,Tonsager,Gary,,,,11156 193rd Ave NW,,Elk River,MN,55330,,2020-11-04,4000,100,MN OPTICAL,OPTICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACB081E4B2693430594B,IND,,Asplund,Thomas,,,,44 Ash Blvd,,Babbitt,MN,55706,,2020-10-22,4000,700,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A604FA4A0BCEC47B0AFE,IND,,Brandon,Susette,,,,4135 Benjamin Dr,,Woodbury,MN,55129,,2020-10-29,3750,8000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE1E0C030681F4A8B911,IND,,Brandon,Susette,,,,4135 Benjamin Dr,,Woodbury,MN,55129,,2020-10-22,3750,4250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB44D14D9EDF64832994,IND,,Lindsay,Jonathan,,,,3450 County Road 101,,Minnetonka,MN,55345,,2020-10-31,3750,3750,FALCON INTERNATIONAL,COMMERCIAL REAL ESTATE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFBB85180CB434B4B86C,IND,,Ingram,Lois,,,,15771 Drake St NW,,Andover,MN,55304,,2020-11-15,3450,4220,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A35694E12DAAB49C5906,IND,,Dircks,Richard,,,,106 Division St E,,Maple Lake,MN,55358,,2020-10-18,3400,8000,CEDAR LAKE ENGINEERING,MACHINE OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB5449AABED8B4964B4B,IND,,Vogt,Gerald,,,,3004 Lake Chapeau Dr,,Albert Lea,MN,56007,,2020-10-21,3230,8830,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADF0D6A9B690E437CA36,IND,,Umlaufum,Linda,,,,9910 Magnolia St NW,,Minneapolis,MN,55433,,2020-11-02,3090,351,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9FEB2F68DB79422BB86,IND,,Dettinger,Gerald,,,,76 Quail St,,Mahtomedi,MN,55115,,2020-11-09,3000,24060,TORQUE,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0ED88AC4DC114B84BF2,IND,,Davis,Jon,,,,335 Lakeview Ave,,Excelsior,MN,55331,,2020-10-31,3000,3000,SELF-EMPLOYED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF8BCFB43E6C34CAE9BE,IND,,Dettinger,Gerald,,,,76 Quail St,,Mahtomedi,MN,55115,,2020-11-16,3000,27060,TORQUE,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA20A26E48D624E3BB7E,IND,,Dettinger,Gerald,,,,76 Quail St,,Mahtomedi,MN,55115,,2020-11-23,3000,30060,TORQUE,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9EBAFA5D3A2344789B3,IND,,Wondra,Mary,,,,1947 Malvern St,,Lauderdale,MN,55113,,2020-10-28,3000,4200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7AFFCA86164749D7996,IND,,Wondra,Mary,,,,1947 Malvern St,,Lauderdale,MN,55113,,2020-11-04,3000,8331,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB50CD9D7B3E343FD89D,IND,,Zollinger,Paul,,,,2142 Arcade St,,Maplewood,MN,55109,,2020-11-22,2970,13460,PAUL ZOLLINGER,DENTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A31852222F0E242F389F,IND,,Zollinger,Paul,,,,2142 Arcade St,,Maplewood,MN,55109,,2020-11-08,2970,7470,PAUL ZOLLINGER,DENTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8325AB5CE4234513949,IND,,Zollinger,Paul,,,,2142 Arcade St,,Maplewood,MN,55109,,2020-11-15,2970,10490,PAUL ZOLLINGER,DENTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA43111B56FAE4568BF0,IND,,Lundell,Thomas,,,,2892 Trappers Trl,,Long Lake,MN,55356,,2020-11-01,2900,7250,LUNDELL MFG. CORP,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9D82ACB5F22F4B508B7,IND,,Witherill,Troy and Dawn,,,,820 N 40th Ave W,,Duluth,MN,55807,,2020-11-23,2825,6445,SELF-EMPLOYED,PENNY STOCK DAY TRADER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5268C2FE33A449978B6,IND,,Thompson,Jon,,,,15911 Furuby Rd,,Center City,MN,55012,,2020-10-15,2820,11780,UNITED SCIENCE,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACB3EE5C78102494C8AA,IND,,Thompson,Jon,,,,15911 Furuby Rd,,Center City,MN,55012,,2020-10-15,2820,11780,UNITED SCIENCE,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC10F9CA18BE34AAEB98,IND,,Boehland,Thomas,,,,415 11th Ave S,,Hopkins,MN,55343,,2020-11-06,2800,3800,"CITRUS SYSTEMS, INC",SELF EMPLOYED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AD6790B7FC582421493C,IND,,Martens,Charlie,,,,6525 Ridgeview Dr,,Minneapolis,MN,55439,,2020-11-14,2800,13700,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A9F1237B6C1FF426A83A,IND,,Spiegel,Daniel J,,,,PO Box 398078,,Minneapolis,MN,55439,,2020-10-15,2800,2900,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AB772274D6A9F4268ACB,IND,,Burwell,Peter,,,,8500 Normandale Lake Blvd,,Bloomington,MN,55437,,2020-10-24,2800,14000,BURWELL ENTERPRISES,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD12E1F54589E47D7B47,IND,,Elander,Sharon,,,,15091 Wilderness Ridge Ln NW,,Prior Lake,MN,55372,,2020-10-22,2800,5802,ELANDER MECHANICAL,GIRL FRIDAY,,Earmarked for KISTNER FOR CONGRESS (C00732925),2020
SA11AI,C00694323,A4D1B68E093F24401832,IND,,Burwell,Blake,,,,1100 Millston Rd,,Wayzata,MN,55391,,2020-10-21,2800,4800,PROFORM FABRICATION,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2DDF180804D544C88BD,IND,,roche,kevin,,,,6301 Westwood Ct,,Minneapolis,MN,55436,,2020-11-05,2800,26400,SELF-EMPLOYED,CONSULTANT,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A8EB1ABEDBFE54B44BFB,IND,,Zenanko,Justin,,,,900 County Road 92,,Minnetrista,MN,55359,,2020-10-25,2800,10176,ZENANKO COMPANY,CEO,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,AE40BAA83032943A88E9,IND,,Redmond,James,,,,160 N Old Crystal Bay Rd,,Long Lake,MN,55356,,2020-10-25,2800,5600,PHARMAGANICS,PARTNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,AC249559DB121460B86B,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,P2020,2020-10-26,2800,59873.6,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,ABDE4F1BA319847F1801,IND,,homan,phil,,,,150 Sunrise Ct,,Medina,MN,55340,,2020-10-19,2800,2800,LORAM MAINTENANCE OF WAY INC,CEO,,Earmarked for KENDALL FOR CONGRESS (C00713461),2020
SA11AI,C00694323,A4B5773D096DE4D2DAE4,IND,,Jones,Griffin,,,,2303 Northridge Avenue Cir,,West Lakeland,MN,55082,,2020-10-22,2800,2800,N/A,STUDENT,,Earmarked for KISTNER FOR CONGRESS (C00732925),2020
SA11AI,C00694323,AE53D83CE20094D62B56,IND,,Zenanko,Justin,,,,900 County Road 92,,Minnetrista,MN,55359,,2020-10-25,2800,10176,ZENANKO COMPANY,CEO,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,AD10F5DE587F54B03BBA,IND,,hinck,jeffrey,,,,19550 Cedarhurst St,,Wayzata,MN,55391,,2020-11-11,2800,5600,SELF-EMPLOYED,INVESTOR,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A0E1ED745DA7F41F29B7,IND,,hinck,jeffrey,,,,19550 Cedarhurst St,,Wayzata,MN,55391,,2020-11-11,2800,5600,SELF-EMPLOYED,INVESTOR,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A3AFA0A5AF83C4D7EA4A,IND,,Frandsen,Dennis,,,,5481 Saint Croix Trl,Ste 200,North Branch,MN,55056,,2020-11-04,2800,5600,FRANDSEN CORPORATION,CEO,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2020
SA11AI,C00694323,A73E02C3060ED402EAB2,IND,,Blanchard,Sue,,,,3495 230th St E,,Prior Lake,MN,55372,,2020-10-26,2800,2800,SELF-EMPLOYED,CONTROLLER,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,AC5B88CA8E6BB4418B44,IND,,Sundquist,Dean,,,,4315 Oakview Ln N,,Plymouth,MN,55442,,2020-11-12,2800,5600,MPT,BUSINESS,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A634D8360AC8044CCB5B,IND,,Brix,Adam,,,,22399 288th St,,Albany,MN,56307,,2020-11-19,2800,8641,J-BERD,ACCOUNTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE904FF59D86B457EB64,IND,,Redmond,James,,,,160 N Old Crystal Bay Rd,,Long Lake,MN,55356,,2020-10-25,2800,5600,PHARMAGANICS,PARTNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA1BF9AF0F9D94B2EA01,IND,,roche,kevin,,,,6301 Westwood Ct,,Minneapolis,MN,55436,,2020-11-05,2800,26400,SELF-EMPLOYED,CONSULTANT,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AA9358CBB829B4F30B81,IND,,A,David,,,,3825 85th Ave N,,Minneapolis,MN,55443,,2020-11-07,2800,2800,CERES,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020