filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Wagner,Michael,,,,5305 Cherrycrest Ct,,Raleigh,NC,27609,Retired,Retired,26.62,2020-04-24,426.62,,,1469486,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Robinette,Brian,,,,818 Sunstone Dr,,Durham,NC,27712,US EPA,Research Biochemist,69.16,2020-04-24,451.87,,,1469361,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,West,William,,,,134 Newton Ct,,Raeford,NC,28376,U.S Army,Special Forces,18.17,2020-04-25,538.17,,,1469646,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Limparis,Jonathan,,,,136 La Salle St,,Wilmington,NC,28411,City of Wilmington,Facility Maintenance,5.0,2020-04-21,440.5,,* Earmarked Contribution through ACTBLUE on 04/21/2020,1469200,,,P2020,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Delange,Michele,,,,73 Cumberland Cir,,Asheville,NC,28801,,,-25.0,2020-04-16,,,,500019062,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Chilukuri,Vani,,,,15 Mount Bolus Rd,,Chapel Hill,NC,27514,,,-100.0,2020-04-30,,,,500021738,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Cohen,David,,,,2027 Princeton Ave,,Charlotte,NC,28207,,,-2800.0,2020-04-29,,,,500034800,,,,2020,C00711614,Tom Steyer 2020
SA17A,SA17A,IND,,Church,Ruby,,,,1527 S Sterling St,Apt C,Morganton,NC,28655,Not Employed,Not Employed,5.0,2020-04-08,325.2,,* Earmarked Contribution: See Below,20728410,20728410E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chambers,Jesse,,,,1298 Cranberry Springs Rd,,Fleetwood,NC,28626,Walmart,Sales Clerk,5.0,2020-04-08,280.0,,* Earmarked Contribution: See Below,20736080,20736080E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baldwin,Bob,,,,602 Austin Ave,,Cary,NC,27511,Self-Employed,Musician,3.0,2020-04-08,732.21,,* Earmarked Contribution: See Below,20728989,20728989E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Arnold,Oby,,,,27 Shorewood Dr,Apt 1,Asheville,NC,28804,Enneagram & Coffee,Clerk,2.7,2020-04-08,218.4,,* Earmarked Contribution: See Below,20730594,20730594E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ament,Kelsey,,,,248 Saint Matthews Church Rd,,Raeford,NC,28376,Dod,Nurse Practitioner,5.0,2020-04-08,462.97,,* Earmarked Contribution: See Below,20734668,20734668E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Blow,Felicia,,,,11 B Bear Creek Ln,,Asheville,NC,28806,Habitat For Humanity,Community Coordinator,120.0,2020-04-08,211.07,,* Earmarked Contribution: See Below,20739637,20739637E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Black,Janet,,,,12 Warren Creek Rd,,Candler,NC,28715,Not Employed,Not Employed,2.7,2020-04-08,228.1,,* Earmarked Contribution: See Below,20729581,20729581E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bindschatel,Chris,,,,31 Ferenvilla Dr,,Hendersonville,NC,28791,J Crew,Hr Coordinator,6.0,2020-04-08,211.1,,* Earmarked Contribution: See Below,20730973,20730973E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Abunura,Ghassan,,,,6 Twin Hills Dr,,Weaverville,NC,28787,Not Employed,Not Employed,2.7,2020-04-08,368.0,,* Earmarked Contribution: See Below,20736202,20736202E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Abunura,Ghassan,,,,6 Twin Hills Dr,,Weaverville,NC,28787,Not Employed,Not Employed,2.7,2020-04-08,368.0,,* Earmarked Contribution: See Below,20731617,20731617E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Strauss,Pamela,,,,1325 Kings Grant Dr,,Raleigh,NC,27614,Not Employed,Not Employed,281.42,2020-04-09,281.42,,,20702064,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Strand,Connor,,,,3104 Eastover Ridge Dr,Apt 925,Charlotte,NC,28211,Vfg,Accountant,69.87,2020-04-09,239.41,,,20702229,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sanders,Adrian,,,,9616 Dunn Rd,,Godwin,NC,28344,Goodyear,Machine Operator,73.07,2020-04-09,297.07,,,20699353,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rumple,Laurel,,,,6150 Tuckaseegee Rd,,Kannapolis,NC,28081,Information Requested,Information Requested,269.07,2020-04-09,269.07,,,20741395,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Puppo,Allison,,,,4104 Walker Ave,,Greensboro,NC,27407,Not Employed,Not Employed,88.07,2020-04-09,270.67,,,20701436,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murillo,Ken,,,,475 Green Oaks Pkwy,,Holly Springs,NC,27540,Seqirus,Validation Specialist,77.07,2020-04-09,2744.76,,,20702215,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lockhart,Andrew,,,,5300 Corbarron Ct,,Raleigh,NC,27606,Sas,Ai Partnerships,57.9,2020-04-09,2223.17,,,20699542,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Harkrider,William,,,,68 W Ridge Rd,,Mars Hill,NC,28754,Not Employed,Not Employed,31.8,2020-04-09,323.6,,,20701688,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Harkrider,William,,,,68 W Ridge Rd,,Mars Hill,NC,28754,Not Employed,Not Employed,31.8,2020-04-09,323.6,,,20701381,,,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Tindal,Stephanie,,,,1420 Birkner Ave,Apt 2,Winston Salem,NC,27103,,,-38.14,2020-04-10,,,,500161012,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Jeremy,Alder,,,,652 Latimer St,,Hillsborough,NC,27278,,,-253.86,2020-04-10,,,,500173669,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wandle,Kristy,,,,2710 Wycliff Rd,,Raleigh,NC,27607,Martin Marietta Materials,Sr Ap Specialist,30.9,2020-04-10,1011.06,,,20725168,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tapp,Paul,,,,PO Box 208,,Balsam,NC,28707,Not Employed,Not Employed,5.0,2020-04-10,527.0,,,20790806,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ockerlander,Joann,,,,9939 Treymore Dr,,Raleigh,NC,27617,Liberty Analytical,Chem Lab Analyst,60.0,2020-04-10,540.0,,,20817629,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ockerlander,Joann,,,,9939 Treymore Dr,,Raleigh,NC,27617,Liberty Analytical,Chem Lab Analyst,60.0,2020-04-10,540.0,,,20810269,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Manning,Kolby,,,,2709 Daniels Landing Dr,,Raleigh,NC,27610,North State Communications,Junior Systems Administrator,20.2,2020-04-10,279.46,,* Earmarked Contribution: See Below,20740177,20740177E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holden,Michael,,,,103 Violet Ln,,Jamestown,NC,27282,Information Requested,Information Requested,35.0,2020-04-10,279.0,,,20817397,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hamerski,Calvin,,,,1231 Sherman Oaks Dr,,Wilmington,NC,28411,Davita,Dialysis Technician,36.8,2020-04-10,344.66,,,20725000,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gressel,Sonya,,,,108 S Wilson St,,Madison,NC,27025,Not Employed,Not Employed,28.0,2020-04-10,362.0,,,20810345,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gressel,Sonya,,,,108 S Wilson St,,Madison,NC,27025,Not Employed,Not Employed,28.0,2020-04-10,362.0,,,20809951,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goldsmith,Nancy,E.,,,2817 Loch Dr,,Winston Salem,NC,27106,Information Requested,Information Requested,300.0,2020-04-10,300.0,,,20810288,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chen,Eric,,,,2210 E Pettigrew St,,Durham,NC,27703,Eastern Carolina Organics,Sales,140.07,2020-04-10,1172.6,,,20724612,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chagnon,Philip,,,,1729 Quail Ridge Rd,,Raleigh,NC,27609,Self,Residential Property Manager,50.0,2020-04-10,766.0,,,20809937,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Balogh,George,J,,,95 Mac Cove Dr,,Franklin,NC,28734,Information Requested,Information Requested,25.0,2020-04-10,280.0,,,20817509,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Axtell,Elizabeth,S.,,,3427 Churchill Rd,,Raleigh,NC,27607,None,Retired,20.0,2020-04-10,410.0,,,20817593,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Yandamuri,Sravya,,,,3134 Hillandale Rd,# T8,Durham,NC,27705,Duke University,Graduate Research Assistant,30.9,2020-04-11,232.96,,,20725987,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wrobel,Sabrina,,,,113 Bonner Ave,Apt 102,Morehead City,NC,28557,No Name Pizza,Manager,19.8,2020-04-11,432.44,,,20725925,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tickle,Dylan,,,,897 Dr Zimmerman Rd,,Lexington,NC,27295,Ups,Frontline Supervisor,53.07,2020-04-11,225.27,,,20725952,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Southard,Amber,,,,215 Oakwood Ct,,Winston Salem,NC,27103,Registration Representative,NC Baptist Hospital,1.0,2020-04-12,2321.89,,* Earmarked Contribution: See Below,20740309,20740309E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Blow,Felicia,,,,11 B Bear Creek Ln,,Asheville,NC,28806,Habitat For Humanity,Community Coordinator,20.0,2020-04-13,211.07,,* Earmarked Contribution: See Below,20740334,20740334E,SA17A,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Fritz,Joshua,,,,317 S York St,,Gastonia,NC,28052,,,-5.0,2020-04-14,,,,500161376,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Malpass,Robert,,,,2213 Greenville Blvd NE,Apt 141B,Greenville,NC,27858,Mellow Mushroom,Pizza Baker,14.8,2020-04-14,373.3,,,20727219,,,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Thomas,Vinick,,,,183 Mariners Way,,Moyock,NC,27958,,,-260.0,2020-04-15,,,,500176137,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Jonathan,Friel,,,,206 Garden Walk Dr,,Durham,NC,27703,,,-367.5,2020-04-15,,,,500174409,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Benjamin,Crawford,,,,909 Arnette Ave,,Durham,NC,27701,,,-327.39,2020-04-15,,,,500174149,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Amelia,Dull,,,,5300 Sweetbriar Dr,,Raleigh,NC,27609,,,-274.3,2020-04-15,,,,500174254,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Uddin,Nazim,,,,101 S Tryon St,,Charlotte,NC,28280,Bank Of America,Business Analyst,10.34,2020-04-16,2138.92,,,20740497,,,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Thomas,Michael,,,,4112 Arbor Green Way,,New Bern,NC,28562,,,-27.0,2020-04-17,,,,500162392,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Abbott,Robert,,,,6208 N Hills Dr,Apt F,Raleigh,NC,27609,,,-31.8,2020-04-17,,,,500162394,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Vansoestbergen,Gus,,,,1141 Lynbrook Dr,,Charlotte,NC,28211,,,-27.0,2020-04-18,,,,500162946,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Hines,Dayna,,,,9804 Sandy Rock Pl,Apt 1306,Charlotte,NC,28277,,,-805.86,2020-04-18,,,,500163326,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Gonzales,Richard,,,,109 Bellchasse Way,,Jacksonville,NC,28540,,,-27.0,2020-04-18,,,,500162580,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Fricke,Bill,,,,200 Dawn Ct,,Jacksonville,NC,28540,,,-30.9,2020-04-18,,,,500162821,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Chen,Eric,,,,2210 E Pettigrew St,,Durham,NC,27703,,,-54.0,2020-04-18,,,,500163030,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Ceron,Tony,,,,5412 Green Feather Ln,,Raleigh,NC,27604,,,-54.0,2020-04-18,,,,500162665,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Baker,Amanda,,,,321 E Gilbreath St,,Graham,NC,27253,,,-30.9,2020-04-18,,,,500163209,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Morrow,Carmen,,,,6301 Wilgrove Mint Hill Rd,,Mint Hill,NC,28227,,,-30.9,2020-04-20,,,,500173515,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Lockhart,Andrew,,,,5300 Corbarron Ct,,Raleigh,NC,27606,,,-27.0,2020-04-20,,,,500173499,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Tealer,Marcia,,,,PO Box 20312,,Greensboro,NC,27420,,,-31.8,2020-04-21,,,,500172113,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Smith,Aimee,,,,933 S Hawthorne Rd,,Winston Salem,NC,27103,,,-27.0,2020-04-21,,,,500172230,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Schauble,Jeff,,,,4158 Walker Rd,,Charlotte,NC,28211,,,-27.0,2020-04-21,,,,500171976,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,McClain,Kathryn,,,,1205 Atticus Way,,Durham,NC,27703,,,-27.0,2020-04-21,,,,500172826,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Lockhart,Andrew,,,,5300 Corbarron Ct,,Raleigh,NC,27606,,,-27.0,2020-04-21,,,,500172596,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Legaria,Maureen,,,,1204 Garden Square Ln,,Morrisville,NC,27560,,,-27.0,2020-04-21,,,,500172640,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Hicks,Drew,,,,2824 Henslowe Dr,,Raleigh,NC,27603,,,-27.0,2020-04-21,,,,500171588,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Hedayati,Faraz,,,,1012 W Trade St,,Charlotte,NC,28202,,,-30.9,2020-04-21,,,,500173094,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Hayes,Tracy,,,,200 Ridgefield Ct,,Asheville,NC,28806,,,-31.07,2020-04-21,,,,500172435,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Gu,Damien,,,,10232 Lobley Hill Ln,,Raleigh,NC,27613,,,-27.0,2020-04-21,,,,500172929,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,George,Mason,,,,51 Deaver Park Cir,,Asheville,NC,28806,,,-27.0,2020-04-21,,,,500171700,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,DuVal,John,,,,125 Radcliff Cir,,Durham,NC,27713,,,-31.8,2020-04-21,,,,500172430,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Timothy,Toben,,,,8507 Pickards Meadow Rd,,Chapel Hill,NC,27516,,,-77.0,2020-04-30,,,,500176057,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Tanith,Kirkley,,,,601 W Rosemary St,Unit 302,Chapel Hill,NC,27516,,,-47.07,2020-04-30,,,,500174935,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Stanley,Ian,,,,3924 Edgeview Dr,,Indian Trail,NC,28079,,,-10.0,2020-04-30,,,,500176669,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Ryan,Koch,,,,1200 Laurel Springs Dr,Apt 1222,Durham,NC,27713,,,-27.97,2020-04-30,,,,500174954,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Rose,Thiel,,,,1454 Mill Rd,,Jackson Springs,NC,27281,,,-68.16,2020-04-30,,,,500176032,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Robert,France,,,,3401 Royden Pl,,Charlotte,NC,28226,,,-8.0,2020-04-30,,,,500174391,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Robert,Carpenter,,,,106 Castle St,,Wilmington,NC,28401,,,-187.06,2020-04-30,,,,500174025,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Rebecca,Cerese,,,,221 Barclay Rd,,Chapel Hill,NC,27516,,,-27.0,2020-04-30,,,,500174047,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Vince,Petrilla,,,,5018 Simmons Branch Trl,,Raleigh,NC,27606,,,-138.4,2020-04-30,,,,500175494,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Veaney,McIrvin,,,,400 Shelton St,,Greensboro,NC,27405,,,-328.3,2020-04-30,,,,500175213,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Tyler,Albert,,,,3281 S Walnut Creek Pkwy,Apt F,Raleigh,NC,27606,,,-150.0,2020-04-30,,,,500173664,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Paula,Wojtkowski,,,,PO Box 2218,,Cherokee,NC,28719,,,-140.0,2020-04-30,,,,500176280,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Marsha,Fretwell,,,,78 Charlyn Dr,,Asheville,NC,28803,,,-12.7,2020-04-30,,,,500174406,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Marie,Murphy,,,,PO Box 340,,Fairview,NC,28730,,,-140.93,2020-04-30,,,,500175324,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Salma,Mirza,,,,2231 Strebor St,,Durham,NC,27705,,,-8.99,2020-04-30,,,,500175268,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Logan,Holway,,,,5709 Mulligan Way,,Fuquay Varina,NC,27526,,,-77.7,2020-04-30,,,,500174731,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Lauren,Hill,,,,PO Box 530,,Durham,NC,27702,,,-1095.97,2020-04-30,,,,500174693,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Laura,Burke,,,,407 Spring Hill Ln,,Gibsonville,NC,27249,,,-13.8,2020-04-30,,,,500173981,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Kristina,Cocke,,,,62 Maney Ave,Apt 2,Asheville,NC,28804,,,-38.24,2020-04-30,,,,500174102,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Joyce,Ferry,,,,7011 Golden Rain Ct,,Charlotte,NC,28277,,,-274.92,2020-04-30,,,,500174348,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Jonathan,Foulds,,,,7429 Hurstbourne Green Dr,,Charlotte,NC,28277,,,-8.82,2020-04-30,,,,500174384,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,John,Morse,,,,1202 Golden Hill Rd,,Matthews,NC,28105,,,-60.99,2020-04-30,,,,500175301,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Morrison,Carissa,,,,1312 Smith Level Rd,# A,Chapel Hill,NC,27516,,,-37.0,2020-04-30,,,,500176662,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Jerry,Leonard,,,,3132 DOYLD Rd,,Raleigh,NC,27607,,,-13.65,2020-04-30,,,,500175044,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Jeremy,Behm,,,,2133 Sheffield Rd,,Raleigh,NC,27610,,,-220.96,2020-04-30,,,,500173818,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Gabrielle,Richichi,,,,2616 Erwin Rd,Apt 2303,Durham,NC,27705,,,-32.26,2020-04-30,,,,500175636,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Farnum,Brown,,,,353 W Main St,,Durham,NC,27701,,,-27.0,2020-04-30,,,,500173951,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Keith,Herbert,,,,100 E Davie St,,Raleigh,NC,27601,,,-100.0,2020-04-30,,,,500174671,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Kaylen,Freeman,,,,55 Candlewood Dr,,Weaverville,NC,28787,,,-167.4,2020-04-30,,,,500174405,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Kathryn,Wilson,,,,1525 HARRIS Blvd,,Charlotte,NC,28213,,,-6.4,2020-04-30,,,,500176260,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Eric,Knight,,,,208 Rigsbee Ave,Apt 204,Durham,NC,27701,,,-256.66,2020-04-30,,,,500174952,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Emily,Gibson,,,,9037 Holly Springs Rd,,Apex,NC,27539,,,-1052.27,2020-04-30,,,,500174466,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Emanuela,Goldenberg,,,,8602 Acacia Ridge Ct,,Charlotte,NC,28269,,,-42.54,2020-04-30,,,,500174508,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Douglas,Baker,,,,1908 Park Dr,,Raleigh,NC,27605,,,-366.05,2020-04-30,,,,500173761,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Dorothy,Rosenberg,,,,14 Glastonbury Ln,,Asheville,NC,28803,,,-300.0,2020-04-30,,,,500175675,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Donny,Setzer,,,,5840 NC Highway 16 S,,Taylorsville,NC,28681,,,-303.78,2020-04-30,,,,500175800,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Daniel,Wilson,,,,2021 Thesis Cir,Apt 303A,Raleigh,NC,27603,,,-4.8,2020-04-30,,,,500176257,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Daniel,Plaut,,,,19 Farrwood Ave,,Asheville,NC,28804,,,-270.0,2020-04-30,,,,500175522,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Damon,Chetson,,,,19 W Hargett St,Ste 508,Raleigh,NC,27601,,,-100.0,2020-04-30,,,,500174072,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Dale,Hocker,,,,132 Wackena Way,,Beaufort,NC,28516,,,-61.98,2020-04-30,,,,500174709,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Cooper,Dukes,,,,4502 Sun Valley Dr,,Durham,NC,27707,,,-100.0,2020-04-30,,,,500174253,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Jason,Sonnenschein,,,,105 Glosson Cir,,Carrboro,NC,27510,,,-17.98,2020-04-30,,,,500175920,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Henry,Oppenheimer,,,,30 Greenwood Rd,,Asheville,NC,28803,,,-10.0,2020-04-30,,,,500175402,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Chris,Ekstedt,,,,1615 York Ave,,High Point,NC,27265,,,-39.66,2020-04-30,,,,500174285,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Carolyne,Wea,,,,10724 Hunt Run Cir,,Zebulon,NC,27597,,,-155.05,2020-04-30,,,,500176181,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Bryan,Burkhart,,,,480 Sowers Rd,,Salisbury,NC,28144,,,-119.86,2020-04-30,,,,500173982,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Brodrick,Bassham,,,,1209 High Brook Dr,,Waxhaw,NC,28173,,,-35.34,2020-04-30,,,,500173793,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Bradley,Thibaut,,,,6020 Bountiful St,,Belmont,NC,28012,,,-296.8,2020-04-30,,,,500176030,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,David,Roswell,,,,106 W Woodridge Dr,,Durham,NC,27707,,,-37.0,2020-04-30,,,,500175680,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Austin,Swift,,,,202 Mint Hill Dr,,Cary,NC,27519,,,-331.0,2020-04-30,,,,500175993,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Ashley,Ludlum,,,,203 Cochet Ct,,Cary,NC,27511,,,-222.87,2020-04-30,,,,500175094,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Amy,Goodale,,,,2901 Timpani Trl,,Apex,NC,27539,,,-0.26,2020-04-30,,,,500174519,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Koomen,Marcia,,,,162 Ridge Trl,,Chapel Hill,NC,27516,UNC Radiology,MD,100.0,2020-04-29,400.0,,* Earmarked Contribution: See Below,4418991,4418991E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Korell,Yvette,,,,PO Box 2230,,Fairview,NC,28730,Not Employed,Not Employed,6.0,2020-04-20,208.0,,* Earmarked Contribution: See Below,4184512,4184512E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Korte,Margaret,,,,1810 Park Dr,,Raleigh,NC,27605,Not Employed,Not Employed,20.0,2020-04-02,659.0,,* Earmarked Contribution: See Below,3666142,3666142E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Korte,Margaret,,,,1810 Park Dr,,Raleigh,NC,27605,Not Employed,Not Employed,25.0,2020-04-05,684.0,,* Earmarked Contribution: See Below,3737366,3737366E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Korte,Margaret,,,,1810 Park Dr,,Raleigh,NC,27605,Not Employed,Not Employed,25.0,2020-04-15,709.0,,* Earmarked Contribution: See Below,4019405,4019405E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Korte,Margaret,,,,1810 Park Dr,,Raleigh,NC,27605,Not Employed,Not Employed,21.0,2020-04-27,730.0,,* Earmarked Contribution: See Below,4357065,4357065E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kosak,Michael,,,,8203 Prince George Rd,,Charlotte,NC,28210,Bank Of America,Analyst,10.0,2020-04-16,220.67,,* Earmarked Contribution: See Below,4057767,4057767E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kosak,Michael,,,,8203 Prince George Rd,,Charlotte,NC,28210,Bank Of America,Analyst,35.67,2020-04-16,220.67,,,4112593,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kosak,Michael,,,,8203 Prince George Rd,,Charlotte,NC,28210,Bank Of America,Analyst,10.0,2020-04-23,230.67,,* Earmarked Contribution: See Below,4247485,4247485E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kozak,Sandra,,,,2 Yester Oaks Ct,Apt F,Greensboro,NC,27455,Not Employed,Not Employed,50.0,2020-04-01,350.0,,* Earmarked Contribution: See Below,3651319,3651319E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kozak,Sandra,,,,2 Yester Oaks Ct,Apt F,Greensboro,NC,27455,Not Employed,Not Employed,50.0,2020-04-29,400.0,,* Earmarked Contribution: See Below,4436726,4436726E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kozyreva,Olga,,,,106 Hampton Ct,,Chapel Hill,NC,27514,Not Employed,Not Employed,50.0,2020-04-14,250.0,,* Earmarked Contribution: See Below,3952061,3952061E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krasicky,Gary,,,,77 Abbottsford Dr,,Pinehurst,NC,28374,Not Employed,Not Employed,500.0,2020-04-28,1110.0,,,4492589,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kreiser,Mert,,,,423 Plymouth Ave,,Winston Salem,NC,27104,Franklin Street Partners,CPA,25.0,2020-04-17,204.0,,* Earmarked Contribution: See Below,4095973,4095973E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kuhach,Sandra,,,,4023 Bristol Rd,,Durham,NC,27707,Not Employed,Not Employed,2700.0,2020-04-28,5500.0,,* Earmarked Contribution: See Below,4401483,4401483E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kuhn,Catherine,,,,14 Kendall Dr,,Chapel Hill,NC,27517,Duke University,Physician,276.0,2020-04-08,1103.0,,* Earmarked Contribution: See Below,3803540,3803540E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kuhn,Catherine,,,,14 Kendall Dr,,Chapel Hill,NC,27517,Duke University,Physician,250.0,2020-04-24,1353.0,,* Earmarked Contribution: See Below,4279704,4279704E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kuhn,Catherine,,,,14 Kendall Dr,,Chapel Hill,NC,27517,Duke University,Physician,250.0,2020-04-29,1603.0,,* Earmarked Contribution: See Below,4444922,4444922E,SA17A,P2020,2020,C00703975,Biden For President