linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A0C124CFBF574475DB46,IND,,cecchi,giuseppe,,,,1209 Aldebaran Dr,,McLean,VA,22101,,2020-04-29,100000,100000,IDI GROUP COMPANIES,DEVELOPER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A6E6D261FB15B468082B,IND,,Cecchi,Mercedes,,,,2101 Wilson Blvd,,Arlington,VA,22201,,2020-04-29,50000,50000,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A554BB5E983624614BBF,IND,,Babiak,Joyce K.,,,,965 N Harrison St,,Arlington,VA,22205,,2020-06-16,50000,52070,SKYLET INC,PRESIDENT  CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A7EDD59002A7C4877A00,IND,,Dix,Christopher,,,,750 Port St,,Alexandria,VA,22314,,2020-06-21,28000,30800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A316C2CE98999453A958,IND,,Dreyfus,Alfred,,,,1407 Blairwood Ln,,Chesapeake,VA,23320,,2020-04-30,25000,27500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7106EE60AD2F43F1B8A,IND,,Viers,Alex,,,,28414 Hawthorne Dr,,Meadowview,VA,24361,,2020-06-20,15000,16000,BUCHANAN OIL,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A331267CAFE9B46C78A7,IND,,Tressler,John,,,,4300 Oak Tree Ln,,Williamsburg,VA,23188,,2020-06-18,15000,15184,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AADD829ACE75E4B4C831,IND,,Tressler,John,,,,4300 Oak Tree Ln,,Williamsburg,VA,23188,,2020-06-28,15000,30226,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A810F2090597243E7811,IND,,Backer,Dan,,,,2159 Westglen Ct,,Vienna,VA,22182,,2020-06-26,10000,13800,POLITICAL.LAW PLLC,ATTORNEY,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8DA1168F6BB84076B8B,IND,,cecchi,giuseppe,,,,1209 Aldebaran Dr,,McLean,VA,22101,,2020-06-23,10000,118000,IDI GROUP COMPANIES,DEVELOPER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A719B1878087C40FE88A,IND,,C,Lola,,,,2040 Columbia Pike,Ste 1,Arlington,VA,22204,,2020-05-27,10000,10000,E.G. REINSCH COMPANIES,REAL ESTATE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0F0074C824E04969892,IND,,pohanka,geoffrey,,,,2120 Polo Pointe Dr,,Vienna,VA,22181,,2020-05-05,10000,10000,POHANKA,AUTO DEALER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC26FD9A8E7394FD195C,IND,,Murphy,Daniel,,,,26 Buck Dr,,Ruckersville,VA,22968,,2020-06-28,9400,16750,SELF-EMPLOYED,MINISTRY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A50450BD65C8041718BF,IND,,gilliam,richard,,,,PO Box 820,,Keswick,VA,22947,,2020-06-08,5600,61600,CUMBERLAND DEVELOPMENT,MANAGER,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A03980993FA7D4368B91,IND,,gilliam,richard,,,,PO Box 820,,Keswick,VA,22947,,2020-06-08,5600,61600,CUMBERLAND DEVELOPMENT,MANAGER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A00E4FFA0CD3D44629E3,IND,,gilliam,richard,,,,PO Box 820,,Keswick,VA,22947,,2020-06-08,5600,61600,CUMBERLAND DEVELOPMENT,MANAGER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A2215E70F22F7440E95B,IND,,Rule,Charles,,,,480 River Bend Rd,,Great Falls,VA,22066,,2020-06-15,5600,5850,"PAUL, WEISS, RIFKIND, WHARTON  GARRISO",LAWYER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA348A6F5E4104FBDA78,IND,,Murphy,Daniel,,,,26 Buck Dr,,Ruckersville,VA,22968,,2020-06-28,5600,16750,SELF-EMPLOYED,MINISTRY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A204C7534C58341B5B04,IND,,gilliam,richard,,,,PO Box 820,,Keswick,VA,22947,,2020-06-07,5600,16800,CUMBERLAND DEVELOPMENT,MANAGER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AA44AE970E9A3419A8EE,IND,,gilliam,richard,,,,PO Box 820,,Keswick,VA,22947,,2020-06-08,5600,61600,CUMBERLAND DEVELOPMENT,MANAGER,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A5DB84D2AA8924CDAB04,IND,,Gilliam,Marvin,,,,16104 Colleton Ct,,Bristol,VA,24202,,2020-05-31,5600,5600,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2020
SA11AI,C00694323,AA9FC01893EB54737A39,IND,,gilliam,richard,,,,PO Box 820,,Keswick,VA,22947,,2020-06-08,5600,61600,CUMBERLAND DEVELOPMENT,MANAGER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A06669EB3891742E4AEB,IND,,gilliam,richard,,,,PO Box 820,,Keswick,VA,22947,,2020-06-24,5600,67200,CUMBERLAND DEVELOPMENT,MANAGER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA6F1F35A723E46EBB5D,IND,,gilliam,richard,,,,PO Box 820,,Keswick,VA,22947,,2020-06-08,5600,61600,CUMBERLAND DEVELOPMENT,MANAGER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AB9D646F6E6CF46469F6,IND,,Saxon,Jo Ann,,,,9908 Oldbern Ct,,Chesterfield,VA,23832,,2020-05-11,5600,11642,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,ADA442E4C909842A4A63,IND,,Gage,Bob,,,,8709 Prudence Dr,,Annandale,VA,22003,,2020-06-20,5600,5727,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A9B49120A8FB244D49AC,IND,,Malek,Marlene,,,,1259 Crest Ln,,McLean,VA,22101,,2020-06-24,5600,11200,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A618F5A9C45B742748B3,IND,,Rule,Charles,,,,480 River Bend Rd,,Great Falls,VA,22066,,2020-06-24,5600,11450,"PAUL, WEISS, RIFKIND, WHARTON  GARRISO",LAWYER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AFFA6ABE3B42E447BBA7,IND,,gilliam,richard,,,,PO Box 820,,Keswick,VA,22947,,2020-05-21,5600,5600,CUMBERLAND DEVELOPMENT,MANAGER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AB3AAC1C8362142FBB00,IND,,gilliam,richard,,,,PO Box 820,,Keswick,VA,22947,,2020-06-08,5600,61600,CUMBERLAND DEVELOPMENT,MANAGER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A229D1E2E07EE4EF3924,IND,,Carlson,Faith,,,,149 Beall Ave,,Luray,VA,22835,,2020-06-05,5600,5650,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A56869F584B4F4BFA9D6,IND,,Malek,Marlene,,,,1259 Crest Ln,,McLean,VA,22101,,2020-05-29,5600,5600,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0E19830413644D2594B,IND,,gilliam,richard,,,,PO Box 820,,Keswick,VA,22947,,2020-06-08,5600,61600,CUMBERLAND DEVELOPMENT,MANAGER,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A106E901D2FEE4BE5983,IND,,wilson,kevin,,,,1311 Alps Dr,,McLean,VA,22102,,2020-05-28,5600,5600,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA16,C00694323,A47EE1FD5DB1B41E0A35,CCM,OMARI FAULKNER FOR VIRGINIA,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,P2020,2020-05-31,5590,5590,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,ADB1E989A93F34C9DA81,IND,,Massie,Gray,,,,9150 River Rd,,Richmond,VA,23229,,2020-04-27,5410,1281,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A241D4869B890494EBC8,IND,,London,Jennifer,,,,1291 Ballantrae Farm Dr,,Mc Lean,VA,22101,,2020-05-14,5000,5000,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2020
SA11AI,C00694323,A97EFB173842B4800AD1,IND,,Sommers,Michael,,,,8711 Eaglebrook Ct,,Alexandria,VA,22308,,2020-06-15,5000,7000,AMERICAN PETROLEUM INSTITUTE,PRESIDENT AND CEO,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB6ECD167B70D4540865,IND,,Guarino,Gilbert,,,,12318 Cannonball Rd,,Fairfax,VA,22030,,2020-05-13,5000,7050,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABC89DA78EA524B10B3A,IND,,Cottingham,Deborah,,,,4024 Bayapple Dr,,Henrico,VA,23294,,2020-06-27,5000,5630,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0FBF7E1942B54180B5F,IND,,Congdon,John,,,,600 Cornwallis Pl,,Manakin Sabot,VA,23103,,2020-04-26,5000,10000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A06178B1F720E487BA3F,IND,,willcox,darren,,,,9696 Mill Ridge Ln,,Great Falls,VA,22066,,2020-06-04,5000,26500,W STRATEGIES,CONSULTANT,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2020
SA11AI,C00694323,A2C6F7C0854DE4B2A800,IND,,Holyfield,Carol,,,,1111 Knollwood Pl,,Martinsville,VA,24112,,2020-06-24,5000,5000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3373FA946CC14022B31,IND,,Barbaro,Dennis,,,,7837 Rock Cress Dr,,Moseley,VA,23120,,2020-05-25,5000,5150,SEDONA TAPHOUSE,RESTAURANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB66BAC98242B4EB28CB,IND,,Jones,Elizabeth,,,,10212 Wendover Dr,,Vienna,VA,22181,,2020-06-25,5000,5000,SELF-EMPLOYED,RACETRACK  CASINO MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABD3E132ED2E648F1A04,IND,,Congdon,John,,,,600 Cornwallis Pl,,Manakin Sabot,VA,23103,,2020-04-26,5000,10000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFE378D3D4E8347FA878,IND,,PATTON,W ALLEN,,,,1612 Anchor Landing Dr,,Chester,VA,23836,,2020-05-05,5000,5000,OLD MANSION FOODS,DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1A7697C257D749BF853,IND,,Hart,Anthony,,,,9818 Days Farm Dr,,Vienna,VA,22182,,2020-06-12,5000,5150,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A87E500A0A2EE4481B0A,IND,,Hohlt,Richard,,,,7901 Kent Rd,,Alexandria,VA,22308,,2020-06-24,4600,4600,HOHLT  ASSOCIATES,HOHLT  ASSOCIATES,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2020
SA11AI,C00694323,AC7CF54DC7E844B81808,IND,,Dutton,Douglas,,,,PO Box 289,,Calverton,VA,20138,,2020-06-23,4000,4300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2A17BE13ED7D4A4D847,IND,,Birkett,Terri,,,,PO Box 701,,Stuart,VA,24171,,2020-06-30,3750,7600,TEN OAKS,SALES MGR.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A77BC403002D44C0FAB6,IND,,Birkett,Terri,,,,PO Box 701,,Stuart,VA,24171,,2020-06-30,3750,7600,TEN OAKS,SALES MGR.,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0533F487BA2B4A94B41,IND,,for America PAC,Winning,,,,1390 Chain Bridge Rd,,McLean,VA,22101,,2020-06-19,3678.15,3678.15,INFORMATION REQUESTED,N/A,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8194935C1AE04B6A973,IND,,Zarate,Juan,,,,5268 Winter View Dr,,Alexandria,VA,22312,,2020-06-30,3500,3500,K2 INTELLIGENCE/FINANCIAL INTEGRITY NE,CONSULTANT,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AF2782F4127B6410CBB7,IND,,Toigo,Oliver,,,,898 Golden Arrow St,,Great Falls,VA,22066,,2020-06-04,3000,3800,CBP,SCIENTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A036534B0A7984E3D88F,IND,,Bundy,Walter,,,,38 Old Mill Rd,,Richmond,VA,23226,,2020-06-23,3000,3655,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A53D08A457E6742CD968,IND,,Toigo,Oliver,,,,898 Golden Arrow St,,Great Falls,VA,22066,,2020-06-14,3000,3855,CBP,SCIENTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7EC050DF817243F9BD4,IND,,Knaggs,Andrew,,,,11508 MacAlpine Ct,Apt 824,Glen Allen,VA,23059,,2020-06-29,3000,3000,KNAGGS LAW PLLC,ATTORNEY,,Earmarked for KNAGGS FOR CONGRESS (C00721126),2020
SA11AI,C00694323,A05714978633B44E4BC8,IND,,Dreyfus,Alfred,,,,1407 Blairwood Ln,,Chesapeake,VA,23320,,2020-06-03,2800,44300,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A1D831BF3D0794F33962,IND,,May,Lawrence,,,,8 Twinleaf Dr,,Stafford,VA,22556,,2020-06-28,2800,11425,SELF-EMPLOYED,FINANCIAL ANALYST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5D2D28D04CB94B5BA11,IND,,Paul,Amy,,,,41481 Blincoe Ct,,Leesburg,VA,20175,,2020-06-22,2800,2800,HSP DIRECT,PARTNER,,Earmarked for ANDREWS FOR CONGRESS (C00721142),2020
SA11AI,C00694323,A105BF8C7BFFB4E1DB08,IND,,Cox,Heather,,,,2205 Windsor Rd,,Alexandria,VA,22307,,2020-05-26,2800,2800,"HUMANA, INC",DIGITAL  ANALYTICS EXEC,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A070D7C0F49504D36868,IND,,Youngkin,Suzanne,,,,9640 Georgetown Pike,,Great Falls,VA,22066,,2020-06-03,2800,2800,PHOS FOUNDATION,CHARITABLE FOUNDATION,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AF784B7F2BA6F476FAC9,IND,,Bernhardt,David,,,,3113 John Marshall Dr,,Arlington,VA,22207,,2020-04-07,2800,2800,U.S. GOVERNMENT,ATTORNEY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A74B92F49B5EE40B7995,IND,,Byroade,Alan,,,,2744 S Buchanan St,,Arlington,VA,22206,,2020-06-21,2800,2800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A944166C9D42A43B6A45,IND,,Castanon,Richard,,,,2250 Clarendon Blvd,Apt 1214,Arlington,VA,22201,,2020-06-06,2800,2300,NORTHROP,TAX ATTORNEY,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2020
SA11AI,C00694323,A63605433576C429AB7E,IND,,Hellmann,Ralph,,,,3310 Old Dominion Blvd,,Alexandria,VA,22305,,2020-06-03,2800,15300,LUGAR HELLMANN GROUP,GOVERNMENT RELATIONS,,Earmarked for TOM REED FOR CONGRESS (C00464032),2020
SA11AI,C00694323,A4EC3BCFCDA954316AD1,IND,,Dreyfus,Alfred,,,,1407 Blairwood Ln,,Chesapeake,VA,23320,,2020-06-03,2800,44300,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD4B8A88766554164983,IND,,Backer,Dan,,,,2159 Westglen Ct,,Vienna,VA,22182,,2020-05-31,2800,2800,POLITICAL.LAW PLLC,ATTORNEY,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,ACFD2397D8D37484E907,IND,,Dreyfus,Alfred,,,,1407 Blairwood Ln,,Chesapeake,VA,23320,,2020-06-03,2800,44300,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A7691D3AACE144F9D8B6,IND,,Downs,Darian,,,,8483 Portland Pl,,McLean,VA,22102,,2020-04-06,2800,5600,RETIRED,RETIRED,,Earmarked for JEFF DOVE FOR CONGRESS (C00630384),2020
SA11AI,C00694323,A785CFF28D90C4897AC4,IND,,Lawson,Lewis,,,,6886 George Town Rd,,Waverly,VA,23890,,2020-06-03,2800,2835,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5341BC5BADE94DBDA98,IND,,Downs,Darian,,,,8483 Portland Pl,,McLean,VA,22102,,2020-05-14,2800,8400,RETIRED,RETIRED,,Earmarked for MCGUIRE FOR VIRGINIA (C00727594),2020
SA11AI,C00694323,A5AEA173EE653478CBF8,IND,,Dreyfus,Alfred,,,,1407 Blairwood Ln,,Chesapeake,VA,23320,,2020-06-03,2800,44300,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A6DA42B1B80A04B67B2B,IND,,Kratovil,Edward,,,,900 N Taylor St,Apt 1627,Arlington,VA,22203,,2020-06-30,2800,2900,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A7EA225FD40644E649A5,IND,,Youngkin,Glenn,,,,9640 Georgetown Pike,,Great Falls,VA,22066,,2020-06-03,2800,2800,THE CARLYLE GROUP,FINANCIAL SERVICES,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AC3BF33ECF91940888F4,IND,,May,Lawrence,,,,8 Twinleaf Dr,,Stafford,VA,22556,,2020-05-21,2800,3825,SELF-EMPLOYED,FINANCIAL ANALYST,,Earmarked for KING FOR CONGRESS (C00373563),2020
SA11AI,C00694323,A7709FDFF15B24FDBAAC,IND,,Dreyfus,Mark,,,,5104 Ocean Front Ave,,Virginia Beach,VA,23451,,2020-06-03,2800,3800,ECPI UNIVERSITY,EDUCATION MANAGER,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A642AF981660B436289C,IND,,Wallace,Kristiana,,,,2905 Estates Dr,,Virginia Beach,VA,23454,,2020-06-24,2800,5635,ATKINSON REALTY,REALTOR,,Earmarked for TAYLOR FOR CONGRESS 2020 (C00733394),2020
SA11AI,C00694323,A8B9AC3BFD40C465B819,IND,,Raman,Sunder,,,,8801 Prestwould Pl,,McLean,VA,22102,,2020-06-13,2800,6050,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8328FF4CCBC946CCABB,IND,,Blalock,William,,,,609 W Braddock Rd,,Alexandria,VA,22302,,2020-06-16,2800,8400,FIERCE GOVERNMENT RELATIONS,LOBBYIST,,Earmarked for TEAM HAGERTY (C00718627),2020
SA11AI,C00694323,A5C7BC3D2704D4D58AF2,IND,,Swirski,Sandra,,,,12602 Tolman Rd,,Fairfax,VA,22033,,2020-06-02,2800,2800,URBAN SWIRSKI  ASSOCIATES,CONSULTANT,,Earmarked for BECCHI FOR CONGRESS (C00711572),2020
SA11AI,C00694323,AECDD6E03FD3C4E47A72,IND,,Nunnenkamp,Kenneth,,,,7785 Solitude Ct,,McLean,VA,22102,,2020-06-22,2800,2835,MORGAN LEWIS,ATTORNEY,,Earmarked for TAYLOR FOR CONGRESS 2020 (C00733394),2020
SA11AI,C00694323,A0020B10B5A3044789A0,IND,,Gladstone,David,,,,1161 Crest Ln,,McLean,VA,22101,,2020-04-26,2800,33600,GLADSTONE MANAGEMENT,INVESTMENTS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A820C3E7A8F344F1AB25,IND,,Hobbs,David,,,,1903 Mallinson Way,,Alexandria,VA,22308,,2020-06-16,2800,13900,"THE HOBBS GROUP, LLC",PUBLIC AFFAIRS,,Earmarked for TEAM HAGERTY (C00718627),2020
SA11AI,C00694323,A53CEF279250C445B9FD,IND,,Conklin,Brian,,,,6526 Chesterfield Ave,,McLean,VA,22101,,2020-06-16,2800,4050,SOFTBANK GROUP US,PARTNER,,Earmarked for TEAM HAGERTY (C00718627),2020
SA11AI,C00694323,A8C933A99758A4D6B869,IND,,Dreyfus,Alfred,,,,1407 Blairwood Ln,,Chesapeake,VA,23320,,2020-06-03,2800,44300,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A8BB555753A4E49DD894,IND,,Davis,Jeannemarie,,,,2213 Aryness Dr,,Vienna,VA,22181,,2020-06-22,2800,4350,RETIRED,RETIRED,,Earmarked for ROB WITTMAN FOR CONGRESS (C00441014),2020
SA11AI,C00694323,A5037426094524F1DA38,IND,,Gauf,Cynthia,,,,2542 Babcock Rd,,Vienna,VA,22181,,2020-06-22,2800,2800,INFORMATION REQUESTED,VOLUNTEER WORK,,Earmarked for ROB WITTMAN FOR CONGRESS (C00441014),2020
SA11AI,C00694323,A7E63F64A2D7145FFA1C,IND,,Cecchi,Mercedes,,,,1209 Aldebaran Dr,,McLean,VA,22101,,2020-06-22,2800,2800,RETIRED,RETIRED,,Earmarked for ROB WITTMAN FOR CONGRESS (C00441014),2020
SA11AI,C00694323,AD41EB40EC54D4C2CBF8,IND,,Howell,Christine,,,,420 N Lee St,,Alexandria,VA,22314,,2020-06-29,2800,5600,RETIRED,RETIRED,,Earmarked for BOGNET FOR CONGRESS (C00735688),2020
SA11AI,C00694323,A360E33A34A344D2C9EB,IND,,gilliam,richard,,,,PO Box 820,,Keswick,VA,22947,,2020-06-06,2800,11200,CUMBERLAND DEVELOPMENT,MANAGER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,ADD07EA9140624E7788B,IND,,Howell,Walter,,,,420 N Lee St,,Alexandria,VA,22314,,2020-06-29,2800,5600,RETIRED,RETIRED,,Earmarked for BOGNET FOR CONGRESS (C00735688),2020
SA11AI,C00694323,A51AB8647FEB34338B6E,IND,,Snyder,Susan,,,,1314 Rugby Rd,,Charlottesville,VA,22903,,2020-06-22,2800,2800,RETIRED,RETIRED,,Earmarked for TAYLOR FOR CONGRESS 2020 (C00733394),2020
SA11AI,C00694323,A0B4365FA56C34022BB5,IND,,Gladstone,David,,,,1161 Crest Ln,,McLean,VA,22101,,2020-05-23,2800,36400,GLADSTONE MANAGEMENT,INVESTMENTS,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A9EC2AB4A01194CF88BE,IND,,Wrigley,Mark,,,,1264 New Bedford Ln,,Reston,VA,20194,,2020-06-30,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,A6279586DDBBC4E5C8A0,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,P2020,2020-06-24,2800,4326,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A7558975B6C384250A76,IND,,Agrawal,Vishal,,,,6624 Beacon Ln,,Falls Church,VA,22043,,2020-06-23,2800,2800,HUMANA,CHIEF STRATEGY AND CORPORATE DEVELOPME,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD2186D7EA47D4D8799E,IND,,gilliam,richard,,,,PO Box 820,,Keswick,VA,22947,,2020-06-25,2800,75600,CUMBERLAND DEVELOPMENT,MANAGER,,Earmarked for HUNT FOR CONGRESS (C00701003),2020
SA11AI,C00694323,A741889A1714D4C1B83F,IND,,gladstone,lorna,,,,1161 Crest Ln,,McLean,VA,22101,,2020-05-23,2800,8400,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A6A42DDDEAAE04B178BD,IND,,Spencer,Brandon,,,,6605 Cavalier Dr,,Alexandria,VA,22307,,2020-05-23,2800,2800,"KLAS TELECOM GOVERNMENT, INC.",CFO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7B80B6592B6246FABDC,IND,,Andrews,Gregory,,,,216 Butternut Dr,,Fredericksburg,VA,22408,,2020-05-24,2800,2800,UNITED STATES ARMY,LOGISTICS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADFFFD1088C9E42DE90B,IND,,Spencer,Brandon,,,,6605 Cavalier Dr,,Alexandria,VA,22307,,2020-06-23,2800,5600,"KLAS TELECOM GOVERNMENT, INC.",CFO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A80AA498BF0FB424ABFF,IND,,Paphites,Tassos,,,,2242 W Great Neck Rd,,Virginia Beach,VA,23451,,2020-06-29,2800,3050,BURGERBUSTERS INC.,CEO,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AC99DA8FE38F14D1DA0A,IND,,Chapman,Calvin,,,,18026 Clendenning Cir,,Round Hill,VA,20141,,2020-06-23,2800,2800,SELF-EMPLOYED,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF19A71D586854CF8BB1,IND,,gladstone,lorna,,,,1161 Crest Ln,,McLean,VA,22101,,2020-06-23,2800,11200,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A78E83F6762CA4AA7B85,IND,,Snyder,Peter,,,,1314 Rugby Rd,,Charlottesville,VA,22903,,2020-06-22,2800,2800,DISRUPTOR CAPITAL,CEO,,Earmarked for TAYLOR FOR CONGRESS 2020 (C00733394),2020
SA11AI,C00694323,A2984401E681F446E925,IND,,Dreyfus,Alfred,,,,1407 Blairwood Ln,,Chesapeake,VA,23320,,2020-06-24,2800,49900,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,ACD19D3829DD1434ABEF,IND,,Wallace,Jason,,,,2905 Estates Dr,,Virginia Beach,VA,23454,,2020-06-24,2800,5600,ADS,CEO,,Earmarked for TAYLOR FOR CONGRESS 2020 (C00733394),2020
SA11AI,C00694323,AC1FE92D864C141E7A61,IND,,Herrington III,C. Preston,,,,120 S Wilton Rd,,Richmond,VA,23226,,2020-04-10,2800,2800,"CONTINENTAL UNDERWRITERS, INC.",PRESIDENT  CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A73ABF4D07A514DAE8DB,IND,,Taylor,Colson,,,,19532 Greggsville Rd,,Purcellville,VA,20132,,2020-06-22,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACB7CA52B6BA04513B6C,IND,,Isakowitz,Mark,,,,3198 Pond Mist Way,,Herndon,VA,20171,,2020-04-30,2800,2800,GOOGLE,VICE PRESIDENT,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AB14B056F4DBC4E4F8E3,IND,,Blalock,William,,,,609 W Braddock Rd,,Alexandria,VA,22302,,2020-05-27,2800,3800,FIERCE GOVERNMENT RELATIONS,LOBBYIST,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A8727C011BD3148E7A44,IND,,Onstad,Tony,,,,6903 Walnut Heights Dr,,Warrenton,VA,20186,,2020-06-23,2800,3111,CACI INTERNATIONAL,CYBER THREAT ANALYST,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A2856997EA55D42EA9A8,IND,,Stombres,Steve,,,,10092 Daniels Run Way,,Fairfax,VA,22030,,2020-06-22,2800,11300,HARBINGER STRATEGIES,PARTNER,,Earmarked for ROB WITTMAN FOR CONGRESS (C00441014),2020
SA11AI,C00694323,A24EDD87ED422437DAA3,IND,,Deal,Steven,,,,805 Ridge Pl,,Falls Church,VA,22046,,2020-04-30,2800,2800,DEPARTMENT OF THE NAVY,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,AEFE0F488EE3146A4AC7,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,P2020,2020-05-12,2800,7055,,,,Refund of Earmarked Contribution,2020