linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A04316521DBDF4E329B0,IND,,Ali,Arvid,,,,13423 NE 199th Pl,,Woodinville,WA,98072,,2021-11-04,10800,10815,Hiring Strategy Group Inc,CEO,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,ABE10FE733BD442AABEF,IND,,Pianowski,Carmen,,,,3411 S Conway Ct,,Kennewick,WA,99337,,2021-07-10,10000,10100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD341D573374B461BA2F,IND,,Smith,Brad,,,,9665 Lake Washington Blvd NE,,Bellevue,WA,98004,,2021-10-15,8700,34800,MICROSOFT CORPORATION,ATTORNEY,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA16,C00694323,A2979D282D7934D47B00,CCM,REAGAN DUNN FOR CONGRESS,,,,,,PO BOX 1390,,ISSAQUAH,WA,98027,P2020,2021-12-17,5800,8325,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AEE802E5870B84633821,IND,,drasner,fred,,,,7512 Merganser Ln,,Bow,WA,98232,,2021-12-30,5800,6805,RETIRED,RETIRED,,Earmarked for STANIFORD FOR CONGRESS (C00791038),2022
SA11AI,C00694323,A4C20D5051DE8459FBA3,IND,,Foreman,Dale,,,,323 Chatham Hill Rd,,Wenatchee,WA,98801,,2021-12-31,5800,11600,SELF,ATTORNEY,,Earmarked for REAGAN DUNN FOR CONGRESS (C00795757),2022
SA11AI,C00694323,AB15C614B0F9143F0852,IND,,Corey,Violet,,,,7328 Glenwood Rd SW,,Port Orchard,WA,98367,,2021-12-31,5800,6355,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AAAF61B0DAE47497CA02,IND,,Foreman,Dale,,,,323 Chatham Hill Rd,,Wenatchee,WA,98801,,2021-12-31,5800,11600,SELF,ATTORNEY,,Earmarked for REAGAN DUNN FOR CONGRESS (C00795757),2022
SA11AI,C00694323,A4D4455D5666F4E70A17,IND,,Cochran,LeeAnn,,,,14122 67th Ave W,,Edmonds,WA,98026,,2021-11-23,5800,5800,COCHRAN INC,OWNER,,Earmarked for JESSE JENSEN FOR CONGRESS (C00720870),2022
SA11AI,C00694323,A25B1CEDD49D14458BE0,IND,,Zander,Jason,,,,19139 160th Ave NE,,Woodinville,WA,98072,,2021-10-20,5800,5800,MICROSOFT,SOFTWARE,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AA5A33FF3CD87452D860,IND,,Barr,Thomas,,,,2110 Waverly Way E,,Seattle,WA,98112,,2021-12-10,5800,5800,SONO BELLO,PRESIDENT,,Earmarked for REAGAN DUNN FOR CONGRESS (C00795757),2022
SA11AI,C00694323,AA4EBC7F28DCF4171A16,IND,,Allison,James,,,,1214 42nd Ave E,,Seattle,WA,98112,,2021-12-14,5800,5800,HIGH GROUND LIMITED,COMMERCIAL REAL ESTATE,,Earmarked for CRUMPACKER FOR CONGRESS (C00731943),2022
SA11AI,C00694323,A5F329BFFADAF442F978,IND,,Totah,Jason,,,,7400 45th Street Ct E,,Fife,WA,98424,,2021-11-03,5800,5800,Odyssey Logistics  Technology Company,PRESIDENT,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,AA600AA5228F744A5A10,IND,,Morgan,Wendy,,,,18922 76th Ave SE,,Snohomish,WA,98296,,2021-11-04,5800,26200,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A5C132E82167B4504865,IND,,Frei,Brent,,,,302 Parkridge Ln,,Bellevue,WA,98004,,2021-11-01,5800,17400,TERRACLEAR,TECH,,Earmarked for JESSE JENSEN FOR CONGRESS (C00720870),2022
SA11AI,C00694323,AD289C42B18554CC68DB,IND,,King,Michael,,,,94 Cascade KY,,Bellevue,WA,98006,,2021-08-25,5800,8600,TPP,INVESTOR,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AF7C3094206C6431E907,IND,,stanton,john,,,,PO Box 465,,Medina,WA,98039,,2021-12-20,5800,20300,Trilogy Partnerships,PARTNER,,Earmarked for REAGAN DUNN FOR CONGRESS (C00795757),2022
SA11AI,C00694323,AA9C0188538AC428BB32,IND,,Peterson,Kirstin,,,,1750 92nd Ave NE,,Clyde Hill,WA,98004,,2021-12-21,5800,5800,RETIRED,RETIRED,,Earmarked for REAGAN DUNN FOR CONGRESS (C00795757),2022
SA11AI,C00694323,A8D8B42A81D2F4A32AD5,IND,,osborne,george,,,,9840 Willows Rd NE,,Redmond,WA,98052,,2021-11-30,5800,12350,OSBORNE CONSTRUCTION CO,EXECUTIVE,,Earmarked for REAGAN DUNN FOR CONGRESS (C00795757),2022
SA11AI,C00694323,ABFD80B48BF104D8EA32,IND,,Morgan,Wendy,,,,18922 76th Ave SE,,Snohomish,WA,98296,,2021-11-30,5800,60800,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A2E9FD93DAEA0459F92A,IND,,Dotzauer,Ron,,,,1505 Westlake Ave N,Ste 1000,Seattle,WA,98109,,2021-10-28,5800,5800,STRATEGIES 360,CEO,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A814C3405EB8841348A2,IND,,Foltz,Forest,,,,15127 NE 24th St,Unit 405,Redmond,WA,98052,,2021-08-16,5800,5800,RETIRED,RETIRED,,Earmarked for JESSE JENSEN FOR CONGRESS (C00720870),2022
SA11AI,C00694323,A13E4BE9197D648B69F5,IND,,Avila,Michael,,,,PO Box 1927,,Eatonville,WA,98328,,2021-08-02,5800,5800,SELF,REAL ESTATE,,Earmarked for JESSE JENSEN FOR CONGRESS (C00720870),2022
SA11AI,C00694323,AD04289C24D974587AB7,IND,,Schlaepfer,Walter,,,,PO Box 1526,,Bellevue,WA,98009,,2021-09-20,5800,11600,FIRST REPUBLIC BANK,FINANCIAL CONSULTANT,,Earmarked for JESSE JENSEN FOR CONGRESS (C00720870),2022
SA11AI,C00694323,AD8798268A3244969B98,IND,,Davis,Jeffrey,,,,6911 View Street Northeast,,Tacoma,WA,98422,,2021-09-20,5800,11600,DAVIS PROPERTIES,COMMERCIAL REAL ESTATE,,Earmarked for JESSE JENSEN FOR CONGRESS (C00720870),2022
SA11AI,C00694323,A8C67E8A1D17741A68CF,IND,,Davis,Jeffrey,,,,6911 View Street Northeast,,Tacoma,WA,98422,,2021-09-20,5800,11600,DAVIS PROPERTIES,COMMERCIAL REAL ESTATE,,Earmarked for JESSE JENSEN FOR CONGRESS (C00720870),2022
SA11AI,C00694323,A8C72F9EE013C442CB4E,IND,,Schlaepfer,Walter,,,,PO Box 1526,,Bellevue,WA,98009,,2021-09-20,5800,11600,FIRST REPUBLIC BANK,FINANCIAL CONSULTANT,,Earmarked for JESSE JENSEN FOR CONGRESS (C00720870),2022
SA11AI,C00694323,A27346CC952964C46928,IND,,Morgan,Wendy,,,,18922 76th Ave SE,,Snohomish,WA,98296,,2021-11-05,5800,32000,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AC11E08CBAB004698837,IND,,Dyckman,Curtis,,,,470 Lynn St,,Seattle,WA,98109,,2021-09-29,5800,5800,Arthur J Gallagher,INSURANCE,,Earmarked for JESSE JENSEN FOR CONGRESS (C00720870),2022
SA11AI,C00694323,A524FB261B1CF49AA9B3,IND,,Holmes,Mike,,,,5632 Pleasure Point Ln SE,,Bellevue,WA,98006,,2021-09-28,5800,5800,HOLMES ELECTRIC,CONTRACTOR,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A8BB63C95E14D407B95A,IND,,Gibson,Doug,,,,5004 Homesite Dr,,Yakima,WA,98908,,2021-09-30,5800,5800,MOUNT ADAMS FRUIT,FARMER,,Earmarked for JESSE JENSEN FOR CONGRESS (C00720870),2022
SA11AI,C00694323,A81CA4268CA704078A33,IND,,Knight,JZ,,,,14507 Yelm Hwy SE,,Yelm,WA,98597,,2021-07-16,5800,5800,RETIRED,RETIRED,,Earmarked for JOE KENT FOR CONGRESS (C00771394),2022
SA11AI,C00694323,A9C99A0FCCB81422496D,IND,,Avila,Tina,,,,PO Box 1927,,Eatonville,WA,98328,,2021-09-08,5800,5800,SELF,SELF,,Earmarked for JESSE JENSEN FOR CONGRESS (C00720870),2022
SA11AI,C00694323,A92F1A6317BF04E87AC9,IND,,Frei,Brent,,,,302 Parkridge Ln,,Bellevue,WA,98004,,2021-09-09,5800,11600,TERRACLEAR,TECH,,Earmarked for MATT LARKIN FOR CONGRESS (C00780049),2022
SA11AI,C00694323,ADC583066FB514EE7BFA,IND,,McFarland,B Corry and Donna,,,,3325 Meridian Ave E,,Edgewood,WA,98371,,2021-09-13,5800,19400,RETIRED,RETIRED,,Earmarked for JESSE JENSEN FOR CONGRESS (C00720870),2022
SA11AI,C00694323,AD0F9EB258B5546DCA44,IND,,Morgan,Wendy,,,,18922 76th Ave SE,,Snohomish,WA,98296,,2021-11-17,5800,41700,RETIRED,RETIRED,,Earmarked for JOSH BARNETT FOR ARIZONA CONGRESS (C00702332),2022
SA11AI,C00694323,A1D17375BD74C427FB37,IND,,McFarland,B Corry and Donna,,,,3325 Meridian Ave E,,Edgewood,WA,98371,,2021-09-13,5800,19400,RETIRED,RETIRED,,Earmarked for JESSE JENSEN FOR CONGRESS (C00720870),2022
SA11AI,C00694323,A0736584BF0A544358F3,IND,,Jarvis,Sco,,,,3825 Issaquah Pine Lake Rd SE,,Sammamish,WA,98075,,2021-09-10,5800,5800,"CEDAR GROVE PARTNERS, LLC",INVESTOR,,Earmarked for JESSE JENSEN FOR CONGRESS (C00720870),2022
SA11AI,C00694323,AB84B192797A9415F964,IND,,Armistead,Devon,,,,8527 NE 56th Cir,,Vancouver,WA,98662,,2021-12-27,5800,5800,River Financial,DIRECTOR OF PRODUCT,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A0F2A5256F96F45BFB1E,IND,,Rowe,Kenneth,,,,6709 46th Ave SW,,Seattle,WA,98136,,2021-12-28,5800,5800,Onchain Consulting,CONSULTANT,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AE49C5714315644B8B02,IND,,Petrie,Alyssa,,,,5045 16th Ave NE,,Seattle,WA,98105,,2021-12-29,5800,28800,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AC874F91EFC474D41A5A,IND,,Petrie,George,,,,5045 16th Ave NE,,Seattle,WA,98105,,2021-12-29,5800,8600,GOODMAN REAL ESTATE,REAL ESTATE,,Earmarked for REAGAN DUNN FOR CONGRESS (C00795757),2022
SA11AI,C00694323,AE3C8A61FEF86440FA73,IND,,Petrie,Alyssa,,,,5045 16th Ave NE,,Seattle,WA,98105,,2021-12-29,5800,28800,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for JAIME FOR CONGRESS (C00472704),2022
SA11AI,C00694323,AE667E42CCBFD4014A4B,IND,,Petrie,Alyssa,,,,5045 16th Ave NE,,Seattle,WA,98105,,2021-12-29,5800,28800,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for REAGAN DUNN FOR CONGRESS (C00795757),2022
SA11AI,C00694323,ABEDBF97EC8ED45FF8AD,IND,,Petrie,Alyssa,,,,5045 16th Ave NE,,Seattle,WA,98105,,2021-12-29,5800,28800,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for DAN NEWHOUSE FOR CONGRESS (C00559393),2022
SA11AI,C00694323,A5FC35EDF930245E481A,IND,,Petrie,George,,,,5045 16th Ave NE,,Seattle,WA,98105,,2021-12-29,5800,8600,GOODMAN REAL ESTATE,REAL ESTATE,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A7AD97EBE4E7A4D78B79,IND,,Helal,Eric,,,,4016 Palisades Pl W,,University Place,WA,98466,,2021-12-27,5800,5800,Safe Pen Hoon + Frens,CEO,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A453903AB2F234368B9F,IND,,Zhao,Jianyu,,,,14630 NE 35th St,Apt 101,Bellevue,WA,98007,,2021-12-28,5800,5800,MICROSOFT CORPORATION,SOFTWARE ENGINEER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A926C0D5E6D64485EA0D,IND,,Denton,Jake,,,,409 W Ballard Rd,,Spokane,WA,99208,,2021-08-06,5800,5800,STUDENT,STUDENT,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A9EBC06D47E4241A481A,IND,,McCaw,"John, Jr.",,,,PO Box 21749,,Seattle,WA,98111,,2021-12-09,5800,5800,Orca Bay Capital Corporation,CEO,,Earmarked for REAGAN DUNN FOR CONGRESS (C00795757),2022
SA11AI,C00694323,AC334CCBDD3FE4E63A3D,IND,,Mccaw,Gwendolyn,,,,PO Box 21749,,Seattle,WA,98111,,2021-12-09,5800,5800,NOT-EMPLOYED,INFORMATION REQUESTED,,Earmarked for REAGAN DUNN FOR CONGRESS (C00795757),2022
SA11AI,C00694323,A679D452BA3BD410A986,IND,,Nelsen,Robert,,,,188 E Blaine St,Ste 125,Seattle,WA,98102,,2021-12-06,5800,5800,ARCH Venture Partners,VENTURE CAPITALIST,,Earmarked for JESSE JENSEN FOR CONGRESS (C00720870),2022
SA11AI,C00694323,A6653ED28E0A545E2B52,IND,,Frei,Brent,,,,302 Parkridge Ln,,Bellevue,WA,98004,,2021-12-05,5800,23200,TERRACLEAR,TECH,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A96C5F8D3C57E4575A42,IND,,Hodge,Tom,,,,5170 NW Sammamish Rd,,Issaquah,WA,98027,,2021-12-05,5800,5800,RETIRED,RETIRED,,Earmarked for REAGAN DUNN FOR CONGRESS (C00795757),2022
SA11AI,C00694323,A671700D37520410EB7E,IND,,Mattson,Christian,,,,11425 Madera Cir SW,,Lakewood,WA,98499,,2021-07-15,5800,5800,Lee  Associates Commerical Real Estate,REAL ESTATE,,Earmarked for JESSE JENSEN FOR CONGRESS (C00720870),2022
SA11AI,C00694323,A87B9FEFEAE3A4D768C6,IND,,BIVENS,Phil,,,,726 Roosevelt Ave,,Enumclaw,WA,98022,,2021-12-15,5800,17400,"PK 726, LLC",MANAGER,,Earmarked for REAGAN DUNN FOR CONGRESS (C00795757),2022
SA11AI,C00694323,AB8505A4710734EF3A30,IND,,BIVENS,Phil,,,,726 Roosevelt Ave,,Enumclaw,WA,98022,,2021-12-15,5800,17400,"PK 726, LLC",MANAGER,,Earmarked for REAGAN DUNN FOR CONGRESS (C00795757),2022
SA11AI,C00694323,AF185FC909A234E1EA14,IND,,BIVENS,Phil,,,,726 Roosevelt Ave,,Enumclaw,WA,98022,,2021-12-15,5800,17400,"PK 726, LLC",MANAGER,,Earmarked for REAGAN DUNN FOR CONGRESS (C00795757),2022
SA11AI,C00694323,AAD559FD0A1384410B1A,IND,,Connors,Kathy,,,,kathy Connors,,Medina,WA,98039,,2021-07-24,5800,8800,SELF-EMPLOYED,HOMEMAKER,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A7144A98258274DA38B9,IND,,connors,john,,,,8815 Overlake Dr W,,Medina,WA,98039,,2021-07-24,5800,26200,IGNITION PARTNERS,VENTURE CAPITAL,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AA192FCCEF36B4E82A9D,IND,,Paine,Brent,,,,4005 20th Ave W,Ste 116,Seattle,WA,98199,,2021-11-08,5800,11600,United Catcher Boats,EXECUTIVE DIRECTOR,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,AF72AA9A1599E4EEFB79,IND,,Rachinski,Howard,,,,7209 SE Topper Dr,,Vancouver,WA,98664,,2021-11-09,5800,5800,RETIRED,RETIRED,,Earmarked for JAIME FOR CONGRESS (C00472704),2022
SA11AI,C00694323,A53E6A285F0614B4387D,IND,,Paine,Brent,,,,4005 20th Ave W,Ste 116,Seattle,WA,98199,,2021-11-08,5800,11600,United Catcher Boats,EXECUTIVE DIRECTOR,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A0A58F38885554B78ADD,IND,,connors,john,,,,8815 Overlake Dr W,,Medina,WA,98039,,2021-07-24,5800,26200,IGNITION PARTNERS,VENTURE CAPITAL,,Earmarked for JESSE JENSEN FOR CONGRESS (C00720870),2022
SA11AI,C00694323,A08442B07BAB044A38FB,IND,,Arrington,Michael,,,,5009 Croatian Way,,Anacortes,WA,98221,,2021-07-22,5800,5800,Arrington Capital,INVESTOR,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A489197C38B894A5BA71,IND,,Eerkes,Craig,,,,4200 W 43rd Ave,,Kennewick,WA,99337,,2021-07-01,5800,5800,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A19059ED54974428B965,IND,,Morgan,Wendy,,,,18922 76th Ave SE,,Snohomish,WA,98296,,2021-11-30,5800,60800,RETIRED,RETIRED,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2022
SA11AI,C00694323,A6FB5E0E5AD684114A76,IND,,Petrie,Alyssa,,,,5045 16th Ave NE,,Seattle,WA,98105,,2021-12-29,5600,28800,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2022
SA11AI,C00694323,AFF15A8023EDD4ABB837,IND,,Myers,Gordon,,,,2608 2nd Ave,,Seattle,WA,98121,,2021-08-10,5000,5125,SELF-EMPLOYED,LMT/SAMT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8CEB409CCF5C4AC4B06,IND,,Alsaker,Dan,,,,PO Box 14646,,Spokane Valley,WA,99214,,2021-12-31,5000,5000,Broadway Trucking,PRESIDENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE5327FA3FD5443FE997,IND,,Etsekson,Deanne,,,,2721 60th Ave SE,,Mercer Island,WA,98040,,2021-10-20,5000,5000,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AF03066534B6B4A2E9AB,IND,,Gamoran,Devorah,,,,8936 SW Harbor Dr,,Vashon,WA,98070,,2021-09-30,5000,5000,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A6398152D2FCA43AF8D6,IND,,Reece,George,,,,250 Tip Top Ln,,Cle Elum,WA,98922,,2021-12-14,5000,7000,RETIRED,RETIRED,,Earmarked for MATT LARKIN FOR CONGRESS (C00780049),2022
SA11AI,C00694323,AC675DBFFC8E44A23A70,IND,,Dsy,Arth,,,,3319 W 10th Ave,,Kennewick,WA,99336,,2021-09-07,5000,420,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A68DAB2B99FA940DD94C,IND,,Moran,Brian,,,,4622 SE Crabb Ct,,Port Orchard,WA,98366,,2021-10-12,5000,5000,Orrick Herrington,ATTORNEY,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A339DFDD6BF904C9C86D,IND,,Kossert,James,,,,23836 222nd Pl SE,Ste 105,Maple Valley,WA,98038,,2021-10-22,5000,5000,James Kossert,REAL ESTATE,,Earmarked for JESSE JENSEN FOR CONGRESS (C00720870),2022
SA11AI,C00694323,A38C8C08604F5401495B,IND,,Nelson,Mindy,,,,15525 62nd Pl NE,,Kenmore,WA,98028,,2021-10-27,5000,7000,RETIRED,RETIRED,,Earmarked for MATT LARKIN FOR CONGRESS (C00780049),2022
SA11AI,C00694323,A4A0911918C17468388C,IND,,McKenna,Robert,,,,309 37th Ave E,,Seattle,WA,98112,,2021-10-28,5000,5000,ORRICK,ATTORNEY,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A143D4BEE9E0A43F6A8A,IND,,Sander,William,,,,1121 Parkside Dr E,,Seattle,WA,98112,,2021-12-04,5000,7000,AHT INSURANCE,INSURANCE BROKER,,Earmarked for REAGAN DUNN FOR CONGRESS (C00795757),2022
SA11AI,C00694323,A41CCF854D0BA443595F,IND,,Gates,Melinda F,,,,15120 NE 92nd St,,Redmond,WA,98052,,2021-07-12,5000,10000,PIVOTAL VENTURES,PHILANTHROPIST,,Earmarked for LIBERTY FUND; THE (C00521310),2022
SA11AI,C00694323,A35DD45DC3EE44D7C9D3,IND,,Gates,Melinda F,,,,15120 NE 92nd St,,Redmond,WA,98052,,2021-07-12,5000,10000,PIVOTAL VENTURES,PHILANTHROPIST,,Earmarked for BELIEVE IN AMERICA PAC (C00691154),2022
SA11AI,C00694323,ABB97A92ACDE14EBF86F,IND,,Slivka,Benjamin,,,,PO Box 3904,,Bellevue,WA,98009,,2021-09-27,5000,7900,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AE665419368FE4854BCF,IND,,Bensussen,Gloria,,,,3645 Hunts Point Rd,,Hunts Point,WA,98004,,2021-10-31,5000,5000,HOME,HOUSEWIFE,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,ADD5CD06CB65A43EA85D,IND,,Genise,Penelope W,,,,12405 NE 36th Pl,,Bellevue,WA,98005,,2021-09-22,5000,5250,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A13FF28E27EF341A1AB5,IND,,Braun,Robert,,,,1415 2nd Ave,Unit 909,Seattle,WA,98101,,2021-12-28,5000,6000,SELF,CONSULT,,Earmarked for REAGAN DUNN FOR CONGRESS (C00795757),2022
SA11AI,C00694323,A64344AFF567041329D9,IND,,Barlow,Herbert,,,,8006 Avalon Pl,,Mercer Island,WA,98040,,2021-12-29,5000,7500,RETIRED,RETIRED,,Earmarked for REAGAN DUNN FOR CONGRESS (C00795757),2022
SA11AI,C00694323,A3144AA40B61F4472A0D,IND,,Heywood,Brian,,,,5300 Carillon Pt,,Kirkland,WA,98033,,2021-11-05,5000,5000,SELF,BUSINESS OWNER,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AAB6F45336F354EC391B,IND,,Menenberg,Todd,,,,4957 Lakemont Blvd SE,Ste C4,Bellevue,WA,98006,,2021-09-28,5000,5000,ANKURA CONSULTING,CONSULTANT,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AB6757460D69B41E7868,IND,,LITZENBERGER,TYLER,,,,14104 102nd Ave NE,,Kirkland,WA,98034,,2021-09-29,5000,5000,Vector Development Company,REAL ESTATE DEVELOPER,,Earmarked for JESSE JENSEN FOR CONGRESS (C00720870),2022
SA11AI,C00694323,AD8D6380C97D747DA97C,IND,,Morgan,Wendy,,,,18922 76th Ave SE,,Snohomish,WA,98296,,2021-11-28,4600,49200,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,A5EE10AD6B0EF47A2A39,IND,,McDaniel,Dorothy,,,,9312 W 10th Ave,,Kennewick,WA,99336,,2021-07-06,4500,4500,PAVEMENT SURFACE CONTROL,PRESIDENT,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A162D1913732E4CAA908,IND,,Moore,Gregory,,,,3625 1st Ave S,,Seattle,WA,98134,,2021-09-29,4300,17437,RAINIER COLD STORAGE,OWNER MANAGER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AA67741F16ADF4E88857,IND,,Evans,John,,,,9271 NE Shore Dr,,Indianola,WA,98342,,2021-10-23,3600,7080,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE96BEBB89C1F491C985,IND,,Jean,Julie,,,,13831 Entiat River Rd,,Entiat,WA,98822,,2021-09-20,3545,11356.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A27B69E1830F043579A7,IND,,CANTRELL,Lowell,,,,29727 49thn place south,,Auburn,WA,98001,,2021-12-30,3500,3500,Metier Construction,OWNER,,Earmarked for JESSE JENSEN FOR CONGRESS (C00720870),2022
SA11AI,C00694323,ACCCF1AB963384941A26,IND,,Kelly,Janean,,,,27271 Big Valley Rd NE,,Poulsbo,WA,98370,,2021-12-17,3300,3400,Jan Kelly,ATTORNEY,,Earmarked for ELIZABETH FOR CONGRESS (C00726513),2022
SA11AI,C00694323,A4AB0C8CD446B4D16842,IND,,Oliva,Alfonso,,,,224 E Manito Pl,,Spokane,WA,99203,,2021-11-01,3000,3000,PSNW,SURGEON,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AF0CEC89789534048A90,IND,,Scott,Graham,,,,1752 NW Market St,# 4202,Seattle,WA,98107,,2021-10-19,3000,3000,Unbundled Attorney,VP SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0B048EB0A3E644E6B82,IND,,Clark,Judy,,,,18828 Sound View Pl,,Edmonds,WA,98020,,2021-09-13,3000,3000,Select Homes,DESIGNER BUILDER,,Earmarked for MATT LARKIN FOR CONGRESS (C00780049),2022
SA11AI,C00694323,AB2E4F0FE896748BB909,IND,,stanton,john,,,,PO Box 465,,Medina,WA,98039,,2021-10-12,2900,14500,Trilogy Partnerships,PARTNER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A3555B782963B4634974,IND,,Packard,Woodley,,,,4704 Noon Rd,,Bellingham,WA,98226,,2021-10-04,2900,2900,SELF,AGRICULTURE,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2022
SA11AI,C00694323,AE391905BE9D347E7A8A,IND,,Zieve,Peter,,,,4413 Chennault Beach Rd,,Mukilteo,WA,98275,,2021-09-06,2900,31000,ELECTROIMPACT,ENGINEER,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2022
SA11AI,C00694323,AD8D87EF4344E4B77950,IND,,Maas,Robert,,,,7330 80th Pl SE,,Mercer Island,WA,98040,,2021-12-24,2900,2900,AMERIPRISE FINANCIAL LLC,FINANCIAL ADVISOR,,Earmarked for REAGAN DUNN FOR CONGRESS (C00795757),2022
SA11AI,C00694323,A5C2A8066B04A45C1BC0,IND,,Ali,Arvid,,,,13423 NE 199th Pl,,Woodinville,WA,98072,,2021-12-23,2900,13700,Hiring Strategy Group Inc,CEO,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A2F2F3738C1EB488787C,IND,,Ross,Brian,,,,3025 112th Ave NE,Ste 100,Bellevue,WA,98004,,2021-12-21,2900,2900,Oakpointe,RE DEVELOPMENT,,Earmarked for REAGAN DUNN FOR CONGRESS (C00795757),2022
SA11AI,C00694323,A8B21B7A3E76B44CBBA4,IND,,Cowart,William,,,,PO Box 833,,Auburn,WA,98071,,2021-12-23,2900,4900,LEAVITT GROUP NORTHWEST,Sr. Executive Vice President,,Earmarked for JESSE JENSEN FOR CONGRESS (C00720870),2022
SA11AI,C00694323,AA378E477699F488D81C,IND,,Lugliani,David,,,,16420 SE McGillivray Blvd,Ste 103,Vancouver,WA,98683,,2021-09-07,2900,4000,Sansano,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A352DDE26AA3642C59BE,IND,,Bell,JIM,,,,8817 S Windmill Dr,,Spokane,WA,99223,,2021-11-16,2900,2900,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AA867AD2D20D8428A9C5,IND,,Hyatt,Jeff,,,,107 Rutheena Ln,,Selah,WA,98942,,2021-12-07,2900,5800,Hyatt Family Facilities,LONG-TERM CARE PROVIDER,,Earmarked for DAN NEWHOUSE FOR CONGRESS (C00559393),2022
SA11AI,C00694323,A9BBDA8318B714D4FBB1,IND,,Hyatt,Jeff,,,,107 Rutheena Ln,,Selah,WA,98942,,2021-12-07,2900,5800,Hyatt Family Facilities,LONG-TERM CARE PROVIDER,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2022
SA11AI,C00694323,ACAB0F23AF3B3479881B,IND,,Horton,John,,,,4106 NE 242nd Ave,,Vancouver,WA,98682,,2021-08-02,2900,2900,LegitScript,CHAIRMAN,,Earmarked for JAIME FOR CONGRESS (C00472704),2022
SA11AI,C00694323,ACE31DC31E2024C3FB0B,IND,,Brooks,Gretchen,,,,8603 SE Lieser Point Dr,,Vancouver,WA,98664,,2021-08-02,2900,11400,Self employed,INVESTOR,,Earmarked for REAL TINA FOR CONGRESS (C00782581),2022
SA11AI,C00694323,AAB8A4160EACA4793948,IND,,Brooks,Gretchen,,,,8603 SE Lieser Point Dr,,Vancouver,WA,98664,,2021-08-02,2900,11400,Self employed,INVESTOR,,Earmarked for DEVOLDER-SANTOS FOR CONGRESS (C00721365),2022
SA11AI,C00694323,AA9B4ED0770D44403877,IND,,Sanford,Glenn,,,,9435 Turnstone Ln,,Blaine,WA,98230,,2021-12-03,2900,2920,"eXp World Holdings, Inc.",CEO,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A47B9A6E5FF1443ABA9A,IND,,welborn,mark,,,,2406 SW 144th Pl,,Burien,WA,98166,,2021-12-11,2900,2900,Regal Rexnord MCS,SALES,,Earmarked for REAGAN DUNN FOR CONGRESS (C00795757),2022
SA11AI,C00694323,A893D84219E284160BD2,IND,,Jansen,Guy,,,,8062 Saddlebrook Dr,,Lynden,WA,98264,,2021-10-05,2900,5800,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AECCC31ACA0D24BEC91F,IND,,Cassan,Doris,,,,PO Box 68428,,Seattle,WA,98168,,2021-09-30,2900,2900,SELF-EMPLOYED,RETAIL,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2022