linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B962623A9D30B4331844,IND,,Watt,Finis,,,,28135 US Highway 136,,Unionville,MO,635653312,2020-08-16,35500,,Refund of Contribution,,,2020
SB28a,C00694323,B962623A9D30B4331844,IND,,Watt,Finis,,,,28135 US Highway 136,,Unionville,MO,635653312,2020-08-16,35500,,Refund of Contribution,,,2020
SB23,C00694323,B71AA6BD7492849FABAA,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,514 E HIGH STREET,SUITE 11,JEFFERSON CITY,MO,651013276,2020-09-22,35000,,Earmarked Contribution From Jed Manocherian,,Earmarked Contribution From Jed Manocherian. transmitted by check/EFT,2020
SB23,C00694323,B71AA6BD7492849FABAA,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,514 E HIGH STREET,SUITE 11,JEFFERSON CITY,MO,651013276,2020-09-22,35000,,Earmarked Contribution From Jed Manocherian,,Earmarked Contribution From Jed Manocherian. transmitted by check/EFT,2020
SB28a,C00694323,BA0610F12CDF344C1877,IND,,Walker,Bart,,,,7103 Stewart Rd,,Liberty,MO,640689596,2020-07-16,10000,,Refund of Contribution,,,2020
SB28a,C00694323,BA0610F12CDF344C1877,IND,,Walker,Bart,,,,7103 Stewart Rd,,Liberty,MO,640689596,2020-07-16,10000,,Refund of Contribution,,,2020
SB28a,C00694323,B522450B8AB7849F79AC,IND,,Dillenschneider,Lance,,,,1930 SW Longview Rd,,Lees Summit,MO,640812551,2020-07-24,7500,,Refund of Contribution,,,2020
SB28a,C00694323,B522450B8AB7849F79AC,IND,,Dillenschneider,Lance,,,,1930 SW Longview Rd,,Lees Summit,MO,640812551,2020-07-24,7500,,Refund of Contribution,,,2020
SB28a,C00694323,BDA09BAD8BFEC4050AEC,IND,,Metz,Richard,,,,7010 NW Mace Rd,,Kansas City,MO,641522728,2020-07-15,7010,,Refund of Contribution,,,2020
SB23,C00694323,B5EC709E265F74576B53,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,514 E HIGH STREET,SUITE 11,JEFFERSON CITY,MO,651013276,2020-07-15,7010,,Earmarked Contribution From Richard Metz,,Earmarked Contribution From Richard Metz. transmitted by check/EFT,2020
SB23,C00694323,B5EC709E265F74576B53,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,514 E HIGH STREET,SUITE 11,JEFFERSON CITY,MO,651013276,2020-07-15,7010,,Earmarked Contribution From Richard Metz,,Earmarked Contribution From Richard Metz. transmitted by check/EFT,2020
SB28a,C00694323,BDA09BAD8BFEC4050AEC,IND,,Metz,Richard,,,,7010 NW Mace Rd,,Kansas City,MO,641522728,2020-07-15,7010,,Refund of Contribution,,,2020
SB28a,C00694323,B8EB8359FA1804947BE1,IND,,Hallety,William,,,,5170 Westwind Dr,,Loma Linda,MO,648048893,2020-09-08,6000,,Refund of Contribution,,,2020
SB28a,C00694323,B8EB8359FA1804947BE1,IND,,Hallety,William,,,,5170 Westwind Dr,,Loma Linda,MO,648048893,2020-09-08,6000,,Refund of Contribution,,,2020
SB23,C00694323,BEBAC6088D54B4417916,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-09-16,5600,,Earmarked Contribution From russ meyer,,Earmarked Contribution From russ meyer. transmitted by check/EFT,2020
SB23,C00694323,BEBAC6088D54B4417916,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-09-16,5600,,Earmarked Contribution From russ meyer,,Earmarked Contribution From russ meyer. transmitted by check/EFT,2020
SB23,C00694323,B33A63EDEE82F402A820,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-07-10,5600,,Earmarked Contribution From Stephen Schwarzman,,Earmarked Contribution From Stephen Schwarzman. transmitted by check/EFT,2020
SB23,C00694323,B003EA5D3C37B4092A7B,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-09,5600,,Earmarked Contribution From Paul Lynn Ann Vogel,,Earmarked Contribution From Paul Lynn Ann Vogel. transmitted by check/EFT,2020
SB23,C00694323,BC4F60023E2904A44806,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-07-21,5600,,Earmarked Contribution From Michael Polsky,,Earmarked Contribution From Michael Polsky. transmitted by check/EFT,2020
SB23,C00694323,B8E989B821DB945E1BFE,CCM,GRAVES FOR CONGRESS,,,,,,2345 GRAND BLVD,STE 2400,KANSAS CITY,MO,641082642,2020-07-21,5600,,Earmarked Contribution From Michael Polsky,,Earmarked Contribution From Michael Polsky. transmitted by check/EFT,2020
SB28a,C00694323,B1322F5BD4BBC42EFB8E,IND,,EGAN,M+D,,,,4655 Osage Beach Pkwy,Suit,Osage Beach,MO,650652663,2020-09-14,5600,,Refund of Contribution,,,2020
SB23,C00694323,BC11A4403BF284314915,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-07-10,5600,,Earmarked Contribution From Christine Schwarzman,,Earmarked Contribution From Christine Schwarzman. transmitted by check/EFT,2020
SB28a,C00694323,B823F62646DE1487D8DE,IND,,Black,Stewart,,,,625 SW Wintergarden Dr,,Lees Summit,MO,640812683,2020-08-30,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B7723BF929ED64D4FBD5,IND,,Norsworthy,Jenifer,,,,8003 NW Potomac Ave,,Kansas City,MO,641521525,2020-08-28,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BF392080ACC79489AA04,IND,,Vreeland,John,,,,1266 W Bridgewood Pl,,Nixa,MO,657148034,2020-09-21,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BF392080ACC79489AA04,IND,,Vreeland,John,,,,1266 W Bridgewood Pl,,Nixa,MO,657148034,2020-09-21,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B7723BF929ED64D4FBD5,IND,,Norsworthy,Jenifer,,,,8003 NW Potomac Ave,,Kansas City,MO,641521525,2020-08-28,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B1322F5BD4BBC42EFB8E,IND,,EGAN,M+D,,,,4655 Osage Beach Pkwy,Suit,Osage Beach,MO,650652663,2020-09-14,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC7AA989E76EA43B7910,IND,,Hicklin,Terry,,,,805 Northview Dr,,Nixa,MO,657148673,2020-09-16,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B6D2C5FEFEA9F4F938C1,IND,,Buchmann,Joan,,,,615 S Church St,Apt 212,Saint Peters,MO,633762275,2020-07-11,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B6D2C5FEFEA9F4F938C1,IND,,Buchmann,Joan,,,,615 S Church St,Apt 212,Saint Peters,MO,633762275,2020-07-11,5600,,Refund of Contribution,,,2020
SB23,C00694323,BA1CCDF65A7D4476CB66,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-30,5600,,Earmarked Contribution From David Cathy Hogan,,Earmarked Contribution From David Cathy Hogan. transmitted by check/EFT,2020
SB28a,C00694323,B2D739BAD28A541599EB,IND,,Humphrey,William,,,,2090 Dorman Rd,,Festus,MO,630283404,2020-09-07,5600,,Refund of Contribution,,,2020
SB23,C00694323,B8E989B821DB945E1BFE,CCM,GRAVES FOR CONGRESS,,,,,,2345 GRAND BLVD,STE 2400,KANSAS CITY,MO,641082642,2020-07-21,5600,,Earmarked Contribution From Michael Polsky,,Earmarked Contribution From Michael Polsky. transmitted by check/EFT,2020
SB23,C00694323,B9135BA0D72994A8688A,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-28,5600,,Earmarked Contribution From David Kathleen Taiclet,,Earmarked Contribution From David Kathleen Taiclet. transmitted by check/EFT,2020
SB28a,C00694323,B2D739BAD28A541599EB,IND,,Humphrey,William,,,,2090 Dorman Rd,,Festus,MO,630283404,2020-09-07,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BF405F30A112B4487AEA,IND,,Mangus,Arnold,,,,1412 Alexander Dr,,Festus,MO,630281012,2020-09-22,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BF405F30A112B4487AEA,IND,,Mangus,Arnold,,,,1412 Alexander Dr,,Festus,MO,630281012,2020-09-22,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC7AA989E76EA43B7910,IND,,Hicklin,Terry,,,,805 Northview Dr,,Nixa,MO,657148673,2020-09-16,5600,,Refund of Contribution,,,2020
SB23,C00694323,BD4F2E5F353C24999934,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-30,5600,,Earmarked Contribution From Will and Tammy Withington,,Earmarked Contribution From Will and Tammy Withington. transmitted by check/EFT,2020
SB28a,C00694323,B7724861A4660411C91D,IND,,EGAN,M+D,,,,4655 Osage Beach Pkwy,Suit,Osage Beach,MO,650652663,2020-09-09,5600,,Refund of Contribution,,,2020
SB23,C00694323,BD4F2E5F353C24999934,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-30,5600,,Earmarked Contribution From Will and Tammy Withington,,Earmarked Contribution From Will and Tammy Withington. transmitted by check/EFT,2020
SB23,C00694323,BA1CCDF65A7D4476CB66,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-30,5600,,Earmarked Contribution From David Cathy Hogan,,Earmarked Contribution From David Cathy Hogan. transmitted by check/EFT,2020
SB23,C00694323,B9135BA0D72994A8688A,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-28,5600,,Earmarked Contribution From David Kathleen Taiclet,,Earmarked Contribution From David Kathleen Taiclet. transmitted by check/EFT,2020
SB23,C00694323,BC11A4403BF284314915,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-07-10,5600,,Earmarked Contribution From Christine Schwarzman,,Earmarked Contribution From Christine Schwarzman. transmitted by check/EFT,2020
SB23,C00694323,B2EF0E11BFAFF4C21B2C,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-18,5600,,Earmarked Contribution From JeanPaul Isabelle Monutpet,,Earmarked Contribution From JeanPaul Isabelle Monutpet. transmitted by check/EFT,2020
SB23,C00694323,B2EF0E11BFAFF4C21B2C,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-18,5600,,Earmarked Contribution From JeanPaul Isabelle Monutpet,,Earmarked Contribution From JeanPaul Isabelle Monutpet. transmitted by check/EFT,2020
SB28a,C00694323,B7724861A4660411C91D,IND,,EGAN,M+D,,,,4655 Osage Beach Pkwy,Suit,Osage Beach,MO,650652663,2020-09-09,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B823F62646DE1487D8DE,IND,,Black,Stewart,,,,625 SW Wintergarden Dr,,Lees Summit,MO,640812683,2020-08-30,5600,,Refund of Contribution,,,2020
SB23,C00694323,BC4F60023E2904A44806,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-07-21,5600,,Earmarked Contribution From Michael Polsky,,Earmarked Contribution From Michael Polsky. transmitted by check/EFT,2020
SB23,C00694323,B33A63EDEE82F402A820,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-07-10,5600,,Earmarked Contribution From Stephen Schwarzman,,Earmarked Contribution From Stephen Schwarzman. transmitted by check/EFT,2020
SB23,C00694323,B003EA5D3C37B4092A7B,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-09,5600,,Earmarked Contribution From Paul Lynn Ann Vogel,,Earmarked Contribution From Paul Lynn Ann Vogel. transmitted by check/EFT,2020
SB28a,C00694323,B5939405D31A940CF9FF,IND,,Gibbs,Hallie,,,,S. Eagle Trace 617,,Jefferson City,MO,65109,2020-09-25,5200,,Refund of Contribution,,,2020
SB28a,C00694323,B5939405D31A940CF9FF,IND,,Gibbs,Hallie,,,,S. Eagle Trace 617,,Jefferson City,MO,65109,2020-09-25,5200,,Refund of Contribution,,,2020
SB28a,C00694323,BB56069F323F74117A00,IND,,Mcmillian,Carlene,,,,PO Box 235,,Dixon,MO,654590235,2020-08-26,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B6B0D31686DA846499F5,IND,,Setchfield,Elizabeth,,,,10 Bridlewood Dr,,Lake Saint Louis,MO,633672225,2020-09-11,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B5FE7F3B1334546EEA5A,IND,,Mcmillian,Carlene,,,,PO Box 235,,Dixon,MO,654590235,2020-08-26,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B9F27FC0121FD460B8FD,IND,,Mcmillian,Carlene,,,,PO Box 235,,Dixon,MO,654590235,2020-08-14,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B63F130A9AF7E490EAC4,IND,,Setchfield,Elizabeth,,,,10 Bridlewood Dr,,Lake Saint Louis,MO,633672225,2020-09-11,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B893F53981E7942D187A,IND,,EGAN,M and D,,,,4655 Osage Beach Pkwy,Ste A,Osage Beach,MO,650652664,2020-08-05,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B6B0D31686DA846499F5,IND,,Setchfield,Elizabeth,,,,10 Bridlewood Dr,,Lake Saint Louis,MO,633672225,2020-09-11,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B63F130A9AF7E490EAC4,IND,,Setchfield,Elizabeth,,,,10 Bridlewood Dr,,Lake Saint Louis,MO,633672225,2020-09-11,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B893F53981E7942D187A,IND,,EGAN,M and D,,,,4655 Osage Beach Pkwy,Ste A,Osage Beach,MO,650652664,2020-08-05,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BD8FF25B045FF4F92B90,IND,,l,rickey,,,,18156 Highway 59,,Mound City,MO,644708006,2020-08-05,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BD8FF25B045FF4F92B90,IND,,l,rickey,,,,18156 Highway 59,,Mound City,MO,644708006,2020-08-05,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BB56069F323F74117A00,IND,,Mcmillian,Carlene,,,,PO Box 235,,Dixon,MO,654590235,2020-08-26,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B9F27FC0121FD460B8FD,IND,,Mcmillian,Carlene,,,,PO Box 235,,Dixon,MO,654590235,2020-08-14,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B5FE7F3B1334546EEA5A,IND,,Mcmillian,Carlene,,,,PO Box 235,,Dixon,MO,654590235,2020-08-26,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B7375C4367BCC4BCCA4F,IND,,Hicklin,Terry,,,,805 Northview Dr,,Nixa,MO,657148673,2020-09-16,4900,,Refund of Contribution,,,2020
SB28a,C00694323,B7375C4367BCC4BCCA4F,IND,,Hicklin,Terry,,,,805 Northview Dr,,Nixa,MO,657148673,2020-09-16,4900,,Refund of Contribution,,,2020
SB28a,C00694323,B4D127278BF134D9191A,IND,,Nocks,Andrew,,,,9127 nw 86 th cpurt,,Kansas City,MO,64153,2020-08-19,4545,,Refund of Contribution,,,2020
SB28a,C00694323,B4D127278BF134D9191A,IND,,Nocks,Andrew,,,,9127 nw 86 th cpurt,,Kansas City,MO,64153,2020-08-19,4545,,Refund of Contribution,,,2020
SB28a,C00694323,B2AD2E5F6C19340C2ADC,IND,,Grove,harles,,,,10499 County Road 605,,Dexter,MO,638418501,2020-08-01,4500,,Refund of Contribution,,,2020
SB28a,C00694323,B2AD2E5F6C19340C2ADC,IND,,Grove,harles,,,,10499 County Road 605,,Dexter,MO,638418501,2020-08-01,4500,,Refund of Contribution,,,2020
SB28a,C00694323,B1D7007E424F440DA83F,IND,,Suellentrop,Patricia,,,,10 Huntleigh Ct,,Saint Charles,MO,633018703,2020-07-20,4250,,Refund of Contribution,,,2020
SB28a,C00694323,B1D7007E424F440DA83F,IND,,Suellentrop,Patricia,,,,10 Huntleigh Ct,,Saint Charles,MO,633018703,2020-07-20,4250,,Refund of Contribution,,,2020
SB23,C00694323,BB0F6E00BB19C4136B10,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-04,4200,,Earmarked Contribution From Jim and Pat McAtee,,Earmarked Contribution From Jim and Pat McAtee. transmitted by check/EFT,2020
SB23,C00694323,BB0F6E00BB19C4136B10,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-04,4200,,Earmarked Contribution From Jim and Pat McAtee,,Earmarked Contribution From Jim and Pat McAtee. transmitted by check/EFT,2020
SB28a,C00694323,BE76E38258EA94CEAAA2,IND,,Zainea,John,,,,2350 NW Killarney Ln,,Lees Summit,MO,640814057,2020-08-27,4130,,Refund of Contribution,,,2020
SB28a,C00694323,BE76E38258EA94CEAAA2,IND,,Zainea,John,,,,2350 NW Killarney Ln,,Lees Summit,MO,640814057,2020-08-27,4130,,Refund of Contribution,,,2020
SB28a,C00694323,B881ABAF697224033A74,IND,,Lanza,Gregory,,,,12042 Gardengate Dr,,Saint Louis,MO,631464809,2020-07-27,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BDE4D4914325949E4971,IND,,Weaver,Rina,,,,6601 W Thornhill Rd,,Clark,MO,652439381,2020-09-08,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B881ABAF697224033A74,IND,,Lanza,Gregory,,,,12042 Gardengate Dr,,Saint Louis,MO,631464809,2020-07-27,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B25041B78F68E4946B10,IND,,SCHAMBURG,RUSSELL,,,,1211 S Spoede Rd,,Saint Louis,MO,631312632,2020-07-21,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B7FA70B3318CB44EA8FA,IND,,Magness,M D,,,,12305 Canna Ct,,Peculiar,MO,640787840,2020-09-28,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BDE4D4914325949E4971,IND,,Weaver,Rina,,,,6601 W Thornhill Rd,,Clark,MO,652439381,2020-09-08,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B25041B78F68E4946B10,IND,,SCHAMBURG,RUSSELL,,,,1211 S Spoede Rd,,Saint Louis,MO,631312632,2020-07-21,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B7FA70B3318CB44EA8FA,IND,,Magness,M D,,,,12305 Canna Ct,,Peculiar,MO,640787840,2020-09-28,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BEB71C6B8E317462B957,IND,,Walther,Janet,,,,PO Box 1215,,Ozark,MO,657211215,2020-09-06,3960,,Refund of Contribution,,,2020
SB28a,C00694323,BEB71C6B8E317462B957,IND,,Walther,Janet,,,,PO Box 1215,,Ozark,MO,657211215,2020-09-06,3960,,Refund of Contribution,,,2020
SB28a,C00694323,B5B503C70997748FE9E8,IND,,Barks,Daphne,,,,5888 S Stockton Ave,,Springfield,MO,658047562,2020-09-10,3890,,Refund of Contribution,,,2020
SB28a,C00694323,B5B503C70997748FE9E8,IND,,Barks,Daphne,,,,5888 S Stockton Ave,,Springfield,MO,658047562,2020-09-10,3890,,Refund of Contribution,,,2020
SB28a,C00694323,B55673952420240328A7,IND,,Patterson,Michael,,,,260 Chesterfield Ind Blvd,,Chesterfield,MO,630051201,2020-07-03,3750,,Refund of Contribution,,,2020
SB28a,C00694323,B55673952420240328A7,IND,,Patterson,Michael,,,,260 Chesterfield Ind Blvd,,Chesterfield,MO,630051201,2020-07-03,3750,,Refund of Contribution,,,2020
SB28a,C00694323,B61602CFBADEB464187C,IND,,Hubbard,John,,,,6036 McGee St,,Kansas City,MO,641132208,2020-09-13,3620,,Refund of Contribution,,,2020
SB28a,C00694323,B61602CFBADEB464187C,IND,,Hubbard,John,,,,6036 McGee St,,Kansas City,MO,641132208,2020-09-13,3620,,Refund of Contribution,,,2020
SB28a,C00694323,BB3E7B951B88F4B99BD1,IND,,Hubbard,John,,,,6036 McGee St,,Kansas City,MO,641132208,2020-09-13,3620,,Refund of Contribution,,,2020
SB28a,C00694323,BB3E7B951B88F4B99BD1,IND,,Hubbard,John,,,,6036 McGee St,,Kansas City,MO,641132208,2020-09-13,3620,,Refund of Contribution,,,2020
SB28a,C00694323,BE6E879752D2843609A3,IND,,Cambron,Josephine,,,,9444 Eddie and Park Rd,,Sappington,MO,631262861,2020-07-15,3570,,Refund of Contribution,,,2020
SB28a,C00694323,B573A9B04DA4F4A40B16,IND,,Cambron,Josephine,,,,9444 Eddie and Park Rd,,Sappington,MO,631262861,2020-07-06,3570,,Refund of Contribution,,,2020
SB28a,C00694323,B573A9B04DA4F4A40B16,IND,,Cambron,Josephine,,,,9444 Eddie and Park Rd,,Sappington,MO,631262861,2020-07-06,3570,,Refund of Contribution,,,2020
SB28a,C00694323,BE6E879752D2843609A3,IND,,Cambron,Josephine,,,,9444 Eddie and Park Rd,,Sappington,MO,631262861,2020-07-15,3570,,Refund of Contribution,,,2020
SB28a,C00694323,BD1126099EAC9473B855,IND,,Welch,LeRoy,,,,2949 E Buffalo Dr,,Columbia,MO,652026680,2020-08-20,3500,,Refund of Contribution,,,2020
SB28a,C00694323,BD72EECDF421E4871B83,IND,,Welch,LeRoy,,,,2949 E Buffalo Dr,,Columbia,MO,652026680,2020-08-20,3500,,Refund of Contribution,,,2020
SB28a,C00694323,BD1126099EAC9473B855,IND,,Welch,LeRoy,,,,2949 E Buffalo Dr,,Columbia,MO,652026680,2020-08-20,3500,,Refund of Contribution,,,2020
SB28a,C00694323,BD72EECDF421E4871B83,IND,,Welch,LeRoy,,,,2949 E Buffalo Dr,,Columbia,MO,652026680,2020-08-20,3500,,Refund of Contribution,,,2020
SB28a,C00694323,BB904BD4C084A4833ADC,IND,,Grace,Teresa,,,,4122 NW 76th St,,Kansas City,MO,641517828,2020-07-30,3360,,Refund of Contribution,,,2020
SB28a,C00694323,BB904BD4C084A4833ADC,IND,,Grace,Teresa,,,,4122 NW 76th St,,Kansas City,MO,641517828,2020-07-30,3360,,Refund of Contribution,,,2020
SB28a,C00694323,B691477ABC0D64D2BBA9,IND,,Ripley,Jack,,,,3009 N 31st St,,Ozark,MO,657215949,2020-08-25,3120,,Refund of Contribution,,,2020
SB28a,C00694323,B691477ABC0D64D2BBA9,IND,,Ripley,Jack,,,,3009 N 31st St,,Ozark,MO,657215949,2020-08-25,3120,,Refund of Contribution,,,2020
SB28a,C00694323,BC3927366EB5149BFA70,IND,,McKee,Marguerite,,,,14611 Mallard Lake Dr,,Chesterfield,MO,630175591,2020-09-25,3050,,Refund of Contribution,,,2020
SB28a,C00694323,BC3927366EB5149BFA70,IND,,McKee,Marguerite,,,,14611 Mallard Lake Dr,,Chesterfield,MO,630175591,2020-09-25,3050,,Refund of Contribution,,,2020
SB28a,C00694323,B76FD9DF583ED4AB7BFA,IND,,McKee,Marguerite,,,,14611 Mallard Lake Dr,,Chesterfield,MO,630175591,2020-09-25,3050,,Refund of Contribution,,,2020
SB28a,C00694323,B76FD9DF583ED4AB7BFA,IND,,McKee,Marguerite,,,,14611 Mallard Lake Dr,,Chesterfield,MO,630175591,2020-09-25,3050,,Refund of Contribution,,,2020
SB28a,C00694323,BB8ADEE6E127B4DB8A94,IND,,Miller,Gail,,,,6838 State Highway Z,,Fulton,MO,65251,2020-07-12,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BB8ADEE6E127B4DB8A94,IND,,Miller,Gail,,,,6838 State Highway Z,,Fulton,MO,65251,2020-07-12,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BB578210128A34B70BFC,IND,,Sneed,Desiree,,,,1293 Hawkins Bend Ct,,Fenton,MO,630267234,2020-07-08,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BA9A9B3CD5F9C41B8ABB,IND,,Boles,Katherine,,,,2061 Medicine Bow Ct,,Wildwood,MO,630111700,2020-07-03,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BAB6969F2445F48B9A37,IND,,Boles,Katherine,,,,2061 Medicine Bow Ct,,Wildwood,MO,630111700,2020-07-03,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BA9A9B3CD5F9C41B8ABB,IND,,Boles,Katherine,,,,2061 Medicine Bow Ct,,Wildwood,MO,630111700,2020-07-03,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BAB6969F2445F48B9A37,IND,,Boles,Katherine,,,,2061 Medicine Bow Ct,,Wildwood,MO,630111700,2020-07-03,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BA0CC475BA3554946A18,IND,,Meister,Thomas,,,,1000 E Montclair St,Apt 109,Springfield,MO,658075026,2020-07-17,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BA0CC475BA3554946A18,IND,,Meister,Thomas,,,,1000 E Montclair St,Apt 109,Springfield,MO,658075026,2020-07-17,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BF1FA2D9083214B3A8F1,IND,,Ensz,Sandra,,,,521 W 10th St,,Webb City,MO,648702238,2020-09-22,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BB578210128A34B70BFC,IND,,Sneed,Desiree,,,,1293 Hawkins Bend Ct,,Fenton,MO,630267234,2020-07-08,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B1C397A89C819498784E,IND,,freeman,charles,,,,5535 Golden Ridge Dr,,Hillsboro,MO,630502450,2020-07-21,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B1C397A89C819498784E,IND,,freeman,charles,,,,5535 Golden Ridge Dr,,Hillsboro,MO,630502450,2020-07-21,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B94D493351D0F488685B,IND,,Seah,Francis,,,,1531 McKelvey Rd,,Maryland Heights,MO,630432852,2020-07-15,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B94D493351D0F488685B,IND,,Seah,Francis,,,,1531 McKelvey Rd,,Maryland Heights,MO,630432852,2020-07-15,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BF1FA2D9083214B3A8F1,IND,,Ensz,Sandra,,,,521 W 10th St,,Webb City,MO,648702238,2020-09-22,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B530E724AE70A4C98B15,IND,,McMillan,Christopher,,,,951 Salem Way,,Ellisville,MO,630214762,2020-09-03,2900,,Refund of Contribution,,,2020
SB28a,C00694323,B530E724AE70A4C98B15,IND,,McMillan,Christopher,,,,951 Salem Way,,Ellisville,MO,630214762,2020-09-03,2900,,Refund of Contribution,,,2020
SB23,C00694323,B16C54F041F5445E3B49,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-16,2800,,Earmarked Contribution From Brian Hogan,,Earmarked Contribution From Brian Hogan. transmitted by check/EFT,2020
SB28a,C00694323,B3948D8ECFBD2420682E,IND,,Clifford,Christopher,,,,26555 US Highway 136,,Kahoka,MO,634452030,2020-08-10,2800,,Refund of Contribution,,,2020
SB23,C00694323,BBCD937F6E190426B904,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-30,2800,,Earmarked Contribution From Chris Gould,,Earmarked Contribution From Chris Gould. transmitted by check/EFT,2020
SB23,C00694323,B324C199403EE4536B1C,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-30,2800,,Earmarked Contribution From Julie Adamson,,Earmarked Contribution From Julie Adamson. transmitted by check/EFT,2020
SB23,C00694323,BC9F7715308A6466481B,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-23,2800,,Earmarked Contribution From Steve Brauer,,Earmarked Contribution From Steve Brauer. transmitted by check/EFT,2020
SB28a,C00694323,B2324E1450A3F45D8B7E,IND,,Tritt,Robert,,,,4206 N Hickory Ln,,Kansas City,MO,641161600,2020-07-31,2800,,Refund of Contribution,,,2020