filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,Harnett,Joan,,,,1077 Prestwyck Ct,,Alpharetta,GA,30004,Not-Employed,Not-Employed,35.0,2020-06-14,235.0,X,,2557420,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Harnett,Joan,,,,1077 Prestwyck Ct,,Alpharetta,GA,30004,Not-Employed,Not-Employed,25.0,2020-06-14,235.0,X,,2557419,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Dawson,Mark,,,,108 Fowler Ct,,Decatur,GA,30030,Cox Enterprises,Manager,100.0,2020-06-28,1350.0,X,,2552743,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Polk,Beatrice,,,,2135 Glendale Dr,,Decatur,GA,30032,Suntrust Now Truist,Vice President Compliance,6.0,2020-06-28,449.0,X,,2552445,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Polk,Beatrice,,,,2135 Glendale Dr,,Decatur,GA,30032,Suntrust Now Truist,Vice President Compliance,6.0,2020-05-31,449.0,X,,2556218,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Polk,Beatrice,,,,2135 Glendale Dr,,Decatur,GA,30032,Suntrust Now Truist,Vice President Compliance,6.0,2020-04-30,449.0,X,,2550745,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Bailey,Randall,,,,4192 Sandstone Shores Dr,,Lithonia,GA,30038,,,-50.0,2020-06-30,,,,500045206,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Tiller,Harry,,,,PO Box 464937,,Lawrenceville,GA,30042,Not-Employed,Not-Employed,7.5,2020-06-28,286.5,X,,2552183,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Tiller,Harry,,,,PO Box 464937,,Lawrenceville,GA,30042,Not-Employed,Not-Employed,35.0,2020-05-31,286.5,X,,2556031,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Tiller,Harry,,,,PO Box 464937,,Lawrenceville,GA,30042,Not-Employed,Not-Employed,10.0,2020-04-26,286.5,X,,2549549,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Fulton,Patricia,,,,4817 Island Vw NE,,Roswell,GA,30075,,,-20.2,2020-06-30,,,,500044990,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Budd,Patricia,,,,2250 Goodwood Blvd SE,,Smyrna,GA,30080,,,-4.0,2020-06-30,,,,500045088,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Budd,Patricia,,,,2250 Goodwood Blvd SE,,Smyrna,GA,30080,None,None,5.0,2020-06-30,560.5,X,,2555766,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Budd,Patricia,,,,2250 Goodwood Blvd SE,,Smyrna,GA,30080,None,None,10.0,2020-05-31,560.5,X,,2556472,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Streator,Jeffrey,,,,5207 Rokefield Way,,Peachtree Corners,GA,30092,Georgia Institute Of Technology,College Professor,50.0,2020-06-14,675.0,X,,2557540,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Streator,Jeffrey,,,,5207 Rokefield Way,,Peachtree Corners,GA,30092,Georgia Institute Of Technology,College Professor,50.0,2020-04-12,675.0,X,,2547557,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Dunn,Katherine,,,,1444 Shenta Oak Dr,,Norcross,GA,30093,Not-Employed,Not-Employed,5.0,2020-05-31,355.71,X,,2556426,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Dunn,Katherine,,,,1444 Shenta Oak Dr,,Norcross,GA,30093,Not-Employed,Not-Employed,15.0,2020-05-10,355.71,X,,2553667,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Brown,Danielle,,,,4570 Woodward Rd SW,,Mableton,GA,30126,Self-Employed,Social Worker,20.0,2020-06-30,730.27,X,,2555716,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Brown,Danielle,,,,4570 Woodward Rd SW,,Mableton,GA,30126,Self-Employed,Social Worker,20.0,2020-05-31,730.27,X,,2556397,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Antoine,Darnell,,,,146 Merrill Meadows Pt,,Douglasville,GA,30134,Not-Employed,Not-Employed,5.0,2020-04-13,365.0,X,,2548019,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Cantrell,Rebecca,,,,17 Ruger Ct,,Jasper,GA,30143,Retired,Retired,25.0,2020-06-30,470.0,X,,2555768,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Howard,Ekemi,,,,3222 Diamond Blf,,Union City,GA,30291,Club Chef Se LLC,Staff Accountant,10.0,2020-04-19,395.0,X,,2548840,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Johnson,Carolyn,,,,PO Box 962154,,Riverdale,GA,30296,,,-6.0,2020-06-30,,,,500041877,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Seydel,Laura,,,,348 Manor Ridge Dr NW,,Atlanta,GA,30305,,,-1000.0,2020-06-01,,,,500041028,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Cobb,Kim,,,,652 Cumberland Cir NE,,Atlanta,GA,30306,,,-25.0,2020-06-30,,,,500043918,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Gayle,Helene,D.,,,411 Beverly Rd NE,,Atlanta,GA,30309,,,-1700.0,2020-06-15,,,,500041167,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Siksai,Noel,,,,2364 Lilla Cir SW,,Atlanta,GA,30310,,,-4.0,2020-06-30,,,,500045624,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Anderson,Carol,,,,2418 Boulder Rd SE,,Atlanta,GA,30316,,,-50.0,2020-06-30,,,,500046156,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Love,Joanne,,,,1050 Balmoral Rd,,Sandy Springs,GA,30319,,,-5.0,2020-06-30,,,,500043655,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Love,Joanne,,,,1050 Balmoral Rd,,Sandy Springs,GA,30319,Not Employed,Not Employed,25.0,2020-06-28,223.55,X,,2552304,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Love,Joanne,,,,1050 Balmoral Rd,,Sandy Springs,GA,30319,Not Employed,Not Employed,25.0,2020-06-21,223.55,X,,2551555,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Bonner,Lisa,,,,832 Canterbury Overlook,,Atlanta,GA,30324,"Bonner Law, PC",Attorney,250.0,2020-04-30,450.0,X,,2550492,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Williams,Brandon,,,,PO Box 19511,,Atlanta,GA,30325,,,-500.0,2020-06-01,,,,500041052,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Parker,William,,,,5560 Whitner Dr,,Atlanta,GA,30327,,,-60.2,2020-06-15,,,,500041311,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Kiang,Chai Szu,,,,35 Old Powers Pl,,Atlanta,GA,30327,Self-Employed,Professor,50.0,2020-06-30,250.0,X,,2555344,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Ewing,Terri,,,,975 Heards Ferry Rd,,Atlanta,GA,30328,,,-105.07,2020-06-15,,,,500041303,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Beaty,Wilma,,,,6865 Glenlake Pkwy,Apt F,Atlanta,GA,30328,Allnex Usa Inc.,Attorney,10.0,2020-05-31,310.0,X,,2556296,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Beaty,Wilma,,,,6865 Glenlake Pkwy,Apt F,Atlanta,GA,30328,Allnex Usa Inc.,Attorney,15.0,2020-05-24,310.0,X,,2554804,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Beaty,Wilma,,,,6865 Glenlake Pkwy,Apt F,Atlanta,GA,30328,Allnex Usa Inc.,Attorney,35.0,2020-05-10,310.0,X,,2553592,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Puls,Richard,,,,175 Le Conte Hwy SW,,Atlanta,GA,30331,,,-8.0,2020-06-30,,,,500041799,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Stubblefield,Bc,,,,3695 F Cascade Rd SW,# 305,Atlanta,GA,30331,Self-Employed,Business Owner,5.0,2020-06-30,580.0,X,,2553327,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Paschal,James,,,,1702 Cascade Park Dr SW,,Atlanta,GA,30331,Not-Employed,Not-Employed,10.0,2020-06-30,1045.0,X,,2555403,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Paschal,James,,,,1702 Cascade Park Dr SW,,Atlanta,GA,30331,Not-Employed,Not-Employed,12.5,2020-06-28,1045.0,X,,2552243,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Zulu,Chaka,,,,3645 Marketplace Blvd,Ste Pm 130,Atlanta,GA,30344,,,-2800.0,2020-06-15,,,,500041120,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Pittman,Earnestine,,,,2645 Arrowood Dr,,East Point,GA,30344,,,-6.0,2020-06-30,,,,500042825,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Wilson,Marianna,,,,2664 Braithwood Rd NE,,Atlanta,GA,30345,Retired,Retired,35.0,2020-04-19,260.0,X,,2549231,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Shorter,Joseph,,,,3157 Oakdale Rd,,Hapeville,GA,30354,,,-10.0,2020-06-30,,,,500043732,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Gaskin,James,,,,126 Brookview Dr,,Hull,GA,30646,Self-Employed,Carpenter,10.0,2020-06-30,338.39,X,,2555632,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Gaskin,James,,,,126 Brookview Dr,,Hull,GA,30646,Self-Employed,Carpenter,5.0,2020-06-14,338.39,X,,2557635,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Gaskin,James,,,,126 Brookview Dr,,Hull,GA,30646,Self-Employed,Carpenter,5.0,2020-06-14,338.39,X,,2557634,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Gaskin,James,,,,126 Brookview Dr,,Hull,GA,30646,Self-Employed,Carpenter,5.0,2020-05-17,338.39,X,,2554246,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Gaskin,James,,,,126 Brookview Dr,,Hull,GA,30646,Self-Employed,Carpenter,5.0,2020-05-10,338.39,X,,2553609,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Gaskin,James,,,,126 Brookview Dr,,Hull,GA,30646,Self-Employed,Carpenter,5.0,2020-04-19,338.39,X,,2548838,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Gaskin,James,,,,126 Brookview Dr,,Hull,GA,30646,Self-Employed,Carpenter,5.0,2020-04-12,338.39,X,,2547600,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Adames,George,,,,6224 Freedom Cir,,Grovetown,GA,30813,,,-1.0,2020-06-30,,,,500043088,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Jackson,Clyde,L.,,,94 Way Station Way NE,,Ludowici,GA,31316,DA,Trainer,50.0,2020-04-26,392.5,X,,2550166,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Jackson,Clyde,L.,,,94 Way Station Way NE,,Ludowici,GA,31316,DA,Trainer,17.5,2020-04-12,392.5,X,,2547735,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Richards,Caroline,,,,102 Bracken Ln,,Savannah,GA,31406,Not-Employed,Not-Employed,25.0,2020-06-30,672.5,X,,2555834,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Richards,Caroline,,,,102 Bracken Ln,,Savannah,GA,31406,Not-Employed,Not-Employed,25.0,2020-05-31,672.5,X,,2556524,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Richards,Caroline,,,,102 Bracken Ln,,Savannah,GA,31406,Not-Employed,Not-Employed,25.0,2020-05-31,672.5,X,,2556523,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Richards,Caroline,,,,102 Bracken Ln,,Savannah,GA,31406,Not-Employed,Not-Employed,25.0,2020-05-24,672.5,X,,2554936,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Richards,Caroline,,,,102 Bracken Ln,,Savannah,GA,31406,Not-Employed,Not-Employed,25.0,2020-05-24,672.5,X,,2554935,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Richards,Caroline,,,,102 Bracken Ln,,Savannah,GA,31406,Not-Employed,Not-Employed,25.0,2020-05-17,672.5,X,,2554365,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Richards,Caroline,,,,102 Bracken Ln,,Savannah,GA,31406,Not-Employed,Not-Employed,25.0,2020-05-10,672.5,X,,2553755,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Richards,Caroline,,,,102 Bracken Ln,,Savannah,GA,31406,Not-Employed,Not-Employed,25.0,2020-04-19,672.5,X,,2549049,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Richards,Caroline,,,,102 Bracken Ln,,Savannah,GA,31406,Not-Employed,Not-Employed,25.0,2020-04-13,672.5,X,,2548124,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Cobb,Patricia,,,,302 Ninth St,,Saint George,GA,31562,,,-16.0,2020-06-30,,,,500045879,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Bigelow,Melva,,,,201 White Oak Dr,,Leesburg,GA,31763,Not-Employed,Not-Employed,25.0,2020-05-31,255.0,X,,2556374,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Groscost,Sandra,,,,1329 Front Ave,Unit 315,Columbus,GA,31901,,,-15.0,2020-06-30,,,,500045654,,,,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Barnes,Roy,E,,,31 Atlanta St SE,,Marietta,GA,30060,Barnes Law Group,Attorney,-2800.0,2020-04-01,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618326,,,G2020,2020,C00696419,Amy For America
SA20A,SA20A,ORG,Cable News Network,,,,,,190 Marietta St NW,,Atlanta,GA,30303,,,35000.0,2020-04-23,35000.0,,Reimbursement of Travel Expenses,1618297,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Shad,Leslie,,,,151 Ellis St Northeast 151 Ellis S,,Atlanta,GA,30303,CARE,General Counsel,-2800.0,2020-04-01,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618748,,,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Davis,Winifred,,,,2525 Peachtree Rd NE,Apt 15,Atlanta,GA,30305,Not Employed,Not Employed,-500.0,2020-04-01,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618418,,,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Casey,Barbara,,,,229 Peachtree Hills Ave NE,Unit 113,Atlanta,GA,30305,Not Employed,Not Employed,-2025.0,2020-04-01,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618380,,,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Palmer,Kathie,,,,948 Lullwater Rd NE,,Atlanta,GA,30307,Not Employed,Retired,-2800.0,2020-04-01,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618678,,,G2020,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Mitchelson,William,R.,,Jr,420 Windship Pl,,Atlanta,GA,30327,,,-8.0,2020-05-18,,,,500037476,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Mitchelson,William,R.,,Jr,420 Windship Pl,,Atlanta,GA,30327,,,8.0,2020-05-18,,,,500037475,,,,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kahn,Susan,,,,1557 Wesley Pkwy NW,,Atlanta,GA,30327,The Westminster Schools,Educator,-2800.0,2020-04-01,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618549,,,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Downs,Bertis,,,,738 Cobb St,,Athens,GA,30606,Self Employed,Attorney,-300.0,2020-04-01,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618436,,,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Brown,Stanford,,,,PO Box 14024,,Macon,GA,31203,Columbus State University,Instructor,-2513.15,2020-04-01,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618361,,,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gowen,Deb,,,,105 Edgewood Dr,,Athens,GA,30606,Gowen Disability Law LLC,Attorney - Self-Employed,37.9,2020-04-22,2113.08,,,1880185,,,O2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Cox,Will,,,,3230 Harmony East Dr,,Gainesville,GA,30507,N/A,Not Employed,31.9,2020-04-04,308.8,,,1880511,,,O2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Binn,Mary,,,,2509 Brynfield Cv,,Suwanee,GA,30024,Enspire Partners,Recruiter,15.0,2020-02-18,397.34,,* Earmarked Contribution: See Below,1884075,1884075E,SA17A,O2020,2020,C00659938,Friends Of Andrew Yang
SB28A,SB28A,IND,,Leitheiser,Shelly,,,,13 Landmark Ln SW,,Marietta,GA,30060,,,-30.93,2020-04-15,,,,500112624,,,,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bottin,Clifford,,,,1329 Park Blvd,,Stone Mountain,GA,30083,None,Not Employed,-250.2,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6936840,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bottin,Clifford,,,,1329 Park Blvd,,Stone Mountain,GA,30083,None,Not Employed,-100.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6936839,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bottin,Clifford,,,,1329 Park Blvd,,Stone Mountain,GA,30083,None,Not Employed,-100.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6936838,,,G2020,2020,C00693234,"Warren For President, Inc."
SB28A,SB28A,IND,,Morris,Lawrence,,,,3879 Northlake Creek Dr,,Tucker,GA,30084,,,-406.0,2020-05-05,,,,500112350,,,,2020,C00693234,"Warren For President, Inc."
SB28A,SB28A,IND,,Duncan,Leslie,,,,1 Sundance Pl NW,,Cartersville,GA,30121,,,-90.0,2020-05-05,,,,500112237,,,,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Worley,David,,,,107 Regents Sq,,Peachtree City,GA,30269,Evangelista Worley LLC,Attorney,-31.51,2020-04-03,2931.03,X,"* Redesignation to Warren Democrats, Inc.",6935666,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Zimmer,Charles,,,,1149 Saint Charles Pl NE,,Atlanta,GA,30306,Self Employed,Business Owner,-100.0,2020-04-03,2961.25,X,"* Redesignation to Warren Democrats, Inc.",6936728,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCorkle,Sari,,,,1845 Almeta Ave NE,,Atlanta,GA,30307,None,Not Employed,-50.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6936332,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCorkle,Sari,,,,1845 Almeta Ave NE,,Atlanta,GA,30307,None,Not Employed,-100.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6936331,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCorkle,Sari,,,,1845 Almeta Ave NE,,Atlanta,GA,30307,None,Not Employed,-50.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6936330,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCorkle,Sari,,,,1845 Almeta Ave NE,,Atlanta,GA,30307,None,Not Employed,-50.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6936329,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCorkle,Sari,,,,1845 Almeta Ave NE,,Atlanta,GA,30307,None,Not Employed,-100.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6936328,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCorkle,Sari,,,,1845 Almeta Ave NE,,Atlanta,GA,30307,None,Not Employed,-10.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6936327,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCorkle,Sari,,,,1845 Almeta Ave NE,,Atlanta,GA,30307,None,Not Employed,-10.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6936326,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCorkle,Sari,,,,1845 Almeta Ave NE,,Atlanta,GA,30307,None,Not Employed,-25.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6936325,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCorkle,Sari,,,,1845 Almeta Ave NE,,Atlanta,GA,30307,None,Not Employed,-100.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6936324,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCorkle,Sari,,,,1845 Almeta Ave NE,,Atlanta,GA,30307,None,Not Employed,-25.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6936323,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCorkle,Sari,,,,1845 Almeta Ave NE,,Atlanta,GA,30307,None,Not Employed,-25.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6936322,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCorkle,Sari,,,,1845 Almeta Ave NE,,Atlanta,GA,30307,None,Not Employed,-50.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6936321,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCorkle,Sari,,,,1845 Almeta Ave NE,,Atlanta,GA,30307,None,Not Employed,-28.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6936320,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCorkle,Sari,,,,1845 Almeta Ave NE,,Atlanta,GA,30307,None,Not Employed,-50.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6936319,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCorkle,Sari,,,,1845 Almeta Ave NE,,Atlanta,GA,30307,None,Not Employed,-23.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6936318,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCorkle,Sari,,,,1845 Almeta Ave NE,,Atlanta,GA,30307,None,Not Employed,-100.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6936317,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCorkle,Sari,,,,1845 Almeta Ave NE,,Atlanta,GA,30307,None,Not Employed,-10.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6936316,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCorkle,Sari,,,,1845 Almeta Ave NE,,Atlanta,GA,30307,None,Not Employed,-7.56,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6936315,,,G2020,2020,C00693234,"Warren For President, Inc."
SB28A,SB28A,IND,,Hansen-Pruss,Edward,,,,4249 Peachtree Dunwoody Rd NE,,Atlanta,GA,30342,,,-100.0,2020-05-05,,,,500112261,,,,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ramsey,Nancy,Carol,,,270 Victoria St,,Commerce,GA,30529,Retired,Retired,-400.0,2020-04-13,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6937337,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ramsey,Nancy,Carol,,,270 Victoria St,,Commerce,GA,30529,Retired,Retired,-363.0,2020-04-13,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6937336,,,G2020,2020,C00693234,"Warren For President, Inc."
SB28A,SB28A,IND,,Jackson,Kaija,,,,855 Dodge St SE,,Smyrna,GA,30080,,,-54.0,2020-06-10,,,,500180967,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Richard,Venutolo,,,,1031 State St NW,Apt 107,Atlanta,GA,30318,,,-43.07,2020-06-01,,,,500181086,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Swindell,Matthew,,,,9 Primrose Ct,,Columbus,GA,31907,,,-49.0,2020-06-18,,,,500180918,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Lundy,Dan,,,,1056 Walnut Creek Dr,,Woodstock,GA,30188,,,-1000.0,2020-06-09,,,,500064930,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Nelson,Herman,,,,1990 Amber Leaf Ct,,Jonesboro,GA,30236,,,-250.0,2020-06-09,,,,500064935,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Nunn,Donna,,,,PO Box 640116,,Atlanta,GA,30364,,,-10.0,2020-06-11,,,,500065186,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Olson,Heather,,,,431 Old Deerfield Ln,,Woodstock,GA,30189,,,-500.0,2020-06-17,,,,500066236,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Pizzo,Tony,,,,110 Dry Dock Ct,,Savannah,GA,31410,,,-1000.0,2020-06-10,,,,500064847,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Reyes,Guadalupe,,,,1255 Verdon Dr,,Dunwoody,GA,30338,,,-25.0,2020-06-17,,,,500066195,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Ricks Taylor,Gloria,,,,201 Hamilton Rd,Apt 4,Athens,GA,30606,,,-130.0,2020-06-18,,,,500066337,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Ricks Taylor,Gloria,,,,201 Hamilton Rd,Apt 4,Athens,GA,30606,,,-130.0,2020-06-21,,,,500066724,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Roberts,Viviene,,,,7058 Cavender Dr SW,,Atlanta,GA,30331,,,-300.0,2020-06-22,,,,500066956,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Rosser,Paul,C.,,,64 W Brookhaven Dr NE,,Atlanta,GA,30319,,,-7.0,2020-06-08,,,,500064643,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Sanders,Janet,,,,5576 Pennybrook Ct,,Stone Mountain,GA,30087,,,-500.0,2020-06-26,,,,500068040,,,,2020,C00703975,Biden For President