filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Devine,Linda,,,,519 S4Th St,,Laramie,WY,82070,Self-Employed,Attorney,50.0,2019-03-31,850.0,,* Earmarked Contribution: See Below,1696154,1696154E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Devine,Linda,,,,519 S4Th St,,Laramie,WY,82070,Self-Employed,Attorney,100.0,2019-03-29,850.0,,* Earmarked Contribution: See Below,1680495,1680495E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Devine,Linda,,,,519 S4Th St,,Laramie,WY,82070,Self-Employed,Attorney,50.0,2019-03-23,850.0,,* Earmarked Contribution: See Below,1662704,1662704E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Schilling,Alexander,,,,PO Box 1588,,Jackson,WY,83001,Elk Hill Management LLC,President,250.0,2019-03-23,250.0,,* Earmarked Contribution: See Below,1663794,1663794E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Devine,Linda,,,,519 S4Th St,,Laramie,WY,82070,Self-Employed,Attorney,100.0,2019-03-15,850.0,,* Earmarked Contribution: See Below,1551706,1551706E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Devine,Linda,,,,519 S4Th St,,Laramie,WY,82070,Self-Employed,Attorney,50.0,2019-03-11,850.0,,* Earmarked Contribution: See Below,1530648,1530648E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Devine,Linda,,,,519 S4Th St,,Laramie,WY,82070,Self-Employed,Attorney,25.0,2019-03-03,850.0,,* Earmarked Contribution: See Below,1519746,1519746E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Devine,Linda,,,,519 S4Th St,,Laramie,WY,82070,Self-Employed,Attorney,50.0,2019-02-28,850.0,,* Earmarked Contribution: See Below,1516279,1516279E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Devine,Linda,,,,519 S4Th St,,Laramie,WY,82070,Self-Employed,Attorney,50.0,2019-02-27,850.0,,* Earmarked Contribution: See Below,1510303,1510303E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Devine,Linda,,,,519 S4Th St,,Laramie,WY,82070,Self-Employed,Attorney,100.0,2019-02-23,850.0,,* Earmarked Contribution: See Below,1502884,1502884E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Orr,Kathleen,,,,4315 Willowbrook Ln,,Wilson,WY,83014,Bon Voyage Travel,Business Owner,2800.0,2019-02-22,2800.0,,* Earmarked Contribution: See Below,1499639,1499639E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Devine,Linda,,,,519 S4Th St,,Laramie,WY,82070,Self-Employed,Attorney,100.0,2019-02-19,850.0,,* Earmarked Contribution: See Below,1490573,1490573E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Devine,Linda,,,,519 S4Th St,,Laramie,WY,82070,Self-Employed,Attorney,50.0,2019-02-15,850.0,,* Earmarked Contribution: See Below,1485948,1485948E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Devine,Linda,,,,519 S4Th St,,Laramie,WY,82070,Self-Employed,Attorney,100.0,2019-02-03,850.0,,* Earmarked Contribution: See Below,1463880,1463880E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Devine,Linda,,,,519 S4Th St,,Laramie,WY,82070,Self-Employed,Attorney,25.0,2019-01-21,850.0,,* Earmarked Contribution: See Below,1398927,1398927E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Anderson,Linda,,,,PO Box 187,,Chugwater,WY,82210,Not Employed,Not Employed,100.0,2019-03-31,400.0,,* Earmarked Contribution: See Below,10801886,10801886E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jeffery,Linda,,,,PO Box 357,,Kinnear,WY,82516,Not Employed,Not Employed,50.0,2019-03-31,231.0,,* Earmarked Contribution: See Below,10734430,10734430E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Grey,Jackson,,,,1209 Sand Pointe Cir,,Rock Springs,WY,82901,Self,Commercial Truck Driver,97.0,2019-03-27,206.0,,* Earmarked Contribution: See Below,10673238,10673238E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Grey,Jackson,,,,1209 Sand Pointe Cir,,Rock Springs,WY,82901,Self,Commercial Truck Driver,5.0,2019-03-27,206.0,,* Earmarked Contribution: See Below,10673321,10673321E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anderson,Linda,,,,PO Box 187,,Chugwater,WY,82210,Not Employed,Not Employed,100.0,2019-03-26,300.0,,* Earmarked Contribution: See Below,10653261,10653261E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gall,Tanya,,,,1106 Birch St,,Newcastle,WY,82701,Not Employed,Not Employed,93.0,2019-03-26,201.0,,* Earmarked Contribution: See Below,10659735,10659735E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fareed,Sameera,,,,218 College Circle Dr,,Gillette,WY,82718,Not Employed,Not Employed,27.0,2019-03-26,230.0,,* Earmarked Contribution: See Below,10658638,10658638E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carter,David,,,,2020 Colorado Dr,,Green River,WY,82935,Retired,Not Employed,400.0,2019-03-25,400.0,,,10643358,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tibert Wells,Lauren,,,,12 Magpie Ln,,Cody,WY,82414,Not Employed,Not Employed,500.0,2019-02-19,500.0,,* Earmarked Contribution: See Below,10065989,10065989E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fareed,Sameera,,,,218 College Circle Dr,,Gillette,WY,82718,Not Employed,Not Employed,3.0,2019-03-09,203.0,,* Earmarked Contribution: See Below,10401438,10401438E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Herz,Barbara,,,,PO Box 211,,Moose,WY,83012,N/A,Retired,100.0,2019-01-15,325.0,,* Earmarked Contribution: See Below,1053329,1053329E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Herz,Barbara,,,,PO Box 211,,Moose,WY,83012,N/A,Retired,100.0,2019-01-16,325.0,,* Earmarked Contribution: See Below,1053330,1053330E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Herz,Barbara,,,,PO Box 211,,Moose,WY,83012,N/A,Retired,100.0,2019-02-10,325.0,,* Earmarked Contribution: See Below,1061499,1061499E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Herz,Barbara,,,,PO Box 211,,Moose,WY,83012,N/A,Retired,25.0,2019-02-19,325.0,,* Earmarked Contribution: See Below,1063651,1063651E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA18,SA18,IND,,WISEMAN,DENISE,,,,9810 STATE HIGHWAY 220,,CASPER,WY,82604,RETIRED,RETIRED,75.0,2019-03-22,525.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.227720,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WISEMAN,DENISE,,,,9810 STATE HIGHWAY 220,,CASPER,WY,82604,RETIRED,RETIRED,75.0,2019-02-22,450.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.117448,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WISEMAN,DENISE,,,,9810 STATE HIGHWAY 220,,CASPER,WY,82604,RETIRED,RETIRED,75.0,2019-01-22,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.117447,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WISEMAN,DENISE,,,,9810 STATE HIGHWAY 220,,CASPER,WY,82604,RETIRED,RETIRED,75.0,2019-01-09,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.117446,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WISEMAN,DENISE,,,,9810 STATE HIGHWAY 220,,CASPER,WY,82604,RETIRED,RETIRED,75.0,2018-12-22,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.183686,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WISEMAN,DENISE,,,,9810 STATE HIGHWAY 220,,CASPER,WY,82604,RETIRED,RETIRED,75.0,2018-11-22,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.183685,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WISEMAN,DENISE,,,,9810 STATE HIGHWAY 220,,CASPER,WY,82604,RETIRED,RETIRED,75.0,2018-10-22,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.135098,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOLFE,DEBORAH,,,,PO BOX 2389,,CHEYENNE,WY,82003,SELF-EMPLOYED,RE BROKER,37.5,2019-02-01,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.117038,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOLFE,DEBORAH,,,,PO BOX 2389,,CHEYENNE,WY,82003,SELF-EMPLOYED,RE BROKER,37.5,2018-10-26,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.182679,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOLFE,DEBORAH,,,,PO BOX 2389,,CHEYENNE,WY,82003,SELF-EMPLOYED,RE BROKER,75.0,2018-10-06,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.127820,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOLFE,DEBORAH,,,,PO BOX 2389,,CHEYENNE,WY,82003,SELF-EMPLOYED,RE BROKER,75.0,2018-01-30,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.182678,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLIAMS,PAUL,E.,MR.,,2340 CASCADE DR,,GILLETTE,WY,82718,RETIRED,RETIRED,18.75,2019-02-19,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.211394,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLIAMS,PAUL,E.,MR.,,2340 CASCADE DR,,GILLETTE,WY,82718,RETIRED,RETIRED,15.0,2019-01-15,60.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.211393,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLIAMS,PAUL,E.,MR.,,2340 CASCADE DR,,GILLETTE,WY,82718,RETIRED,RETIRED,7.5,2018-12-19,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.173551,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLIAMS,PAUL,E.,MR.,,2340 CASCADE DR,,GILLETTE,WY,82718,RETIRED,RETIRED,18.75,2018-11-20,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.173550,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLIAMS,PAUL,E.,MR.,,2340 CASCADE DR,,GILLETTE,WY,82718,RETIRED,RETIRED,18.75,2018-10-16,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.131581,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITWORTH,JAMES,,,,658 BROADWAY ST,,SHERIDAN,WY,82801,DIGETEKS,NETWORK CONSULTANT,15.0,2019-03-08,102.85,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.238709,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITWORTH,JAMES,,,,658 BROADWAY ST,,SHERIDAN,WY,82801,DIGETEKS,NETWORK CONSULTANT,42.7,2019-03-03,87.85,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.240822,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITWORTH,JAMES,,,,658 BROADWAY ST,,SHERIDAN,WY,82801,DIGETEKS,NETWORK CONSULTANT,15.0,2019-03-03,45.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.240821,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITWORTH,JAMES,,,,658 BROADWAY ST,,SHERIDAN,WY,82801,DIGETEKS,NETWORK CONSULTANT,15.15,2019-01-18,30.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.123384,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITWORTH,JAMES,,,,658 BROADWAY ST,,SHERIDAN,WY,82801,DIGETEKS,NETWORK CONSULTANT,15.0,2018-11-23,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.175583,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WARREN,JUANITA,,,,PO BOX 457,,BIG PINEY,WY,83113,RETIRED,RETIRED,7.5,2018-10-06,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.143677,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WARD,JIM,,,,5322 YELLOWSTONE RD,,CHEYENNE,WY,82009,SELF-EMPLOYED,REAL ESTATE INVESTOR,75.0,2018-10-19,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.133596,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WANGLER,STEVE,,,,3723 OLD GLORY,,GILLETTE,WY,82718,ARCH COAL,OPERATOR,37.5,2019-03-03,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.236674,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WANGLER,STEVE,,,,3723 OLD GLORY,,GILLETTE,WY,82718,ARCH COAL,OPERATOR,37.5,2019-02-03,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.117692,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WANGLER,STEVE,,,,3723 OLD GLORY,,GILLETTE,WY,82718,ARCH COAL,OPERATOR,37.5,2019-01-03,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.117691,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WANGLER,STEVE,,,,3723 OLD GLORY,,GILLETTE,WY,82718,ARCH COAL,OPERATOR,37.5,2018-12-03,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.175090,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WANGLER,STEVE,,,,3723 OLD GLORY,,GILLETTE,WY,82718,ARCH COAL,OPERATOR,37.5,2018-11-03,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.175089,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WANGLER,STEVE,,,,3723 OLD GLORY,,GILLETTE,WY,82718,ARCH COAL,OPERATOR,37.5,2018-10-03,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.129008,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURK,JAMES,EDGAR,MR.,,2120 CAREY AVE,STE 100,CHEYENNE,WY,82001,RETIRED,RETIRED,8.25,2019-02-21,99.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.198522,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURK,JAMES,EDGAR,MR.,,2120 CAREY AVE,STE 100,CHEYENNE,WY,82001,RETIRED,RETIRED,7.5,2019-02-07,90.9,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.198521,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURK,JAMES,EDGAR,MR.,,2120 CAREY AVE,STE 100,CHEYENNE,WY,82001,RETIRED,RETIRED,8.25,2019-01-20,48.4,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.198520,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURK,JAMES,EDGAR,MR.,,2120 CAREY AVE,STE 100,CHEYENNE,WY,82001,RETIRED,RETIRED,15.15,2019-01-20,40.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.198519,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURK,JAMES,EDGAR,MR.,,2120 CAREY AVE,STE 100,CHEYENNE,WY,82001,RETIRED,RETIRED,7.5,2019-01-07,25.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.198518,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURK,JAMES,EDGAR,MR.,,2120 CAREY AVE,STE 100,CHEYENNE,WY,82001,RETIRED,RETIRED,7.5,2018-10-07,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.144710,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOMAT,PEGGY,J,,,3 VISTA CT,,RIVERTON,WY,82501,RETIRED,RETIRED,18.75,2019-03-09,126.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.238956,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOMAT,PEGGY,J,,,3 VISTA CT,,RIVERTON,WY,82501,RETIRED,RETIRED,18.75,2019-02-01,82.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.214460,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOMAT,PEGGY,J,,,3 VISTA CT,,RIVERTON,WY,82501,RETIRED,RETIRED,26.25,2018-12-27,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.181559,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOMAT,PEGGY,J,,,3 VISTA CT,,RIVERTON,WY,82501,RETIRED,RETIRED,37.5,2018-10-03,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.141694,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STUMP,WILLIAM,OWEN,MR.,,45 PENDLETON DRIVE,,PINE HAVEN,WY,82721,RETIRED,RETIRED,375.0,2019-02-14,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.198639,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STREETER,JOHN,,,,PO BOX 171,,KAYCEE,WY,82639,SELF-EMPLOYED,OWNER,413.83,2018-10-05,413.83,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.128143,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STORBECK,TERRY,,,,PO BOX 2016,,GILLETTE,WY,82717,BEPC,MAINTENANCE SUPERINTENDENT,75.0,2019-02-28,384.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.119651,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STORBECK,TERRY,,,,PO BOX 2016,,GILLETTE,WY,82717,BEPC,MAINTENANCE SUPERINTENDENT,75.0,2019-02-17,309.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.119650,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STORBECK,TERRY,,,,PO BOX 2016,,GILLETTE,WY,82717,BEPC,MAINTENANCE SUPERINTENDENT,75.0,2019-01-30,234.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.119649,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STORBECK,TERRY,,,,PO BOX 2016,,GILLETTE,WY,82717,BEPC,MAINTENANCE SUPERINTENDENT,26.25,2019-01-16,159.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.119648,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STORBECK,TERRY,,,,PO BOX 2016,,GILLETTE,WY,82717,BEPC,MAINTENANCE SUPERINTENDENT,75.0,2019-01-16,132.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.119647,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STORBECK,TERRY,,,,PO BOX 2016,,GILLETTE,WY,82717,BEPC,MAINTENANCE SUPERINTENDENT,26.25,2019-01-07,57.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.119646,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STORBECK,TERRY,,,,PO BOX 2016,,GILLETTE,WY,82717,BEPC,MAINTENANCE SUPERINTENDENT,31.5,2018-12-31,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.181395,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STILSON,GREG,,,,2112 E 23RD ST,,CASPER,WY,82601,US FOODS,DRIVER,33.75,2019-03-11,433.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.221929,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STILSON,GREG,,,,2112 E 23RD ST,,CASPER,WY,82601,US FOODS,DRIVER,75.0,2019-01-18,250.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.121996,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STILSON,GREG,,,,2112 E 23RD ST,,CASPER,WY,82601,US FOODS,DRIVER,75.0,2019-01-14,175.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.121995,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEVENSON,OTIE,,,,82 RAINBOW RD,,WHEATLAND,WY,82201,SELF-EMPLOYED,MANUFACTURER,150.0,2019-01-18,551.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.107541,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEVENSON,OTIE,,,,82 RAINBOW RD,,WHEATLAND,WY,82201,SELF-EMPLOYED,MANUFACTURER,26.25,2019-01-18,401.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.107540,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEVENSON,OTIE,,,,82 RAINBOW RD,,WHEATLAND,WY,82201,SELF-EMPLOYED,MANUFACTURER,375.0,2018-10-24,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.138912,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STAHLA,PHIL,,MR.,,PO BOX 3254,,GILLETTE,WY,82717,EASTSIDE RV,SALES,75.0,2019-02-03,180.3,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.212150,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STAHLA,PHIL,,MR.,,PO BOX 3254,,GILLETTE,WY,82717,EASTSIDE RV,SALES,75.0,2019-02-03,105.3,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.212149,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STAHLA,PHIL,,MR.,,PO BOX 3254,,GILLETTE,WY,82717,EASTSIDE RV,SALES,15.15,2019-02-03,30.3,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.212148,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STAHLA,PHIL,,MR.,,PO BOX 3254,,GILLETTE,WY,82717,EASTSIDE RV,SALES,15.15,2019-02-03,15.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.212147,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPITZER,HORTON,S.,MR.,,PO BOX 1307,,JACKSON,WY,83001,SELF EMPLOYED,RANCHER,475.0,2018-10-15,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.149155,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPITZER,HORTON,S.,MR.,,PO BOX 1307,,JACKSON,WY,83001,SELF EMPLOYED,RANCHER,275.0,2018-10-15,275.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4791],SA18.97255,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,PATRICIA,,,,3330 I80 SERVICE RD,,CHEYENNE,WY,82009,BAR S SERVICES INC.,OIL & GAS SERVICE BUSINESS OWNER,75.0,2019-03-21,675.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.225683,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,PATRICIA,,,,3330 I80 SERVICE RD,,CHEYENNE,WY,82009,BAR S SERVICES INC.,OIL & GAS SERVICE BUSINESS OWNER,37.5,2019-03-06,600.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.235646,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,PATRICIA,,,,3330 I80 SERVICE RD,,CHEYENNE,WY,82009,BAR S SERVICES INC.,OIL & GAS SERVICE BUSINESS OWNER,75.0,2019-02-21,562.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.108024,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,PATRICIA,,,,3330 I80 SERVICE RD,,CHEYENNE,WY,82009,BAR S SERVICES INC.,OIL & GAS SERVICE BUSINESS OWNER,37.5,2019-02-06,487.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.108023,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,PATRICIA,,,,3330 I80 SERVICE RD,,CHEYENNE,WY,82009,BAR S SERVICES INC.,OIL & GAS SERVICE BUSINESS OWNER,75.0,2019-01-21,450.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.108022,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,PATRICIA,,,,3330 I80 SERVICE RD,,CHEYENNE,WY,82009,BAR S SERVICES INC.,OIL & GAS SERVICE BUSINESS OWNER,37.5,2019-01-06,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.108021,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,PATRICIA,,,,3330 I80 SERVICE RD,,CHEYENNE,WY,82009,BAR S SERVICES INC.,OIL & GAS SERVICE BUSINESS OWNER,75.0,2018-12-21,337.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.172243,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,PATRICIA,,,,3330 I80 SERVICE RD,,CHEYENNE,WY,82009,BAR S SERVICES INC.,OIL & GAS SERVICE BUSINESS OWNER,37.5,2018-12-06,262.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.172242,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."