filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Stockman,Michael R.,,,,2107 N. 68th Place,,Scottsdale,AZ,85257,"49th Street, LLC",Healthcare Support,50.0,2020-03-05,1250.0,,,INCA21980,,,O2020,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Waas,Andrea,,,,20013 N 98Th Ave,,Peoria,AZ,85382,CSAA Insurance,Insurance,181.06,2020-03-10,361.93,,Sale of Merchandise at Cost,1635692,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA20A,SA20A,ORG,Infiniti HR,,,,,,6263 N Scottsdale Rd,Ste 143,Scottsdale,AZ,85250,,,2012.35,2020-03-31,2012.35,,Medical Insurance Refund,832636,,,P2020,2020,C00698050,Inslee For America
SA20A,SA20A,ORG,Paragon Solutions,,,,,,2141 E Broadway Rd,Ste 202,Tempe,AZ,85282,,,454.0,2020-01-15,454.0,,Refund of Fees,2032888,,,P2020,2020,C00706416,Bullock For President
SA18,SA18,IND,,Terkelsen,Michele,,,,4354 E 4354E,,Phoenix,AZ,85050,Not-Employed,Not-Employed,5.0,2020-02-27,343.0,X,,2535445,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Terkelsen,Michele,,,,4354 E 4354E,,Phoenix,AZ,85050,Not-Employed,Not-Employed,10.0,2020-03-12,343.0,X,,2533801,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Stewart,Catherine,,,,4926 E 18Th St,,Tucson,AZ,85711,Not-Employed,Not-Employed,5.0,2020-03-27,345.0,X,,2535400,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,O'Dell,Opie,,,,4200 N Pebble Creek Pkwy,Apt 1071,Goodyear,AZ,85395,Not-Employed,Not-Employed,5.0,2020-02-27,293.27,X,,2535097,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Mead,Joanne,,,,14242 N Cirrus Hill Dr,,Oro Valley,AZ,85755,Not-Employed,Not-Employed,5.0,2020-03-31,255.0,X,,2534978,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Mead,Joanne,,,,14242 N Cirrus Hill Dr,,Oro Valley,AZ,85755,Not-Employed,Not-Employed,5.0,2020-03-23,255.0,X,,2534977,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Mead,Joanne,,,,14242 N Cirrus Hill Dr,,Oro Valley,AZ,85755,Not-Employed,Not-Employed,5.0,2020-03-23,255.0,X,,2534976,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Mead,Joanne,,,,14242 N Cirrus Hill Dr,,Oro Valley,AZ,85755,Not-Employed,Not-Employed,5.0,2020-03-12,255.0,X,,2534975,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Mead,Joanne,,,,14242 N Cirrus Hill Dr,,Oro Valley,AZ,85755,Not-Employed,Not-Employed,5.0,2020-02-27,255.0,X,,2534974,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Mead,Joanne,,,,14242 N Cirrus Hill Dr,,Oro Valley,AZ,85755,Not-Employed,Not-Employed,5.0,2020-02-21,255.0,X,,2534973,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Mead,Joanne,,,,14242 N Cirrus Hill Dr,,Oro Valley,AZ,85755,Not-Employed,Not-Employed,10.0,2020-03-12,255.0,X,,2533482,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Mead,Joanne,,,,14242 N Cirrus Hill Dr,,Oro Valley,AZ,85755,Not-Employed,Not-Employed,10.0,2020-03-12,255.0,X,,2533481,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Mead,Joanne,,,,14242 N Cirrus Hill Dr,,Oro Valley,AZ,85755,Not-Employed,Not-Employed,10.0,2020-03-05,255.0,X,,2533480,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,McEldowney,Elizabeth,,,,1637 E Montoya Ln,,Phoenix,AZ,85024,Western Refining,Controller,25.0,2020-03-12,927.68,X,,2532344,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Larson,Melanie,,,,330 E Camino Lomas,,Tucson,AZ,85704,Not-Employed,Not-Employed,35.0,2020-03-23,220.0,X,,2531888,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Hursh,Lydia,,,,7601 N Calle Sin Envidia,Apt 29,Tucson,AZ,85718,Not-Employed,Not-Employed,5.0,2020-03-27,203.0,X,,2534673,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Hursh,Lydia,,,,7601 N Calle Sin Envidia,Apt 29,Tucson,AZ,85718,Not-Employed,Not-Employed,5.0,2020-03-23,203.0,X,,2534672,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Hagan,Darlene,,,,1034 N New Hvn,,Mesa,AZ,85205,Hunter Hagan & Company Ltd.,CPA,100.0,2020-03-12,375.0,X,,2531407,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Guillory,Renee,,,,400 N 5Th St,,Phoenix,AZ,85004,Arizona Public Service,Manager,5.0,2020-03-23,317.99,X,,2534542,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Guillory,Renee,,,,400 N 5Th St,,Phoenix,AZ,85004,Arizona Public Service,Manager,5.0,2020-02-27,317.99,X,,2534541,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Froese,Diane,,,,14240 N 3Rd Ave,,Phoenix,AZ,85023,Not-Employed,Not-Employed,5.0,2020-03-31,705.0,X,,2534447,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Crocker,James,,,,5450 E Mclellan Rd,Unit 206,Mesa,AZ,85205,Not-Employed,Not-Employed,5.0,2020-03-12,510.0,X,,2534293,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Crocker,James,,,,5450 E Mclellan Rd,Unit 206,Mesa,AZ,85205,Not-Employed,Not-Employed,5.0,2020-02-21,510.0,X,,2534292,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Crocker,James,,,,5450 E Mclellan Rd,Unit 206,Mesa,AZ,85205,Not-Employed,Not-Employed,10.0,2020-03-31,510.0,X,,2533057,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Crocker,James,,,,5450 E Mclellan Rd,Unit 206,Mesa,AZ,85205,Not-Employed,Not-Employed,10.0,2020-02-06,510.0,X,,2533056,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Crocker,James,,,,5450 E Mclellan Rd,Unit 206,Mesa,AZ,85205,Not-Employed,Not-Employed,20.0,2020-03-23,510.0,X,,2532590,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Crocker,James,,,,5450 E Mclellan Rd,Unit 206,Mesa,AZ,85205,Not-Employed,Not-Employed,25.0,2020-03-23,510.0,X,,2532150,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Crocker,James,,,,5450 E Mclellan Rd,Unit 206,Mesa,AZ,85205,Not-Employed,Not-Employed,25.0,2020-03-23,510.0,X,,2532149,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Crocker,James,,,,5450 E Mclellan Rd,Unit 206,Mesa,AZ,85205,Not-Employed,Not-Employed,25.0,2020-03-23,510.0,X,,2532148,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Crocker,James,,,,5450 E Mclellan Rd,Unit 206,Mesa,AZ,85205,Not-Employed,Not-Employed,25.0,2020-03-23,510.0,X,,2532147,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Crocker,James,,,,5450 E Mclellan Rd,Unit 206,Mesa,AZ,85205,Not-Employed,Not-Employed,25.0,2020-02-27,510.0,X,,2532146,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Blackwood,Robin,,,,11315 E Michelle Ln,,Tucson,AZ,85748,Retired,Retired,5.0,2020-02-21,1106.21,X,,2534084,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Benton,Susan,,,,9890 E Cactus Trl,,Scottsdale,AZ,85255,Not-Employed,Not-Employed,15.0,2020-03-12,813.5,X,,2532704,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Ainley,Caryl,,,,3000 W Iron Springs Rd,,Prescott,AZ,86305,Not-Employed,Not-Employed,5.0,2020-02-21,730.0,X,,2533956,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Froese,Diane,,,,14240 N 3Rd Ave,,Phoenix,AZ,85023,Not-Employed,Not-Employed,50.0,2020-01-24,705.0,,* Earmarked Contribution: See Below,2526421,2526421E,SA17A,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Mitchell,Kathleen,,,,4447 E Acrete Ln,,Flagstaff,AZ,86004,,,-60.75,2020-03-05,,,,500031607,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Myers,Anthony,,,,17842 N 15th Ave,,Phoenix,AZ,85023,,,-145.5,2020-03-23,,,,500033145,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Mitchell,Kathleen,,,,4447 E Acrete Ln,,Flagstaff,AZ,86004,,,-159.75,2020-03-05,,,,500031601,,,,2020,C00696419,Amy For America
SA20A,SA20A,ORG,Paragon Payment Solutions,,,,,,2141 E Broadway Rd,Ste 202,Tempe,AZ,85282,,,1000.0,2020-03-20,1000.0,,Refund from Vendor,1614221,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kincaid,Lynne,,,,145 S Mount Vernon Ave,,Prescott,AZ,86303,Not Employed,Not Employed,15.0,2020-03-01,215.0,,* Earmarked Contribution: See Below,1609399,1609399E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Blackbyrd,Kevin,,,,5335 E Pioneer St,,Apache Junction,AZ,85119,Not Employed,Not Employed,25.0,2020-03-01,323.0,,* Earmarked Contribution: See Below,1606589,1606589E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,King,Marjorie,,,,1330 E Linden St,,Tucson,AZ,85719,Not Employed,Not Employed,5.0,2020-03-01,463.0,,* Earmarked Contribution: See Below,1609879,1609879E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Boyle,Kathleen,,,,6252 N Cerrada Moreno,,Tucson,AZ,85718,Not Employed,Not Employed,100.0,2020-03-01,375.0,,* Earmarked Contribution: See Below,1604929,1604929E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Burger,Wayne,,,,16211 S 14th Way,,Phoenix,AZ,85048,NXP,Manager,100.0,2020-03-01,300.0,,* Earmarked Contribution: See Below,1605119,1605119E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wood,William,,,,16431 N 109th Way,,Scottsdale,AZ,85255,Not Employed,Not Employed,100.0,2020-03-02,1680.0,,* Earmarked Contribution: See Below,1610888,1610888E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ord,Kent,,,,12442 N Pinnacle Vista Ct,,Marana,AZ,85658,Self Employed,Marketing,5.0,2020-03-02,285.0,,* Earmarked Contribution: See Below,1612387,1612387E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Mulholland,Joyce,,,,3750 E Via Palomita,Apt 17104,Tucson,AZ,85718,Not Employed,Not Employed,25.0,2020-03-02,240.0,,* Earmarked Contribution: See Below,1611447,1611447E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hillman,Mary,,,,1218 N Tucson Blvd,Apt 2,Tucson,AZ,85716,Mercy San Juan Medical Center,Respiratory Therapist,6.0,2020-03-02,592.0,,* Earmarked Contribution: See Below,1612316,1612316E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hundley,Danny,,,,1782 E Sierra St,,Casa Grande,AZ,85122,Not Employed,Not Employed,25.0,2020-03-01,300.0,,* Earmarked Contribution: See Below,1606695,1606695E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bladt,William,,,,7838 E River Forest Pl,,Tucson,AZ,85715,Not Employed,Not Employed,10.0,2020-03-02,285.0,,* Earmarked Contribution: See Below,1612185,1612185E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Mork,John,N.,,,9875 W Spanish Moss Ct,,Sun City,AZ,85373,Not Employed,Retired,10.0,2020-03-01,500.0,,* Earmarked Contribution: See Below,1609585,1609585E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Simmons,Patricia,,,,13794 E 45th Dr,,Yuma,AZ,85367,Not Employed,Not Employed,15.0,2020-03-01,215.0,,* Earmarked Contribution: See Below,1609275,1609275E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Grieser,Ellen,,,,4005 E Paseo Grande,,Tucson,AZ,85711,Goodwill Industries,Trainer,25.0,2020-03-02,220.0,,* Earmarked Contribution: See Below,1611345,1611345E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hahn-Carlson,Patty,,,,298 Camino Josefina,,Rio Rico,AZ,85648,Not Employed,Not Employed,5.0,2020-03-01,813.0,,* Earmarked Contribution: See Below,1610235,1610235E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gastineau,Dennis,A.,,,21320 N 56th St,Unit 2116,Phoenix,AZ,85054,Mayo Clinic,Physician,150.0,2020-03-01,2240.0,,* Earmarked Contribution: See Below,1604825,1604825E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Linner,Kim,,,,9151 W Greenway Rd,Unit 287,Peoria,AZ,85381,Not Employed,Not Employed,100.0,2020-03-01,650.0,,* Earmarked Contribution: See Below,1605084,1605084E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hillman,Mary,,,,1218 N Tucson Blvd,Apt 2,Tucson,AZ,85716,Mercy San Juan Medical Center,Respiratory Therapist,25.0,2020-03-02,592.0,,* Earmarked Contribution: See Below,1611364,1611364E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Larson,Melanie,,,,330 E Camino Lomas,,Tucson,AZ,85704,Not Employed,Not Employed,50.0,2020-03-01,263.0,,* Earmarked Contribution: See Below,1605544,1605544E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Francis,Juanita,,,,4469 E Moonlight Way,,Paradise Valley,AZ,85253,Not Employed,Not Employed,150.0,2020-03-01,1150.0,,* Earmarked Contribution: See Below,1604834,1604834E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Engle,Frank,,,,11321 N Charoleau Dr,,Oro Valley,AZ,85737,Not Employed,Not Employed,50.0,2020-03-02,500.0,,* Earmarked Contribution: See Below,1611063,1611063E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Murphy-Young,Paige,,,,9620 S Dateland Dr,,Tempe,AZ,85284,Not Employed,Not Employed,50.0,2020-03-02,375.0,,* Earmarked Contribution: See Below,1611133,1611133E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Chaney,Kathleen,,,,1646 S Destry Ln,,Cottonwood,AZ,86326,Not Employed,Not Employed,15.0,2020-03-01,548.15,,* Earmarked Contribution: See Below,1609133,1609133E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Armfield,Ruthiie,,,,11890 Hamilton Way,,Flagstaff,AZ,86004,Not employed,Not employed,10.0,2020-03-02,212.0,,* Earmarked Contribution: See Below,1612113,1612113E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Applegate,Lohren,,,,16040 S 41st Pl,,Phoenix,AZ,85048,Not Employed,Not Employed,25.0,2020-03-01,310.0,,* Earmarked Contribution: See Below,1606013,1606013E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lynd,Kathryn,,,,6573 E Via Cavalier,,Tucson,AZ,85715,Not Employed,Not Employed,100.0,2020-03-01,400.0,,* Earmarked Contribution: See Below,1605172,1605172E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Audley,Paul,,,,2354 E Rawhide St,,Gilbert,AZ,85296,FilmLA Inc.,President,100.0,2020-03-02,500.0,,* Earmarked Contribution: See Below,1610862,1610862E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ekblaw,Karla,,,,7920 E Plaza Ave,,Scottsdale,AZ,85250,Self Employed,Attorney,100.0,2020-03-02,310.75,,* Earmarked Contribution: See Below,1610932,1610932E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kincaid,Lynne,,,,145 S Mount Vernon Ave,,Prescott,AZ,86303,Not Employed,Not Employed,50.0,2020-03-02,215.0,,* Earmarked Contribution: See Below,1611022,1611022E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Meyer,Laura,,,,3491 W Ironwood Dr,,Chandler,AZ,85226,Burch & Cracciolo P.A.,Attorney,14.6,2020-03-02,266.35,,,1613321,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Redfield,Shawn,,,,1322 W Thunderhill Dr,,Phoenix,AZ,85045,Not Employed,Not Employed,50.0,2020-03-01,339.0,,* Earmarked Contribution: See Below,1605511,1605511E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Factor,Sari,,,,8653 E Royal Palm Rd,,Scottsdale,AZ,85258,"Edgenuity, Inc.",Business,250.0,2020-03-01,250.0,,* Earmarked Contribution: See Below,1604770,1604770E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sawyer,W.,Gordon,,,530 Norbie Rd,,Sedona,AZ,86336,Self Employed,Poet,38.0,2020-03-02,309.0,,* Earmarked Contribution: See Below,1611260,1611260E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Mork,John,N.,,,9875 W Spanish Moss Ct,,Sun City,AZ,85373,Not Employed,Retired,50.0,2020-03-02,500.0,,,1613510,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,MacMillan,Jean,,,,2550 S Ellsworth Rd,Unit 541,Mesa,AZ,85209,Banner Healthcare,Registered Nurse,6.0,2020-03-02,207.0,,* Earmarked Contribution: See Below,1612300,1612300E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Osborn,Lawrence,,,,2218 E Yale St,,Phoenix,AZ,85006,Self-employed,Land Surveyor,25.0,2020-03-24,825.04,,* Earmarked Contribution through ACTBLUE on 03/24/2020,1465701,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Osborn,Lawrence,,,,2218 E Yale St,,Phoenix,AZ,85006,Self-employed,Land Surveyor,25.0,2020-03-14,825.04,,,1463490,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,McChesney,Mary,Pat,,,746 E Maryland Ave,Apt 1,Phoenix,AZ,85014,Not Employed,Not Employed,7.0,2020-03-12,220.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1461492,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Chambers,Shawn,,,,3331 N 25th St,,Phoenix,AZ,85016,Run Your Race,Race Director,15.0,2020-03-05,280.78,,* Earmarked Contribution through ACTBLUE on 03/05/2020,1455389,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hickson,Michael,,,,3400 Grand Ave,Apt 221,Phoenix,AZ,85017,Retired,Retired,5.0,2020-03-19,487.43,,* Earmarked Contribution through ACTBLUE on 03/19/2020,1464476,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hickson,Michael,,,,3400 Grand Ave,Apt 221,Phoenix,AZ,85017,Retired,Retired,19.0,2020-03-08,487.43,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1456181,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hickson,Michael,,,,3400 Grand Ave,Apt 221,Phoenix,AZ,85017,Retired,Retired,20.0,2020-03-03,487.43,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1452950,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Winstanley,Fredrick,,,,3920 W Cavalier Dr,None,Phoenix,AZ,85019,State,Law Enforcement,19.0,2020-03-12,220.71,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1460403,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Murray,David,,,,2514 W Sweetwater Ave,,Phoenix,AZ,85029,Retired,Retired,35.0,2020-03-08,381.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1456145,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Grant,Roger,,,,8028 S Central Ave,,Phoenix,AZ,85042,Bimbo bakeries USA,Bakery Assistant,10.0,2020-03-15,252.0,,* Earmarked Contribution through ACTBLUE on 03/15/2020,1462873,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Grant,Roger,,,,8028 S Central Ave,,Phoenix,AZ,85042,Bimbo bakeries USA,Bakery Assistant,15.0,2020-03-12,252.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1459633,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Arena,Xander,,,,3073 W Country Gables Dr,,Phoenix,AZ,85053,AZ State,Health Physicist,10.0,2020-03-08,346.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1458359,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Arena,Xander,,,,3073 W Country Gables Dr,,Phoenix,AZ,85053,AZ State,Health Physicist,10.0,2020-03-01,346.0,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1448289,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Cebalt,Rick,,,,3017 W Eagle Claw Dr,,Phoenix,AZ,85086,Retired,Retired,7.0,2020-03-12,245.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1460444,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Lyman,John,,,,4830 N Taylor St,,Eloy,AZ,85131,Desert Skies Parachute Rigging,Rigger,75.0,2020-03-01,269.0,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1449028,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Lydick-Hegarty,Lynda,,,,PO Box 2892,,Florence,AZ,85132,Self-employed,Student,5.0,2020-03-12,302.52,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1462389,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Lydick-Hegarty,Lynda,,,,PO Box 2892,,Florence,AZ,85132,Self-employed,Student,7.0,2020-03-12,302.52,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1460017,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Lydick-Hegarty,Lynda,,,,PO Box 2892,,Florence,AZ,85132,Self-employed,Student,5.0,2020-03-08,302.52,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1458139,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Lydick-Hegarty,Lynda,,,,PO Box 2892,,Florence,AZ,85132,Self-employed,Student,5.0,2020-03-05,302.52,,* Earmarked Contribution through ACTBLUE on 03/05/2020,1454293,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Lydick-Hegarty,Lynda,,,,PO Box 2892,,Florence,AZ,85132,Self-employed,Student,5.0,2020-03-01,302.52,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1448313,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Brown,William,,,,3804 N Colorado Ave,,Florence,AZ,85132,Not Employed,Not Employed,20.0,2020-03-29,549.0,,* Earmarked Contribution through ACTBLUE on 03/29/2020,1468029,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Altosino,Philip,,,,31598 Nlarkspur Dr,,San Tan Valley,AZ,85143,Retired,Retired,35.0,2020-03-08,533.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1456853,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Park,Phillip,,,,1915 W Portobello Ave,,Mesa,AZ,85202,Axon,Technical Writer,19.0,2020-03-03,709.76,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1450968,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Martinez,Melissa,,,,3746 E Escondido Cir,,Mesa,AZ,85206,Self-employed,Information Requested,19.0,2020-03-10,381.24,,* Earmarked Contribution through ACTBLUE on 03/10/2020,1458704,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Oneil,Ariel,,,,535 S Alma School Rd,Lot 46,Mesa,AZ,85210,Walmart,Cashier,35.0,2020-03-24,646.0,,* Earmarked Contribution through ACTBLUE on 03/24/2020,1465735,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Oneil,Ariel,,,,535 S Alma School Rd,Lot 46,Mesa,AZ,85210,Walmart,Cashier,50.0,2020-03-05,646.0,,* Earmarked Contribution through ACTBLUE on 03/05/2020,1453491,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Buckingham,Bryan,,,,633 W 1st Ave,Apt 213,Mesa,AZ,85210,Fiesta Plastics,Machine Operator,10.0,2020-03-12,994.48,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1461889,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Buckingham,Bryan,,,,633 W 1st Ave,Apt 213,Mesa,AZ,85210,Fiesta Plastics,Machine Operator,100.0,2020-03-08,994.48,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1456303,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Buckingham,Bryan,,,,633 W 1st Ave,Apt 213,Mesa,AZ,85210,Fiesta Plastics,Machine Operator,12.0,2020-03-01,994.48,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1449328,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Marshall,Neville,,,,1805 W Nopal Dr,,Chandler,AZ,85224,Crawford and company,Insurance Adjuster,25.0,2020-03-31,225.0,,* Earmarked Contribution through ACTBLUE on 03/31/2020,1468425,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Luquin,Ernesto,,,,900 S 94th St,Apt 1134,Chandler,AZ,85224,DWP,Pm,20.0,2020-03-12,375.72,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1460870,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Luquin,Ernesto,,,,900 S 94th St,Apt 1134,Chandler,AZ,85224,DWP,Pm,50.0,2020-03-08,375.72,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1455923,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Schultz,Matthew,,,,1173 E Ivanhoe St,,Chandler,AZ,85225,Albertsons,Technician,100.0,2020-03-05,600.0,,* Earmarked Contribution through ACTBLUE on 03/05/2020,1454242,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Williams,Dana,,,,3900 W Jasper Dr,,Chandler,AZ,85226,Retired,Retired,10.0,2020-03-12,881.33,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1460054,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Williams,Dana,,,,3900 W Jasper Dr,,Chandler,AZ,85226,Retired,Retired,50.0,2020-03-03,881.33,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1449762,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Ball,Michael,,,,PO Box 6944,,Chandler,AZ,85246,Transaction Warehouse,Software Developer,20.0,2020-03-15,290.0,,* Earmarked Contribution through ACTBLUE on 03/15/2020,1463380,,,P2020,2020,C00693713,Tulsi Now