filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Abczynski,Melanie,,,,2405 W Ocala St,,Broken Arrow,OK,74011,None,Not Employed,100.0,2020-01-24,300.0,,* Earmarked Contribution: See Below,5664738,5664738E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Stephen,,,,417 E Noble Ave,,Guthrie,OK,73044,ODOT,Auditor,25.0,2020-01-17,375.0,,* Earmarked Contribution: See Below,5602080,5602080E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Stephen,,,,417 E Noble Ave,,Guthrie,OK,73044,ODOT,Auditor,25.0,2020-01-31,375.0,,* Earmarked Contribution: See Below,5769241,5769241E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adolph,Jennifer,,,,4008 S Hickory Ave,,Broken Arrow,OK,74011,Southpark Veterinary Hospital,Owner,28.0,2020-01-05,218.0,,* Earmarked Contribution: See Below,5413940,5413940E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adolph,Jennifer,,,,4008 S Hickory Ave,,Broken Arrow,OK,74011,Southpark Veterinary Hospital,Owner,15.0,2020-01-09,218.0,,* Earmarked Contribution: See Below,5482605,5482605E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adolph,Jennifer,,,,4008 S Hickory Ave,,Broken Arrow,OK,74011,Southpark Veterinary Hospital,Owner,10.0,2020-01-14,218.0,,* Earmarked Contribution: See Below,5544611,5544611E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Barney,,,,115 Durango St,,Ardmore,OK,73401,Retired,Retired,100.0,2020-01-29,300.0,,,5743072,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allison,Gary,,,,2811 E 89Th St,,Tulsa,OK,74137,None,Not Employed,51.5,2020-01-14,206.66,,,5531438,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alpers,Benjamin,,,,208 Chautauqua Ave,,Norman,OK,73069,University Of Oklahoma,Professor,25.0,2020-01-04,329.37,,* Earmarked Contribution: See Below,5415239,5415239E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alpers,Benjamin,,,,208 Chautauqua Ave,,Norman,OK,73069,University Of Oklahoma,Professor,6.0,2020-01-26,329.37,,* Earmarked Contribution: See Below,5684701,5684701E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alpers,Benjamin,,,,208 Chautauqua Ave,,Norman,OK,73069,University Of Oklahoma,Professor,25.0,2020-01-28,329.37,,* Earmarked Contribution: See Below,5712796,5712796E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Andersen,Cathie,,,,3524 E 30Th Pl,,Tulsa,OK,74114,Tulsa City County Library,Librarian,25.0,2020-01-04,250.0,,* Earmarked Contribution: See Below,5417122,5417122E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Mark,,,,448 NW 43Rd St,,Oklahoma City,OK,73118,None,Not Employed,10.0,2020-01-18,210.0,,* Earmarked Contribution: See Below,5608272,5608272E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Mark,,,,448 NW 43Rd St,,Oklahoma City,OK,73118,None,Not Employed,10.0,2020-01-28,210.0,,* Earmarked Contribution: See Below,5719105,5719105E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Mark,,,,448 NW 43Rd St,,Oklahoma City,OK,73118,None,Not Employed,25.0,2020-01-30,210.0,,* Earmarked Contribution: See Below,5750456,5750456E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Askew,Dawn,,,,PO Box 1593,,Clinton,OK,73601,Southern Methodist University,Education,50.0,2020-01-27,250.0,,* Earmarked Contribution: See Below,5696485,5696485E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Askew,Rilla,,,,2614 Boxwood Ave,,Norman,OK,73072,University Of Oklahoma,Teacher,25.0,2020-01-04,675.0,,* Earmarked Contribution: See Below,5415238,5415238E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Askew,Rilla,,,,2614 Boxwood Ave,,Norman,OK,73072,University Of Oklahoma,Teacher,100.0,2020-01-09,675.0,,* Earmarked Contribution: See Below,5478648,5478648E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Askew,Rilla,,,,2614 Boxwood Ave,,Norman,OK,73072,University Of Oklahoma,Teacher,50.0,2020-01-14,675.0,,* Earmarked Contribution: See Below,5533240,5533240E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Askew,Rilla,,,,2614 Boxwood Ave,,Norman,OK,73072,University Of Oklahoma,Teacher,50.0,2020-01-31,675.0,,* Earmarked Contribution: See Below,5804829,5804829E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Astley,Deborah,,,,14464 NE 75Th St,,Fletcher,OK,73541,None,Not Employed,25.0,2020-01-02,266.0,,* Earmarked Contribution: See Below,5397794,5397794E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Astley,Deborah,,,,14464 NE 75Th St,,Fletcher,OK,73541,None,Not Employed,6.0,2020-01-15,266.0,,* Earmarked Contribution: See Below,5564337,5564337E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Astley,Deborah,,,,14464 NE 75Th St,,Fletcher,OK,73541,None,Not Employed,20.0,2020-01-23,266.0,,* Earmarked Contribution: See Below,5656451,5656451E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aughtry,Claude,,,,5329 Aspen Dr,,Oklahoma City,OK,73118,Retired,Retired,100.0,2020-01-22,400.0,,,5642450,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Austin,Paul,,,,2614 Boxwood Ave,,Norman,OK,73072,None,Not Employed,50.0,2020-01-03,675.0,,* Earmarked Contribution: See Below,5411598,5411598E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Austin,Paul,,,,2614 Boxwood Ave,,Norman,OK,73072,None,Not Employed,50.0,2020-01-14,675.0,,* Earmarked Contribution: See Below,5534097,5534097E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Austin,Paul,,,,2614 Boxwood Ave,,Norman,OK,73072,None,Not Employed,100.0,2020-01-24,675.0,,* Earmarked Contribution: See Below,5664842,5664842E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Austin,Paul,,,,2614 Boxwood Ave,,Norman,OK,73072,None,Not Employed,50.0,2020-01-31,675.0,,* Earmarked Contribution: See Below,5784431,5784431E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bacon-Barclay,Lorraine,,,,13191 Ramblerock Pl,,Arcadia,OK,73007,None,Homemaker,50.0,2020-01-10,350.0,,,5490080,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baer,Howard,,,,1110 Mockingbird Ln,,Norman,OK,73071,University Of Oklahoma,Professor,10.0,2020-01-14,396.28,,* Earmarked Contribution: See Below,5544222,5544222E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baer,Howard,,,,1110 Mockingbird Ln,,Norman,OK,73071,University Of Oklahoma,Professor,10.0,2020-01-24,396.28,,* Earmarked Contribution: See Below,5678850,5678850E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baer,Howard,,,,1110 Mockingbird Ln,,Norman,OK,73071,University Of Oklahoma,Professor,15.0,2020-01-31,396.28,,* Earmarked Contribution: See Below,5797497,5797497E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bair,Rebecca,,,,910 Stoneridge Dr,,Stillwater,OK,74074,Stillwater Public Schools,Teacher,10.0,2020-01-15,260.0,,* Earmarked Contribution: See Below,5561081,5561081E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bair,Rebecca,,,,910 Stoneridge Dr,,Stillwater,OK,74074,Stillwater Public Schools,Teacher,30.0,2020-01-15,260.0,,* Earmarked Contribution: See Below,5574382,5574382E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baker,William,,,,1630 S Boston Ave,,Tulsa,OK,74119,None,Not Employed,10.0,2020-01-09,625.0,,* Earmarked Contribution: See Below,5484422,5484422E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baker,William,,,,1630 S Boston Ave,,Tulsa,OK,74119,None,Not Employed,7.0,2020-01-25,625.0,,* Earmarked Contribution: See Below,5684610,5684610E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baker,William,,,,1630 S Boston Ave,,Tulsa,OK,74119,None,Not Employed,6.0,2020-01-24,625.0,,* Earmarked Contribution: See Below,5685558,5685558E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barber,Travis,,,,205 S G St,,Muskogee,OK,74403,None,Not Employed,10.0,2020-01-20,285.6,,* Earmarked Contribution: See Below,5623933,5623933E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barbre,Robert,,,,3480 S Florence Pl,,Tulsa,OK,74105,Retired,Retired,100.0,2020-01-20,725.0,,,5629274,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barbre,Robert,,,,3480 S Florence Pl,,Tulsa,OK,74105,Retired,Retired,100.0,2020-01-20,725.0,,,5629275,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bardin,Marie,,,,9205 Northridge Dr,,Oklahoma City,OK,73132,None,Not Employed,25.0,2020-01-02,231.0,,* Earmarked Contribution: See Below,5398024,5398024E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barrett,Melinda,,,,1517 Sandpiper Ln,,Norman,OK,73071,None,Not Employed,25.0,2020-01-31,256.5,,* Earmarked Contribution: See Below,5784558,5784558E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barry,Bonnie,,,,612 SW 6Th St,,Moore,OK,73160,Moore Public Schools,Teacher,30.0,2020-01-05,1008.0,,* Earmarked Contribution: See Below,5413205,5413205E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barry,Bonnie,,,,612 SW 6Th St,,Moore,OK,73160,Moore Public Schools,Teacher,5.0,2020-01-09,1008.0,,* Earmarked Contribution: See Below,5486260,5486260E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barry,Bonnie,,,,612 SW 6Th St,,Moore,OK,73160,Moore Public Schools,Teacher,30.0,2020-01-12,1008.0,,* Earmarked Contribution: See Below,5494873,5494873E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barry,Bonnie,,,,612 SW 6Th St,,Moore,OK,73160,Moore Public Schools,Teacher,10.0,2020-01-12,1008.0,,* Earmarked Contribution: See Below,5503447,5503447E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barry,Bonnie,,,,612 SW 6Th St,,Moore,OK,73160,Moore Public Schools,Teacher,5.0,2020-01-10,1008.0,,* Earmarked Contribution: See Below,5511710,5511710E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barry,Bonnie,,,,612 SW 6Th St,,Moore,OK,73160,Moore Public Schools,Teacher,5.0,2020-01-11,1008.0,,* Earmarked Contribution: See Below,5511711,5511711E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barry,Bonnie,,,,612 SW 6Th St,,Moore,OK,73160,Moore Public Schools,Teacher,5.0,2020-01-13,1008.0,,* Earmarked Contribution: See Below,5528223,5528223E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barry,Bonnie,,,,612 SW 6Th St,,Moore,OK,73160,Moore Public Schools,Teacher,50.0,2020-01-18,1008.0,,* Earmarked Contribution: See Below,5596794,5596794E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barry,Bonnie,,,,612 SW 6Th St,,Moore,OK,73160,Moore Public Schools,Teacher,6.0,2020-01-17,1008.0,,* Earmarked Contribution: See Below,5611136,5611136E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barry,Bonnie,,,,612 SW 6Th St,,Moore,OK,73160,Moore Public Schools,Teacher,30.0,2020-01-21,1008.0,,* Earmarked Contribution: See Below,5632147,5632147E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barry,Bonnie,,,,612 SW 6Th St,,Moore,OK,73160,Moore Public Schools,Teacher,30.0,2020-01-24,1008.0,,* Earmarked Contribution: See Below,5667829,5667829E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barry,Bonnie,,,,612 SW 6Th St,,Moore,OK,73160,Moore Public Schools,Teacher,10.0,2020-01-25,1008.0,,* Earmarked Contribution: See Below,5676754,5676754E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barry,Bonnie,,,,612 SW 6Th St,,Moore,OK,73160,Moore Public Schools,Teacher,25.0,2020-01-30,1008.0,,* Earmarked Contribution: See Below,5747813,5747813E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barton,Fletcher,,,,11501 E 7Th Pl,,Tulsa,OK,74128,Specific Systems,Buyer,20.2,2020-01-26,378.6,,* Earmarked Contribution: See Below,5672761,5672761E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baxter,Michael,,,,1414 S Rockford Ave,,Tulsa,OK,74120,University Of Oklahoma,Pediatrician,50.0,2020-01-21,325.0,,* Earmarked Contribution: See Below,5631774,5631774E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Breedlove,Christie,,,,3535 E Admiral Ct,,Tulsa,OK,74115,Magellan,Controller,50.0,2020-01-14,420.18,,* Earmarked Contribution: See Below,5534614,5534614E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Breedlove,Christie,,,,3535 E Admiral Ct,,Tulsa,OK,74115,Magellan,Controller,50.0,2020-01-30,420.18,,* Earmarked Contribution: See Below,5745937,5745937E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brodeur,Cynthia,,,,11800 Blue Sky Dr,,Oklahoma City,OK,73162,Zurich,Information Security,25.0,2020-01-02,220.0,,* Earmarked Contribution: See Below,5398190,5398190E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brooks,William,,,,709 Capri Ct,,Edmond,OK,73034,None,Not Employed,100.0,2020-01-29,817.0,,* Earmarked Contribution: See Below,5726972,5726972E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brooks,William,,,,709 Capri Ct,,Edmond,OK,73034,None,Not Employed,2.0,2020-01-31,817.0,,* Earmarked Contribution: See Below,5785101,5785101E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brown,Pamela,,,,5025 Loper Ave,,Stillwater,OK,74074,Oklahoma State University,Professor,50.0,2020-01-29,550.0,,* Earmarked Contribution: See Below,5727562,5727562E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Burkhart,Gary,,,,13322 Clifton Rd,,Marietta,OK,73448,Chickasaw Nation,Housekeeper,25.0,2020-01-03,546.0,,* Earmarked Contribution: See Below,5417273,5417273E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Carroll,Kitt,,,,917 N Fir St,,Jenks,OK,74037,None,Not Employed,25.0,2020-01-25,539.0,,* Earmarked Contribution: See Below,5671189,5671189E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Carroll,Kitt,,,,917 N Fir St,,Jenks,OK,74037,None,Not Employed,6.0,2020-01-28,539.0,,* Earmarked Contribution: See Below,5721550,5721550E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Carroll,Richard,,,,PO Box 54499,,Oklahoma City,OK,73154,Self Employed,Landman,25.0,2020-01-01,249.01,,* Earmarked Contribution: See Below,5404579,5404579E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Centola,Michael,,,,406 NE 16Th St,,Oklahoma City,OK,73104,Haus Bioceuticals,CEO CSO,10.0,2020-01-03,245.0,,* Earmarked Contribution: See Below,5426868,5426868E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bedwell,Gerald,,,,1205 W Cedar St,,Claremore,OK,74017,Medadept LLC,Computer Software Designer,30.0,2020-01-30,288.0,,* Earmarked Contribution: See Below,5747155,5747155E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bernard,Terry,,,,700 Timber Ridge Rd,,Edmond,OK,73034,Arledge & Associates PC,Bookkeeper,25.0,2020-01-03,425.0,,* Earmarked Contribution: See Below,5418107,5418107E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bernard,Terry,,,,700 Timber Ridge Rd,,Edmond,OK,73034,Arledge & Associates PC,Bookkeeper,10.0,2020-01-31,425.0,,* Earmarked Contribution: See Below,5769623,5769623E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Best,Marilyn,,,,2225 NW 43Rd St,,Oklahoma City,OK,73112,OK Supreme Court,Staff Attorney,50.0,2020-01-26,270.0,,* Earmarked Contribution: See Below,5666500,5666500E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bettis,Jeannine,E,,,14300 N Pennsylvania Ave,Apt 173,Oklahoma City,OK,73134,UCO,Teacher,35.0,2020-01-19,255.0,,* Earmarked Contribution: See Below,5598320,5598320E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Blakley,Debra,,,,8205 E Reed Rd,,Douglas,OK,73733,None,Not Employed,50.0,2020-01-05,498.0,,* Earmarked Contribution: See Below,5411342,5411342E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Blakley,Debra,,,,8205 E Reed Rd,,Douglas,OK,73733,None,Not Employed,10.0,2020-01-14,498.0,,* Earmarked Contribution: See Below,5545442,5545442E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Blakley,Debra,,,,8205 E Reed Rd,,Douglas,OK,73733,None,Not Employed,35.0,2020-01-17,498.0,,* Earmarked Contribution: See Below,5598481,5598481E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Blakley,Debra,,,,8205 E Reed Rd,,Douglas,OK,73733,None,Not Employed,25.0,2020-01-30,498.0,,* Earmarked Contribution: See Below,5749678,5749678E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Blanchard,Allison,,,,713 NW 48Th St,,Oklahoma City,OK,73118,Self Employed,Physician,100.0,2020-01-31,926.87,,* Earmarked Contribution: See Below,5796001,5796001E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Blatt,David,,,,3524 E 12Th Pl,,Tulsa,OK,74112,Oklahoma Policy Institute,Director,50.0,2020-01-24,603.0,,* Earmarked Contribution: See Below,5665697,5665697E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Blatt,David,,,,3524 E 12Th Pl,,Tulsa,OK,74112,Oklahoma Policy Institute,Director,100.0,2020-01-28,603.0,,* Earmarked Contribution: See Below,5708655,5708655E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Blevins,Terry,,,,6257 Rustic Rd,,Ponca City,OK,74604,None,Not Employed,25.0,2020-01-06,339.7,,* Earmarked Contribution: See Below,5438583,5438583E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bluford,Steven,,,,1620 S 280Th East Ave,,Catoosa,OK,74015,DXC Technology,Programmer,20.0,2020-01-04,360.0,,* Earmarked Contribution: See Below,5418914,5418914E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bluford,Steven,,,,1620 S 280Th East Ave,,Catoosa,OK,74015,DXC Technology,Programmer,50.0,2020-01-31,360.0,,* Earmarked Contribution: See Below,5797875,5797875E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bolton,Chris,,,,3267 State Highway 28,,Eucha,OK,74342,Retired,Retired,200.0,2020-01-14,1000.0,,,5531814,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bond,Janie,,,,5309 NW 110Th St,,Oklahoma City,OK,73162,Varietycare,Nurse,20.0,2020-01-20,271.0,,* Earmarked Contribution: See Below,5622069,5622069E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Borrego,John,,,,422 E Noble Ave,,Guthrie,OK,73044,None,Not Employed,25.75,2020-01-10,206.0,,,5520301,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chastain,Sarah,,,,7717 S Sherwood Ave,,Oklahoma City,OK,73159,SP Research,Clinical Research,10.0,2020-01-13,373.38,,* Earmarked Contribution: See Below,5527474,5527474E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cleary,W Conner,,,,3237 NW 24Th St,,Oklahoma City,OK,73107,McClintock Saloon,Kitchen/Bar Staff,5.0,2020-01-03,236.0,,* Earmarked Contribution: See Below,5431249,5431249E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cleary,W Conner,,,,3237 NW 24Th St,,Oklahoma City,OK,73107,McClintock Saloon,Kitchen/Bar Staff,15.0,2020-01-15,236.0,,* Earmarked Contribution: See Below,5579092,5579092E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Coe,Reagan,,,,1312 NW 14Th St,,Oklahoma City,OK,73106,Danielson Oil Company,AR Specialist,25.0,2020-01-19,430.23,,* Earmarked Contribution: See Below,5602239,5602239E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Coffey,Carrie,,,,2908 Leaning Elm Ct,,Oklahoma City,OK,73120,Self Employed,Accountant,25.0,2020-01-13,245.0,,* Earmarked Contribution: See Below,5524109,5524109E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Coffey,Carrie,,,,2908 Leaning Elm Ct,,Oklahoma City,OK,73120,Self Employed,Accountant,25.0,2020-01-15,245.0,,* Earmarked Contribution: See Below,5576948,5576948E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Coffey,Carrie,,,,2908 Leaning Elm Ct,,Oklahoma City,OK,73120,Self Employed,Accountant,20.0,2020-01-30,245.0,,* Earmarked Contribution: See Below,5753384,5753384E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Colclazier,Amie,,,,404 N Main St,,Seminole,OK,74868,Self Employed,Attorney,50.0,2020-01-10,667.99,,* Earmarked Contribution: See Below,5493765,5493765E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cole,Belinda,,,,4940 Clear Midnight Dr,,Edmond,OK,73034,None,Not Employed,5.0,2020-01-17,211.0,,* Earmarked Contribution: See Below,5613610,5613610E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cole,Joan,,,,2109 Lovebird Ln,,Idabel,OK,74745,Self Employed,Drafter,25.0,2020-01-06,797.0,,* Earmarked Contribution: See Below,5439041,5439041E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cole,Joan,,,,2109 Lovebird Ln,,Idabel,OK,74745,Self Employed,Drafter,28.0,2020-01-12,797.0,,* Earmarked Contribution: See Below,5495934,5495934E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cole,Joan,,,,2109 Lovebird Ln,,Idabel,OK,74745,Self Employed,Drafter,10.0,2020-01-14,797.0,,* Earmarked Contribution: See Below,5548221,5548221E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cole,Joan,,,,2109 Lovebird Ln,,Idabel,OK,74745,Self Employed,Drafter,28.0,2020-01-31,797.0,,* Earmarked Contribution: See Below,5773797,5773797E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Collins,Eddy,,,,4021 Milford Pl,,Norman,OK,73072,ONE Gas Inc.,Engineer,50.0,2020-01-28,350.0,,* Earmarked Contribution: See Below,5710340,5710340E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Condren,Jan,,,,713 Brentwood Dr,,Tahlequah,OK,74464,First Presbyterian Church,Pastor,10.0,2020-01-19,265.0,,* Earmarked Contribution: See Below,5606633,5606633E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Crane,Edwin,,,,1432 NW 38Th St,,Oklahoma City,OK,73118,Self Employed,Consultant,103.0,2020-01-31,253.0,,,5766043,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Crawford,Marilyn,,,,1228 S Stockton St,,Ada,OK,74820,Philip Busby,Home Health Care,20.0,2020-01-29,220.0,,* Earmarked Contribution: See Below,5731596,5731596E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cruzan,Pamela,,,,3301 Willow Creek Dr,,Midwest City,OK,73110,Coury Hospitality,Bartender,25.0,2020-01-06,230.96,,* Earmarked Contribution: See Below,5439189,5439189E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Culver,Judith,,,,5403 Nottingham Pl,,Bartlesville,OK,74006,None,Not Employed,10.0,2020-01-14,869.0,,* Earmarked Contribution: See Below,5545969,5545969E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Darden,Paul,,,,6504 Southshore Dr,,Oklahoma City,OK,73162,OUHSC,Physician,100.0,2020-01-04,1520.0,,* Earmarked Contribution: See Below,5409788,5409788E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."