linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B24DF7DE4DFA34DACB6E,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-30,9100,,Earmarked Contribution From Mary Richards,,Earmarked Contribution From Mary Richards. transmitted by check/EFT,2022
SB28a,C00694323,BB9E0173B52B14F18AAF,IND,,Smith,Reid,,,,114 W Main St,,Clayton,NC,275202396,2022-10-26,5800,,Refund of Contribution,,,2022
SB23,C00694323,B56F9D1604FF743E39BB,CCM,COURTNEY GEELS FOR CONGRESS,,,,,,PO BOX 995,,HILLSBOROUGH,NC,27278,2022-10-26,5800,,Earmarked Contribution From John Kennedy,,Earmarked Contribution From John Kennedy. transmitted by check/EFT,2022
SB23,C00694323,BB690E4FE9E67408492C,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-25,5800,,Earmarked Contribution From Reid Smith,,Earmarked Contribution From Reid Smith. transmitted by check/EFT,2022
SB23,C00694323,B5E69A156B481402F806,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-29,5800,,Earmarked Contribution From Sarah Atkins,,Earmarked Contribution From Sarah Atkins. transmitted by check/EFT,2022
SB23,C00694323,BB966D92747F545D8AF8,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-29,5800,,Earmarked Contribution From Paul Atkins,,Earmarked Contribution From Paul Atkins. transmitted by check/EFT,2022
SB23,C00694323,BDDCDE44D4C194BDB975,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-10-20,5800,,Earmarked Contribution From Lynn Easterling,,Earmarked Contribution From Lynn Easterling. transmitted by check/EFT,2022
SB23,C00694323,BA5683EAF21124A32A04,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-22,5800,,Earmarked Contribution From William Kent,,Earmarked Contribution From William Kent. transmitted by check/EFT,2022
SB23,C00694323,B9BAAB05380C54607873,CCM,MCHENRY FOR CONGRESS,,,,,,PO BOX 2165,,GASTONIA,NC,280532165,2022-10-20,5800,,Earmarked Contribution From Brian Armstrong,,Earmarked Contribution From Brian Armstrong. transmitted by check/EFT,2022
SB23,C00694323,B05F0CF41FD7B4AF3A4F,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-25,5800,,Earmarked Contribution From Reid Smith,,Earmarked Contribution From Reid Smith. transmitted by check/EFT,2022
SB28a,C00694323,BFE651ED5D4DF46A1A92,IND,,Movius,Michele,,,,3471 Thamesford Rd,,Fayetteville,NC,283112636,2022-11-15,5000,,Refund of Contribution,,,2022
SB28a,C00694323,B5C88E576A20A435E85E,IND,,pappas,george,,,,21108 Blakely Shores Dr,,Cornelius,NC,280316606,2022-11-09,5000,,Refund of Contribution,,,2022
SB23,C00694323,B26A06832B7DE4854875,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-01,5000,,Earmarked Contribution From Kenneth Aboussie,,Earmarked Contribution From Kenneth Aboussie. transmitted by check/EFT,2022
SB23,C00694323,B1B5A001F55EC47F8A22,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-24,5000,,Earmarked Contribution From Page Dickens,,Earmarked Contribution From Page Dickens. transmitted by check/EFT,2022
SB23,C00694323,BF44D13A3FE7B440DBA8,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-11-11,4950,,Earmarked Contribution From Gary Hegenes,,Earmarked Contribution From Gary Hegenes. transmitted by check/EFT,2022
SB23,C00694323,BCF8C2C3373354FFE9C7,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-11-05,4350,,Earmarked Contribution From Steve Lockton,,Earmarked Contribution From Steve Lockton. transmitted by check/EFT,2022
SB23,C00694323,B27AAE759DFFC4891B7A,CCM,NC SENATE GOP FUND,,,,,,4616 ATTERBURY COURT,,RALEIGH,NC,27604,2022-10-26,3000,,Earmarked Contribution From Paul Newton,,Earmarked Contribution From Paul Newton. transmitted by check/EFT,2022
SB28a,C00694323,B0A4346005C3D4EB0A3E,IND,,Griffin,Donna,,,,5395 River Rd,,Jamestown,NC,272828906,2022-11-15,2900,,Refund of Contribution,,,2022
SB23,C00694323,B3E85436CC8A54B578CF,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-26,2900,,Earmarked Contribution From Matthew Redmond,,Earmarked Contribution From Matthew Redmond. transmitted by check/EFT,2022
SB23,C00694323,B45FA5BCAC1324DC0994,CCM,COMMITTEE TO ELECT CHRISTIAN CASTELLI,,,,,,PO BOX 41225,,GREENSBORO,NC,27404,2022-10-28,2900,,Earmarked Contribution From Coy Williard,,Earmarked Contribution From Coy Williard. transmitted by check/EFT,2022
SB23,C00694323,B0CC9CF1096734CD9BDA,CCM,MCHENRY FOR CONGRESS,,,,,,PO BOX 2165,,GASTONIA,NC,280532165,2022-11-08,2900,,Earmarked Contribution From Edward Weisiger,,Earmarked Contribution From Edward Weisiger. transmitted by check/EFT,2022
SB23,C00694323,B5E3AE669A97442BE9AE,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-30,2900,,Earmarked Contribution From Ed Broyhill,,Earmarked Contribution From Ed Broyhill. transmitted by check/EFT,2022
SB23,C00694323,B0CADBEC7BA2246EB924,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-24,2900,,Earmarked Contribution From Robert Durham,,Earmarked Contribution From Robert Durham. transmitted by check/EFT,2022
SB23,C00694323,B51DD4E0AEDDE4B348B5,CCM,MCHENRY FOR CONGRESS,,,,,,PO BOX 2165,,GASTONIA,NC,280532165,2022-10-30,2900,,Earmarked Contribution From Tyler Winklevoss,,Earmarked Contribution From Tyler Winklevoss. transmitted by check/EFT,2022
SB28a,C00694323,BF7E3702B9DC54DD6986,IND,,Smith,Reid,,,,114 W Main St,,Clayton,NC,275202396,2022-10-26,2900,,Refund of Contribution,,,2022
SB23,C00694323,B90CD7B07874C4E0EA86,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,282113272,2022-10-27,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,B598D209EB5834C26872,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-30,2900,,Earmarked Contribution From Cameron Winklevoss,,Earmarked Contribution From Cameron Winklevoss. transmitted by check/EFT,2022
SB23,C00694323,BF7CC99312A084B94AF6,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-25,2900,,Earmarked Contribution From Paul Seegers,,Earmarked Contribution From Paul Seegers. transmitted by check/EFT,2022
SB23,C00694323,B363C59EBE160483DB42,CCM,MCHENRY FOR CONGRESS,,,,,,PO BOX 2165,,GASTONIA,NC,280532165,2022-11-08,2900,,Earmarked Contribution From Jesse Powell,,Earmarked Contribution From Jesse Powell. transmitted by check/EFT,2022
SB23,C00694323,B58B7F20F2E194103AFF,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-29,2900,,Earmarked Contribution From Paul Atkins,,Earmarked Contribution From Paul Atkins. transmitted by check/EFT,2022
SB23,C00694323,B7AE75E8FAA5B48639E1,CCM,DAVID ROUZER FOR CONGRESS,,,,,,PO BOX 3142,,WILMINGTON,NC,284060142,2022-10-31,2900,,Earmarked Contribution From Clay DeGiacinto,,Earmarked Contribution From Clay DeGiacinto. transmitted by check/EFT,2022
SB23,C00694323,BEDBB785EB74E4BD9AA9,CCM,DAVID ROUZER FOR CONGRESS,,,,,,PO BOX 3142,,WILMINGTON,NC,284060142,2022-10-20,2900,,Earmarked Contribution From Bridget Harrell,,Earmarked Contribution From Bridget Harrell. transmitted by check/EFT,2022
SB23,C00694323,BC5A4BD36E60E474D98D,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-08,2900,,Earmarked Contribution From Jesse Powell,,Earmarked Contribution From Jesse Powell. transmitted by check/EFT,2022
SB23,C00694323,BD8CE39C42933434CBDA,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-30,2900,,Earmarked Contribution From Tyler Winklevoss,,Earmarked Contribution From Tyler Winklevoss. transmitted by check/EFT,2022
SB23,C00694323,BFF1D0E81D05B4D509D1,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-27,2900,,Earmarked Contribution From Robert Burgess,,Earmarked Contribution From Robert Burgess. transmitted by check/EFT,2022
SB23,C00694323,B02D96E0487824105972,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-27,2900,,"Earmarked Contribution From Joseph A. McKinney, Jr.",,"Earmarked Contribution From Joseph A. McKinney, Jr.. transmitted by check/EFT",2022
SB23,C00694323,B04D91CC1CF9A4F019C1,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-29,2900,,Earmarked Contribution From Sarah Atkins,,Earmarked Contribution From Sarah Atkins. transmitted by check/EFT,2022
SB23,C00694323,BBC2166AB23BF4960958,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-20,2900,,Earmarked Contribution From Edward Cook,,Earmarked Contribution From Edward Cook. transmitted by check/EFT,2022
SB23,C00694323,BE0B73AF7E8034DB98D6,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-02,2900,,Earmarked Contribution From Fausto Diaz,,Earmarked Contribution From Fausto Diaz. transmitted by check/EFT,2022
SB23,C00694323,BDB823A4DC8A74F44899,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-03,2900,,Earmarked Contribution From James Gipson,,Earmarked Contribution From James Gipson. transmitted by check/EFT,2022
SB23,C00694323,BCCC604A97AB94D69992,CCM,THE PAT HARRIGAN COMMITTEE,,,,,,PO BOX 97275,,RALEIGH,NC,27624,2022-11-04,2900,,Earmarked Contribution From Rone Reed,,Earmarked Contribution From Rone Reed. transmitted by check/EFT,2022
SB23,C00694323,BD8F2F9F6115040AEA15,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-11-19,2900,,Earmarked Contribution From Arlene Hurley,,Earmarked Contribution From Arlene Hurley. transmitted by check/EFT,2022
SB23,C00694323,B269F6837ADA44E78BDA,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-24,2900,,"Earmarked Contribution From David Fussell, Jr.",,"Earmarked Contribution From David Fussell, Jr.. transmitted by check/EFT",2022
SB23,C00694323,B64B44604CC104EC4971,CCM,DAVID ROUZER FOR CONGRESS,,,,,,PO BOX 3142,,WILMINGTON,NC,284060142,2022-10-31,2900,,Earmarked Contribution From James Bullard,,Earmarked Contribution From James Bullard. transmitted by check/EFT,2022
SB23,C00694323,B666C2404D205445F8DB,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-28,2900,,Earmarked Contribution From Jonathan Bancroft,,Earmarked Contribution From Jonathan Bancroft. transmitted by check/EFT,2022
SB23,C00694323,B6F32F9B45F5A4C1B8FD,CCM,THE PAT HARRIGAN COMMITTEE,,,,,,PO BOX 97275,,RALEIGH,NC,27624,2022-11-03,2900,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2022
SB23,C00694323,B85D3BA94375D4D1E935,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-11-03,2900,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2022
SB23,C00694323,BA569392B5BB5405EB4F,CCM,MCHENRY FOR CONGRESS,,,,,,PO BOX 2165,,GASTONIA,NC,280532165,2022-10-30,2900,,Earmarked Contribution From Cameron Winklevoss,,Earmarked Contribution From Cameron Winklevoss. transmitted by check/EFT,2022
SB23,C00694323,BA75E7CE594424D768C5,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-26,2900,,Earmarked Contribution From Charles Fuller,,Earmarked Contribution From Charles Fuller. transmitted by check/EFT,2022
SB23,C00694323,B2DEA898ECF1C47D89B7,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-25,2900,,Earmarked Contribution From William Gifford,,Earmarked Contribution From William Gifford. transmitted by check/EFT,2022
SB23,C00694323,BE1254810729B44BFB0C,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2022-11-15,2900,,Earmarked Contribution From Jerry Carr,,Earmarked Contribution From Jerry Carr. transmitted by check/EFT,2022
SB23,C00694323,BEC4AD862AD2C40F9BBB,CCM,MCHENRY FOR CONGRESS,,,,,,PO BOX 2165,,GASTONIA,NC,280532165,2022-11-17,2900,,Earmarked Contribution From Kenneth Gear,,Earmarked Contribution From Kenneth Gear. transmitted by check/EFT,2022
SB23,C00694323,BB1C424660BF440C9A1D,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-01,2900,,Earmarked Contribution From Douglas Vilma Lathrem,,Earmarked Contribution From Douglas Vilma Lathrem. transmitted by check/EFT,2022
SB23,C00694323,B31008686334549E29CE,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 1875,,SOUTHERN PINES,NC,28388,2022-11-02,2900,,Earmarked Contribution From ann tarwater,,Earmarked Contribution From ann tarwater. transmitted by check/EFT,2022
SB23,C00694323,B82FC3262351340F7AAE,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-07,2900,,Earmarked Contribution From kevin martin,,Earmarked Contribution From kevin martin. transmitted by check/EFT,2022
SB23,C00694323,BA782E38C52524EA2B43,CCM,THE PAT HARRIGAN COMMITTEE,,,,,,PO BOX 97275,,RALEIGH,NC,27624,2022-11-07,2900,,Earmarked Contribution From Elizabeth Gallos,,Earmarked Contribution From Elizabeth Gallos. transmitted by check/EFT,2022
SB23,C00694323,B9625A015D08B47EF80B,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 1875,,SOUTHERN PINES,NC,28388,2022-11-08,2900,,Earmarked Contribution From Edward Weisiger,,Earmarked Contribution From Edward Weisiger. transmitted by check/EFT,2022
SB23,C00694323,BA2966868AAAC4C9E8D1,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 1875,,SOUTHERN PINES,NC,28388,2022-10-27,2900,,Earmarked Contribution From Billy Gifford,,Earmarked Contribution From Billy Gifford. transmitted by check/EFT,2022
SB23,C00694323,B415E971B71D84EEE868,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-03,2900,,Earmarked Contribution From Robert Jourdan,,Earmarked Contribution From Robert Jourdan. transmitted by check/EFT,2022
SB23,C00694323,B4787DF1798534E57B52,CCM,THE PAT HARRIGAN COMMITTEE,,,,,,PO BOX 97275,,RALEIGH,NC,27624,2022-11-01,2900,,Earmarked Contribution From Ven Poole,,Earmarked Contribution From Ven Poole. transmitted by check/EFT,2022
SB23,C00694323,B3F1629FE13BF40569DB,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-25,2900,,Earmarked Contribution From Ven Poole,,Earmarked Contribution From Ven Poole. transmitted by check/EFT,2022
SB23,C00694323,B395C8B7700D94EF798D,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-23,2900,,Earmarked Contribution From Dale Petty,,Earmarked Contribution From Dale Petty. transmitted by check/EFT,2022
SB23,C00694323,B4EED82510A724401B6F,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-25,2800,,Earmarked Contribution From Michael Morgan,,Earmarked Contribution From Michael Morgan. transmitted by check/EFT,2022
SB23,C00694323,BE6FEB915DEDA43A89FB,CCM,NC SENATE GOP FUND,,,,,,4616 ATTERBURY COURT,,RALEIGH,NC,27604,2022-10-26,2500,,Earmarked Contribution From Michael Lazzara,,Earmarked Contribution From Michael Lazzara. transmitted by check/EFT,2022
SB23,C00694323,B6B3D0644F16C4B348D6,CCM,COMMITTEE TO ELECT CHRISTIAN CASTELLI,,,,,,PO BOX 41225,,GREENSBORO,NC,27404,2022-10-21,2500,,Earmarked Contribution From Robert Allion,,Earmarked Contribution From Robert Allion. transmitted by check/EFT,2022
SB28a,C00694323,B88B8542636A34DB2884,IND,,Jacobson,Susan,,,,8004 Belgium Dr,,Raleigh,NC,276069726,2022-11-15,2500,,Refund of Contribution,,,2022
SB23,C00694323,B2BB68A8F63E142428B6,CCM,MCHENRY FOR CONGRESS,,,,,,PO BOX 2165,,GASTONIA,NC,280532165,2022-11-07,2500,,Earmarked Contribution From Charles Stegall,,Earmarked Contribution From Charles Stegall. transmitted by check/EFT,2022
SB23,C00694323,B8286EA4321AA4035BD2,CCM,THE PAT HARRIGAN COMMITTEE,,,,,,PO BOX 97275,,RALEIGH,NC,27624,2022-11-04,2500,,Earmarked Contribution From Joy Lamb,,Earmarked Contribution From Joy Lamb. transmitted by check/EFT,2022
SB23,C00694323,BA6B019985C1C4E3C915,CCM,MCHENRY FOR CONGRESS,,,,,,PO BOX 2165,,GASTONIA,NC,280532165,2022-11-15,2500,,Earmarked Contribution From Cory Kampfer,,Earmarked Contribution From Cory Kampfer. transmitted by check/EFT,2022
SB23,C00694323,B5AD672ACFD8D4B00AE4,CCM,MCHENRY FOR CONGRESS,,,,,,PO BOX 2165,,GASTONIA,NC,280532165,2022-11-14,2500,,Earmarked Contribution From David Weekley,,Earmarked Contribution From David Weekley. transmitted by check/EFT,2022
SB23,C00694323,B64096E393C204D61B18,CCM,MCHENRY FOR CONGRESS,,,,,,PO BOX 2165,,GASTONIA,NC,280532165,2022-11-13,2500,,Earmarked Contribution From Doug Bauer,,Earmarked Contribution From Doug Bauer. transmitted by check/EFT,2022
SB23,C00694323,BB496FDAA902845C8B7B,CCM,MCHENRY FOR CONGRESS,,,,,,PO BOX 2165,,GASTONIA,NC,280532165,2022-11-16,2500,,Earmarked Contribution From Stuart Miller,,Earmarked Contribution From Stuart Miller. transmitted by check/EFT,2022
SB23,C00694323,B97E2FD28E9DA46008F3,CCM,MCHENRY FOR CONGRESS,,,,,,PO BOX 2165,,GASTONIA,NC,280532165,2022-11-14,2500,,Earmarked Contribution From Ara Hovnanian,,Earmarked Contribution From Ara Hovnanian. transmitted by check/EFT,2022
SB23,C00694323,B0C2AA21273BE440CBDD,CCM,MCHENRY FOR CONGRESS,,,,,,PO BOX 2165,,GASTONIA,NC,280532165,2022-11-11,2500,,Earmarked Contribution From Kathy Britton,,Earmarked Contribution From Kathy Britton. transmitted by check/EFT,2022
SB23,C00694323,B1D1F10C0D0C84EC7892,CCM,MCHENRY FOR CONGRESS,,,,,,PO BOX 2165,,GASTONIA,NC,280532165,2022-11-11,2500,,Earmarked Contribution From David Auld,,Earmarked Contribution From David Auld. transmitted by check/EFT,2022
SB23,C00694323,B47EF3148A47B40F18C9,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-10-27,2500,,Earmarked Contribution From Joshua Toman,,Earmarked Contribution From Joshua Toman. transmitted by check/EFT,2022
SB23,C00694323,B2601A5E697274CE2A5E,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-11-02,2500,,Earmarked Contribution From Thomas Monahan,,Earmarked Contribution From Thomas Monahan. transmitted by check/EFT,2022
SB23,C00694323,B1A75089A25EF45D4A6A,CCM,MCHENRY FOR CONGRESS,,,,,,PO BOX 2165,,GASTONIA,NC,280532165,2022-11-17,2500,,Earmarked Contribution From Jonathan Jaffe,,Earmarked Contribution From Jonathan Jaffe. transmitted by check/EFT,2022
SB23,C00694323,B0288E32C28714788ADB,CCM,MCHENRY FOR CONGRESS,,,,,,PO BOX 2165,,GASTONIA,NC,280532165,2022-11-16,2500,,Earmarked Contribution From Clayton Traylor,,Earmarked Contribution From Clayton Traylor. transmitted by check/EFT,2022
SB23,C00694323,B5B228FD0FB7545268C1,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-12,2255,,Earmarked Contribution From Peggy McAllister,,Earmarked Contribution From Peggy McAllister. transmitted by check/EFT,2022
SB23,C00694323,BC0195FA26E5B40D689A,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-01,2180,,Earmarked Contribution From Gerald Mann,,Earmarked Contribution From Gerald Mann. transmitted by check/EFT,2022
SB28a,C00694323,B3AE12F4F4C3B4788814,IND,,Sloan,C Hamilton,,,,227 Lands End Rd,,Morehead City,NC,285578943,2022-11-18,2100,,Refund of Contribution,,,2022
SB28a,C00694323,B687B995F59144CE1B0D,IND,,Sloan,C Hamilton,,,,227 Lands End Rd,,Morehead City,NC,285578943,2022-10-31,2100,,Refund of Contribution,,,2022
SB28a,C00694323,BC60A59157A7549D096D,IND,,Childress,Richard,,,,9160 Hampton Rd,,Lexington,NC,272959785,2022-10-24,2000,,Refund of Contribution,,,2022
SB28a,C00694323,BF654898783E5435E974,IND,,Tanner,Brett,,,,7713 Bonaventure Dr,,Wilmington,NC,284118745,2022-10-23,2000,,Refund of Contribution,,,2022
SB23,C00694323,B89D59356BC4B45C9A6E,CCM,MCHENRY FOR CONGRESS,,,,,,PO BOX 2165,,GASTONIA,NC,280532165,2022-10-26,2000,,Earmarked Contribution From Al Ford,,Earmarked Contribution From Al Ford. transmitted by check/EFT,2022
SB23,C00694323,BED995228F88A4339B67,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-07,2000,,Earmarked Contribution From Salvatore Mancuso,,Earmarked Contribution From Salvatore Mancuso. transmitted by check/EFT,2022
SB23,C00694323,B0486B09E4AB141CFA68,CCM,THE PAT HARRIGAN COMMITTEE,,,,,,PO BOX 97275,,RALEIGH,NC,27624,2022-11-02,2000,,Earmarked Contribution From Daniel Smith,,Earmarked Contribution From Daniel Smith. transmitted by check/EFT,2022
SB23,C00694323,B6B731B454E3D46938AD,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-26,2000,,Earmarked Contribution From JASON COWLEY,,Earmarked Contribution From JASON COWLEY. transmitted by check/EFT,2022
SB23,C00694323,B69859ACCDDED4F6E98D,CCM,THE PAT HARRIGAN COMMITTEE,,,,,,PO BOX 97275,,RALEIGH,NC,27624,2022-10-31,2000,,Earmarked Contribution From Darrell Hardin,,Earmarked Contribution From Darrell Hardin. transmitted by check/EFT,2022
SB23,C00694323,BE88B7BD9AD114E7C88C,CCM,DAVID ROUZER FOR CONGRESS,,,,,,PO BOX 3142,,WILMINGTON,NC,284060142,2022-10-22,2000,,Earmarked Contribution From Judia Sanders,,Earmarked Contribution From Judia Sanders. transmitted by check/EFT,2022
SB23,C00694323,B8F910999445E4AB88F1,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-24,2000,,Earmarked Contribution From Richard Childress,,Earmarked Contribution From Richard Childress. transmitted by check/EFT,2022
SB23,C00694323,B6217AAB4EA4140A392B,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-26,2000,,Earmarked Contribution From Al Ford,,Earmarked Contribution From Al Ford. transmitted by check/EFT,2022
SB23,C00694323,BFA8FC5FE7EC545D6B48,CCM,CHUCK EDWARDS FOR CONGRESS,,,,,,337 NORTH MAIN STREET,,HENDERSONVILLE,NC,28792,2022-10-22,2000,,Earmarked Contribution From Rick Mitchell,,Earmarked Contribution From Rick Mitchell. transmitted by check/EFT,2022
SB23,C00694323,B20C8D1AF84C04A78A89,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-31,2000,,Earmarked Contribution From ROGERS CLARK,,Earmarked Contribution From ROGERS CLARK. transmitted by check/EFT,2022
SB23,C00694323,BBEE2662B6A88414DAAB,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-05,2000,,Earmarked Contribution From Douglas Lathrem,,Earmarked Contribution From Douglas Lathrem. transmitted by check/EFT,2022
SB23,C00694323,B74A124A6C71A499BA13,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 1875,,SOUTHERN PINES,NC,28388,2022-11-07,2000,,Earmarked Contribution From Salvatore Mancuso,,Earmarked Contribution From Salvatore Mancuso. transmitted by check/EFT,2022
SB23,C00694323,BB054E6CC2F5F4E82BBF,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-20,2000,,Earmarked Contribution From Lawrence Lawson,,Earmarked Contribution From Lawrence Lawson. transmitted by check/EFT,2022
SB23,C00694323,BD195746FEE5A4D56BC6,CCM,THE PAT HARRIGAN COMMITTEE,,,,,,PO BOX 97275,,RALEIGH,NC,27624,2022-10-31,2000,,Earmarked Contribution From Angela Hardin,,Earmarked Contribution From Angela Hardin. transmitted by check/EFT,2022
SB23,C00694323,B9F914ACBE4DF4D3F90B,CCM,THE PAT HARRIGAN COMMITTEE,,,,,,PO BOX 97275,,RALEIGH,NC,27624,2022-10-31,2000,,Earmarked Contribution From Tammy Greenblatt,,Earmarked Contribution From Tammy Greenblatt. transmitted by check/EFT,2022
SB23,C00694323,BD0FC05B471804719AD5,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-25,2000,,Earmarked Contribution From Richard Worrell,,Earmarked Contribution From Richard Worrell. transmitted by check/EFT,2022
SB23,C00694323,BA0FD02D6477B401F9D5,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-24,2000,,Earmarked Contribution From Thomas Lehrman,,Earmarked Contribution From Thomas Lehrman. transmitted by check/EFT,2022
SB23,C00694323,BDA9E7B64B94C4B0897A,CCM,DAVID ROUZER FOR CONGRESS,,,,,,PO BOX 3142,,WILMINGTON,NC,284060142,2022-10-21,2000,,Earmarked Contribution From Stephen Bolick,,Earmarked Contribution From Stephen Bolick. transmitted by check/EFT,2022