linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B1549674125FB45A1BAE,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-02,5600,,Earmarked Contribution From George Tsunis,,Earmarked Contribution From George Tsunis. transmitted by check/EFT,2020
SB28a,C00694323,B6E5459D814974220A2D,IND,,sCOTT jR,HOMER,,,,122 Scott Dr,,Sheridan,WY,828013240,2020-10-01,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B2660C11878474700B30,IND,,Golliher,Grant,,,,PO Box 315,,Moran,WY,830130315,2020-10-14,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B6FD2B435D7184B39A5C,IND,,S,Patricia,,,,142 Road 8UD,,Clark,WY,824358122,2020-10-04,3260,,Refund of Contribution,,,2020
SB23,C00694323,B9AE3F0FC9BE7456C92A,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-10-14,2800,,Earmarked Contribution From William Schumacher,,Earmarked Contribution From William Schumacher. transmitted by check/EFT,2020
SB23,C00694323,B0C2DD552A2A44B27BA0,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-10-14,2800,,Earmarked Contribution From William Schumacher,,Earmarked Contribution From William Schumacher. transmitted by check/EFT,2020
SB23,C00694323,BC65F212D85854225849,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-10-14,2800,,Earmarked Contribution From Carolyn Doerle Schumacher,,Earmarked Contribution From Carolyn Doerle Schumacher. transmitted by check/EFT,2020
SB28a,C00694323,BDF3D6A60B4584C26954,IND,,Cotton,C John,,,,222 S Gillette Ave,Ste 601,Gillette,WY,827163745,2020-10-05,2242,,Refund of Contribution,,,2020
SB28a,C00694323,BF7B746C12A844BB4A2D,IND,,Cotton,C John,,,,222 S Gillette Ave,Ste 601,Gillette,WY,827163745,2020-10-05,2242,,Refund of Contribution,,,2020
SB23,C00694323,BFC8E3E3FAF404E98976,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-09,2000,,Earmarked Contribution From James SPAHN,,Earmarked Contribution From James SPAHN. transmitted by check/EFT,2020
SB28a,C00694323,BDB830ACC85EC4CC59B0,IND,,Winder,Norma,,,,PO Box 131,,Jackson,WY,830010131,2020-10-12,1810,,Refund of Contribution,,,2020
SB23,C00694323,B317464D7176C4605826,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-10-14,1400,,Earmarked Contribution From Stephen Hadley,,Earmarked Contribution From Stephen Hadley. transmitted by check/EFT,2020
SB23,C00694323,B417965F65BDF41AE9A7,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-05,1000,,Earmarked Contribution From Jane Lucas,,Earmarked Contribution From Jane Lucas. transmitted by check/EFT,2020
SB23,C00694323,B9BC2F84C6165484196C,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-10,1000,,Earmarked Contribution From Matthew Corr,,Earmarked Contribution From Matthew Corr. transmitted by check/EFT,2020
SB23,C00694323,B479776D3DDB74E1FB6F,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-10-12,1000,,Earmarked Contribution From Jim D Neiman,,Earmarked Contribution From Jim D Neiman. transmitted by check/EFT,2020
SB23,C00694323,B511A153B46F646589EB,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-10,1000,,Earmarked Contribution From Matthew Corr,,Earmarked Contribution From Matthew Corr. transmitted by check/EFT,2020
SB23,C00694323,B4472F44DD2EF4FE2B7C,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-10-01,1000,,Earmarked Contribution From David Hobbs,,Earmarked Contribution From David Hobbs. transmitted by check/EFT,2020
SB23,C00694323,BF7B4558171B8427F81A,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-12,1000,,Earmarked Contribution From Jim D Neiman,,Earmarked Contribution From Jim D Neiman. transmitted by check/EFT,2020
SB28a,C00694323,B5382AA5282324E73900,IND,,FORBES,TIMOTHY,,,,845 E MIDDLE MEADOW RD,,Moose,WY,83012,2020-10-12,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BE43171CADB0145EB8AB,IND,,FORBES,TIMOTHY,,,,845 E MIDDLE MEADOW RD,,Moose,WY,83012,2020-10-12,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B76834FBBE72F4785960,IND,,FORBES,TIMOTHY,,,,845 E MIDDLE MEADOW RD,,Moose,WY,83012,2020-10-12,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BE4F22B6907DD43F7867,IND,,Reoh,Dennis,,,,6803 Sleepy Hollow Blvd,# B,Gillette,WY,827187404,2020-10-05,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B5F2E8EAD995E404D968,IND,,Trennepohl,Douglas,,,,1 Moose Rd,,Wheatland,WY,822018934,2020-10-01,810,,Refund of Contribution,,,2020
SB28a,C00694323,B3AC2B046F0414743A93,IND,,Green,Lynne,,,,25 Greenville Rd,,Alta,WY,834144524,2020-10-06,800,,Refund of Contribution,,,2020
SB23,C00694323,BB47360C8155C4060B1B,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-13,690,,Earmarked Contribution From BRUCE MILLS,,Earmarked Contribution From BRUCE MILLS. transmitted by check/EFT,2020
SB23,C00694323,B306F1E9CDDEA47CF9B0,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-01,500,,Earmarked Contribution From Shawn Smeallie,,Earmarked Contribution From Shawn Smeallie. transmitted by check/EFT,2020
SB23,C00694323,B1AB9CAA6343E4F02A72,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-10-01,500,,Earmarked Contribution From Nettie Dodge,,Earmarked Contribution From Nettie Dodge. transmitted by check/EFT,2020
SB23,C00694323,B9288B0A5D7334F74BAF,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-11,500,,Earmarked Contribution From Dana Falk,,Earmarked Contribution From Dana Falk. transmitted by check/EFT,2020
SB28a,C00694323,B419C52CBD1904EF5B5D,IND,,Callahan,Kathryn,,,,8223 Firethorn Ln,,Cheyenne,WY,820098493,2020-10-03,500,,Refund of Contribution,,,2020
SB28a,C00694323,B522086794E26443593D,IND,,Callahan,Kathryn,,,,8223 Firethorn Ln,,Cheyenne,WY,820098493,2020-10-03,500,,Refund of Contribution,,,2020
SB28a,C00694323,BC1540217BA134BDCABE,IND,,MOREHOUSE,DARRELL,,,,1758 S Jackson St,,Casper,WY,826014833,2020-10-05,500,,Refund of Contribution,,,2020
SB28a,C00694323,B93E6F1818B9D495EA32,IND,,MOREHOUSE,DARRELL,,,,1758 S Jackson St,,Casper,WY,826014833,2020-10-05,500,,Refund of Contribution,,,2020
SB28a,C00694323,BA046EE22B1F44F0493A,IND,,Langerman,Dolores,,,,120 Dupont Dr,,Lander,WY,825203055,2020-10-07,450,,Refund of Contribution,,,2020
SB28a,C00694323,B731DB09FE62541869E1,IND,,Bestgen,Colleen,,,,1130 Kentucky St,,Green River,WY,829356164,2020-10-05,420,,Refund of Contribution,,,2020
SB28a,C00694323,BA31663829E1D463885B,IND,,Bestgen,Colleen,,,,1130 Kentucky St,,Green River,WY,829356164,2020-10-05,420,,Refund of Contribution,,,2020
SB23,C00694323,B49DA116099EB4062BA1,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-09,416.66,,Earmarked Contribution From Shiou der Wann,,Earmarked Contribution From Shiou der Wann. transmitted by check/EFT,2020
SB23,C00694323,B588B0AEA16794718ACC,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-10-02,250,,Earmarked Contribution From Rod Jensen,,Earmarked Contribution From Rod Jensen. transmitted by check/EFT,2020
SB23,C00694323,B6969ACB20FC04662AFF,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-09,250,,Earmarked Contribution From Owen Frost,,Earmarked Contribution From Owen Frost. transmitted by check/EFT,2020
SB23,C00694323,B1ECEA9B2EF56449884D,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-12,250,,Earmarked Contribution From Lynne Archer,,Earmarked Contribution From Lynne Archer. transmitted by check/EFT,2020
SB28a,C00694323,B0102DA04624A481888F,IND,,Markillie,Bert,,,,1115 Clark St,,Thermopolis,WY,824432515,2020-10-13,230,,Refund of Contribution,,,2020
SB28a,C00694323,BFFE0E648340F4999BF3,IND,,Gregory,Donald,,,,PO Box 1036,,Buffalo,WY,828341036,2020-10-01,210,,Refund of Contribution,,,2020
SB23,C00694323,B5C375B46585747F598C,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-01,202,,Earmarked Contribution From william smith,,Earmarked Contribution From william smith. transmitted by check/EFT,2020
SB23,C00694323,BD366FC9377EF4A6D93E,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-08,200,,Earmarked Contribution From Kristin Servaas,,Earmarked Contribution From Kristin Servaas. transmitted by check/EFT,2020
SB23,C00694323,BB897176BF8344461840,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-09,200,,Earmarked Contribution From Bob Ward,,Earmarked Contribution From Bob Ward. transmitted by check/EFT,2020
SB23,C00694323,BB848D9A0998742F2935,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-10,200,,Earmarked Contribution From Nancy Johnson,,Earmarked Contribution From Nancy Johnson. transmitted by check/EFT,2020
SB23,C00694323,BB86186168A4E484D83B,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-10,200,,Earmarked Contribution From Richard Schwartz,,Earmarked Contribution From Richard Schwartz. transmitted by check/EFT,2020
SB23,C00694323,BEC21CF5B5BE04080BB3,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-08,200,,Earmarked Contribution From Hought Wahl,,Earmarked Contribution From Hought Wahl. transmitted by check/EFT,2020
SB28a,C00694323,B5AECC041E8834A52AA7,IND,,Foster,Gregg,,,,2955 S Rabbit Brush Ln,,Jackson,WY,830019543,2020-10-05,200,,Refund of Contribution,,,2020
SB28a,C00694323,BAB72E20D40A54CAD861,IND,,Neeriemer,Ed,,,,70 Davis Tee,,Sheridan,WY,828016024,2020-10-06,190,,Refund of Contribution,,,2020
SB28a,C00694323,BF8C8D08C7C154C43AF0,IND,,Neeriemer,Ed,,,,70 Davis Tee,,Sheridan,WY,828016024,2020-10-08,190,,Refund of Contribution,,,2020
SB23,C00694323,B57192F69E78C40CC9C0,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-02,150,,Earmarked Contribution From Barbara Summers,,Earmarked Contribution From Barbara Summers. transmitted by check/EFT,2020
SB23,C00694323,B26BEDDB11CEF49F5A22,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-07,125,,Earmarked Contribution From Jacqueline Lutman,,Earmarked Contribution From Jacqueline Lutman. transmitted by check/EFT,2020
SB23,C00694323,B740BE6C550F040AD804,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-14,125,,Earmarked Contribution From Calvin Akin,,Earmarked Contribution From Calvin Akin. transmitted by check/EFT,2020
SB23,C00694323,BEFE8EB38118C4FCAB05,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-11,120,,Earmarked Contribution From Christopher Adler,,Earmarked Contribution From Christopher Adler. transmitted by check/EFT,2020
SB28a,C00694323,B2F484D8CDF8041C786D,IND,,Cotton,C John,,,,222 S Gillette Ave,Ste 601,Gillette,WY,827163745,2020-10-05,118,,Refund of Contribution,,,2020
SB28a,C00694323,BE8DCF6CFF9B549C3B29,IND,,Cotton,C John,,,,222 S Gillette Ave,Ste 601,Gillette,WY,827163745,2020-10-05,118,,Refund of Contribution,,,2020
SB23,C00694323,B3189F35365A74A6F981,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-05,105,,Earmarked Contribution From Albert Clark,,Earmarked Contribution From Albert Clark. transmitted by check/EFT,2020
SB23,C00694323,BF038608EC4F74186A6F,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-11,100,,Earmarked Contribution From Clarenr Law,,Earmarked Contribution From Clarenr Law. transmitted by check/EFT,2020
SB23,C00694323,B590FE239453B4FDD835,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-08,100,,Earmarked Contribution From William Morgan,,Earmarked Contribution From William Morgan. transmitted by check/EFT,2020
SB23,C00694323,B60DA0221FECE427E88C,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-08,100,,Earmarked Contribution From John Amoroso,,Earmarked Contribution From John Amoroso. transmitted by check/EFT,2020
SB23,C00694323,BF2D773D0C9A340F2828,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-08,100,,Earmarked Contribution From Jerome Weiskopf,,Earmarked Contribution From Jerome Weiskopf. transmitted by check/EFT,2020
SB23,C00694323,BB26E018658EA4D8C9BC,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-10-14,100,,Earmarked Contribution From Curt Meier,,Earmarked Contribution From Curt Meier. transmitted by check/EFT,2020
SB23,C00694323,B28A50B99F10744188BC,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-08,100,,Earmarked Contribution From dennis wright,,Earmarked Contribution From dennis wright. transmitted by check/EFT,2020
SB23,C00694323,B4A747521F1D04C9C942,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-08,100,,Earmarked Contribution From Louis Smulders,,Earmarked Contribution From Louis Smulders. transmitted by check/EFT,2020
SB23,C00694323,B783CC159A41E45C9900,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-08,100,,Earmarked Contribution From Mark Hubbard,,Earmarked Contribution From Mark Hubbard. transmitted by check/EFT,2020
SB23,C00694323,B4B37498FB16F40959FF,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-08,100,,Earmarked Contribution From Gay Hensler,,Earmarked Contribution From Gay Hensler. transmitted by check/EFT,2020
SB23,C00694323,B2ED96902E1474C9FA56,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-03,100,,Earmarked Contribution From Philip Waddell,,Earmarked Contribution From Philip Waddell. transmitted by check/EFT,2020
SB23,C00694323,BED524D526C0F4763BF5,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-10-11,100,,Earmarked Contribution From Christopher Bonatti,,Earmarked Contribution From Christopher Bonatti. transmitted by check/EFT,2020
SB23,C00694323,B1C871ED120104462B5A,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-14,100,,Earmarked Contribution From Frank Robbins,,Earmarked Contribution From Frank Robbins. transmitted by check/EFT,2020
SB23,C00694323,B5362295E7FD4487588D,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-05,100,,Earmarked Contribution From Kevin Meenan,,Earmarked Contribution From Kevin Meenan. transmitted by check/EFT,2020
SB23,C00694323,BDCCD5034DA7A42D9835,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-10,100,,Earmarked Contribution From Travis McNiven,,Earmarked Contribution From Travis McNiven. transmitted by check/EFT,2020
SB23,C00694323,B06DB20F6F2E94003862,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-06,100,,Earmarked Contribution From Walter Tulloch,,Earmarked Contribution From Walter Tulloch. transmitted by check/EFT,2020
SB23,C00694323,B7F1D55DDEE3C4AC6BB3,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-12,100,,Earmarked Contribution From Bernard Hengesbaugh,,Earmarked Contribution From Bernard Hengesbaugh. transmitted by check/EFT,2020
SB23,C00694323,BFD7A167831564A3BAC8,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-10-03,100,,Earmarked Contribution From Donna Rice,,Earmarked Contribution From Donna Rice. transmitted by check/EFT,2020
SB23,C00694323,BD07353F9760343FEA13,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-08,100,,Earmarked Contribution From Gary Roberts,,Earmarked Contribution From Gary Roberts. transmitted by check/EFT,2020
SB23,C00694323,B465528F97D63486AAC5,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-08,100,,Earmarked Contribution From Justus Hill,,Earmarked Contribution From Justus Hill. transmitted by check/EFT,2020
SB23,C00694323,BCEAEEC723BFA4D16BBB,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-01,100,,Earmarked Contribution From John Ford,,Earmarked Contribution From John Ford. transmitted by check/EFT,2020
SB23,C00694323,B94541A96145E4C488D3,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-11,100,,Earmarked Contribution From Jerry Clark,,Earmarked Contribution From Jerry Clark. transmitted by check/EFT,2020
SB23,C00694323,B236213DAA64E4DF9B89,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-09,100,,Earmarked Contribution From Karen Turnage,,Earmarked Contribution From Karen Turnage. transmitted by check/EFT,2020
SB23,C00694323,B01CDFCB6747D4B4ABED,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-07,100,,Earmarked Contribution From Karen Dale,,Earmarked Contribution From Karen Dale. transmitted by check/EFT,2020
SB23,C00694323,B4E1745C5622E49848A3,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-12,100,,Earmarked Contribution From Richard Kleberg III,,Earmarked Contribution From Richard Kleberg III. transmitted by check/EFT,2020
SB23,C00694323,B94011A75FB484F4AA84,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-04,100,,Earmarked Contribution From Carol Shepherd,,Earmarked Contribution From Carol Shepherd. transmitted by check/EFT,2020
SB23,C00694323,B0C8876F487C844F9B81,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-08,100,,Earmarked Contribution From Catharine Lane,,Earmarked Contribution From Catharine Lane. transmitted by check/EFT,2020
SB23,C00694323,BD7C8FF7D3C904F84B8E,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-13,100,,Earmarked Contribution From John Quinlan,,Earmarked Contribution From John Quinlan. transmitted by check/EFT,2020
SB23,C00694323,B486CB0C63BB547E4BA3,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-02,100,,Earmarked Contribution From Howard Clark,,Earmarked Contribution From Howard Clark. transmitted by check/EFT,2020
SB23,C00694323,B5D1F14C568724BC8A16,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-12,100,,Earmarked Contribution From Patricia S Wolfe,,Earmarked Contribution From Patricia S Wolfe. transmitted by check/EFT,2020
SB23,C00694323,BCC3D61F4DE52468999F,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-06,100,,Earmarked Contribution From Gary Politte,,Earmarked Contribution From Gary Politte. transmitted by check/EFT,2020
SB23,C00694323,B6E0D7C1790444FCFBE2,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-09,100,,Earmarked Contribution From Brenda McVey,,Earmarked Contribution From Brenda McVey. transmitted by check/EFT,2020
SB23,C00694323,BF7FFEC81B44E4A39ABB,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-08,100,,Earmarked Contribution From Alan Krueger,,Earmarked Contribution From Alan Krueger. transmitted by check/EFT,2020
SB23,C00694323,B11F7C2EE4F334C26A32,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-09,100,,Earmarked Contribution From Edward Callaway,,Earmarked Contribution From Edward Callaway. transmitted by check/EFT,2020
SB23,C00694323,BC9F192541AF24E0EB59,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-10-13,100,,Earmarked Contribution From Craig Fantozzi,,Earmarked Contribution From Craig Fantozzi. transmitted by check/EFT,2020
SB23,C00694323,B6E4504F4C65046B9A7F,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-09,100,,Earmarked Contribution From Mark Mclaughlin,,Earmarked Contribution From Mark Mclaughlin. transmitted by check/EFT,2020
SB23,C00694323,BAA5D335B407A4C50BEF,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-10,100,,Earmarked Contribution From Wayne Thornbrough,,Earmarked Contribution From Wayne Thornbrough. transmitted by check/EFT,2020
SB23,C00694323,B3A784917A02049F0BFE,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-08,100,,Earmarked Contribution From LaMarr Poulton,,Earmarked Contribution From LaMarr Poulton. transmitted by check/EFT,2020
SB23,C00694323,BA5B5D27473EF475B806,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-10-01,100,,Earmarked Contribution From Kirk Clark,,Earmarked Contribution From Kirk Clark. transmitted by check/EFT,2020
SB23,C00694323,BE1FCA4A9E9704C2DA7B,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-06,100,,Earmarked Contribution From James Sally Ann Neiman,,Earmarked Contribution From James Sally Ann Neiman. transmitted by check/EFT,2020
SB23,C00694323,B02AA42A2E3764B9F998,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-02,100,,Earmarked Contribution From Byron Sheets,,Earmarked Contribution From Byron Sheets. transmitted by check/EFT,2020
SB23,C00694323,B7A6871A8BE184137A9A,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-08,100,,Earmarked Contribution From meghan Jannotta,,Earmarked Contribution From meghan Jannotta. transmitted by check/EFT,2020
SB23,C00694323,B838DB9AEE85D4A9F84B,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-10-14,100,,Earmarked Contribution From Clarene Law,,Earmarked Contribution From Clarene Law. transmitted by check/EFT,2020
SB23,C00694323,B7C747B8A981F427ABB1,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-10-04,100,,Earmarked Contribution From Henry Rushing,,Earmarked Contribution From Henry Rushing. transmitted by check/EFT,2020
SB23,C00694323,BE63D6E3397A6449B9FD,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-08,100,,Earmarked Contribution From Perry Comeau,,Earmarked Contribution From Perry Comeau. transmitted by check/EFT,2020
SB28a,C00694323,B5B76F5B5429B4C99964,IND,,Wyatt,Vicki,,,,PO Box 7257,,Jackson,WY,830027257,2020-10-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE695C2DDF0F54FBE9B9,IND,,Wyatt,Vicki,,,,PO Box 7257,,Jackson,WY,830027257,2020-10-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,B46A967068C214236819,IND,,Wyatt,Vicki,,,,PO Box 7257,,Jackson,WY,830027257,2020-10-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,B83C6964A28964BA59D7,IND,,Wyatt,Vicki,,,,PO Box 7257,,Jackson,WY,830027257,2020-10-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3AE0F3115E4C4C91852,IND,,Wyatt,Vicki,,,,PO Box 7257,,Jackson,WY,830027257,2020-10-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,B288BD4765FB844A8A8E,IND,,C.,John,,,,758 Road 2AB,,Cody,WY,824148331,2020-10-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,B98F584E83DC6413F94F,IND,,BOREN,JANE,,,,2040 E Teton Blvd,,Green River,WY,829356237,2020-10-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7399AD6242E54C9EA16,IND,,Seehafer,Gene,,,,PO Box 251,,Daniel,WY,831150251,2020-10-02,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4B4A9A7F4AAC46FE982,IND,,Seehafer,Gene,,,,PO Box 251,,Daniel,WY,831150251,2020-10-02,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD4B19AED92664122A17,IND,,Seehafer,Gene,,,,PO Box 251,,Daniel,WY,831150251,2020-10-02,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE3575EA6F56A4686BCA,IND,,Moore,Gwen E.,,,,PO Box 1995,,Cheyenne,WY,820031995,2020-10-02,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2CAEF9C68F65409B808,IND,,Markillie,Bert,,,,1115 Clark St,,Thermopolis,WY,824432515,2020-10-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,B69217FE65AEA468F936,IND,,Fitzgerald,Gwenna,,,,700 Crossbow Dr,,Green River,WY,829355518,2020-10-03,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE1FCED9EACC7401BAA4,IND,,Forster,Donna,,,,PO Box 623,,Ranchester,WY,828390623,2020-10-07,100,,Refund of Contribution,,,2020