filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA20A,SA20A,ORG,WGME/Sinclair Broadcast Group,,,,,,81 Northport Dr,,Portland,ME,04103,,,7249.0,2020-04-13,7249.0,,Advertising Media Credits,1469214,,,P2020,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Uffner,Theresa,,,,17 Breakneck Rd,,Bar Harbor,ME,04609,,,-20.0,2020-04-21,,,,500018997,,,,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Cartwright,Paul,,,,13 Mill St,,Camden,ME,04843,Not Employed,Not Employed,50.0,2020-04-08,967.0,,* Earmarked Contribution: See Below,20735564,20735564E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Asar,Kianoosh,,,,7 Vacation Ln,,Windham,ME,04062,George Mason University,Research Assistant,5.0,2020-04-08,258.9,,* Earmarked Contribution: See Below,20728159,20728159E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anderson,Peter,,,,144 Fore St,,Portland,ME,04101,Hbjl,Architect,4.0,2020-04-08,266.15,,* Earmarked Contribution: See Below,20729382,20729382E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Allard,Rani,,,,23 Feldspar Cir,,Topsham,ME,04086,Not Employed,Not Employed,2.7,2020-04-08,282.3,,* Earmarked Contribution: See Below,20737697,20737697E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Blanchet,Camille,,,,137 Perham St,,Farmington,ME,04938,University Of Maine At Farmington,Academic Counselor,15.0,2020-04-08,229.0,,* Earmarked Contribution: See Below,20736516,20736516E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ortiz,Doris,,,,25 Union St,# 2,Biddeford,ME,04005,Bernstein Shur,Collections Specialist,115.36,2020-04-09,439.16,,,20700187,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walker,Sylvie,,,,PO Box 834,,Wiscasset,ME,04578,Not Employed,Not Employed,50.0,2020-04-10,1442.3,,,20817646,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Slavick,William,,,,95 Falmouth St,,Portland,ME,04103,Not Employed,Retired,100.0,2020-04-10,682.0,,,20790753,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Foster,Paul,,,,36 Groveside Rd,,Portland,ME,04102,Not Employed,Not Employed,29.36,2020-04-10,228.81,,,20724652,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ansheles,Carole,J,,,130 Granite Hts,,Farmington,ME,04938,Information Requested,Information Requested,100.0,2020-04-10,1125.0,,,20810242,,,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Thompson,Karen,,,,28 Seapoint Rd,,Kittery Point,ME,03905,,,-2020.0,2020-04-14,,,,500161413,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Drew,Janet,,,,15 Avon Ave,,York,ME,03909,,,-2.7,2020-04-14,,,,500161538,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Drew,Janet,,,,15 Avon Ave,,York,ME,03909,,,-15.0,2020-04-14,,,,500161209,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Drew,Janet,,,,15 Avon Ave,,York,ME,03909,,,-50.0,2020-04-14,,,,500161161,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Calandri,Sante,,,,47 Commercial St,,Boothbay Harbor,ME,04538,,,-100.0,2020-04-14,,,,500161439,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Calandri,Sante,,,,47 Commercial St,,Boothbay Harbor,ME,04538,,,-100.0,2020-04-14,,,,500161126,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Rist,Erik,,,,405 Western Ave,# 517,S Portland,ME,04106,,,-6.0,2020-04-14,,,,500161134,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Baynes,Liz,,,,182 Murch Rd,,Dayton,ME,04005,,,-1000.0,2020-04-14,,,,500161435,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Moss,Benjamin,,,,28 Wharf Rd,,Brooksville,ME,04617,,,-542.5,2020-04-15,,,,500176413,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Casey P.,Ward,P.,,,116 Perkins Point Rd,,Newcastle,ME,04553,,,-231.31,2020-04-15,,,,500176167,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Buckley,Jessica,,,,3 Katahdin Rd,,Cape Elizabeth,ME,04107,,,-27.0,2020-04-17,,,,500162393,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Pitegoff,Elias,,,,205 Sheridan St,,Portland,ME,04101,,,-30.9,2020-04-21,,,,500172651,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Horning,Daniel,,,,PO Box 93,,Hulls Cove,ME,04644,,,-63.36,2020-04-21,,,,500172187,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Heiser,Alexandra,,,,PO Box 623,,Stonington,ME,04681,,,-27.0,2020-04-21,,,,500173073,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Boykin,Atiim,,,,47 Spruce St,# 2,Portland,ME,04102,,,-31.9,2020-04-21,,,,500171795,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Bailey,Joel,,,,107 Granite St,,Biddeford,ME,04005,,,-27.0,2020-04-21,,,,500173047,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Robert,Hammer,,,,40 Applegate Ln,,Falmouth,ME,04105,,,-12.5,2020-04-30,,,,500174605,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Ward,Jennifer,,,,78 Falmouth St,,Westbrook,ME,04092,,,-60.84,2020-04-30,,,,500176820,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Valerie,Brown,,,,222 Mitchell Rd,,Cape Elizabeth,ME,04107,,,-65.4,2020-04-30,,,,500173960,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Lisa,Casselli,,,,805 Main St,,Sanford,ME,04073,,,-84.0,2020-04-30,,,,500174038,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Joshua,Forest,,,,24 Colonial Vlg,,Falmouth,ME,04105,,,-75.54,2020-04-30,,,,500174381,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Haydee,Foreman,,,,PO Box 1654,,Blue Hill,ME,04614,,,-22.7,2020-04-30,,,,500174380,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Frederic P Jr.,Herter,P,,Jr.,22 Bodwell St Bodwell St,,Brunswick,ME,04011,,,-71.6,2020-04-30,,,,500174681,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Isaac,Thomas,,,,9 School St,,Fairfield,ME,04937,,,-270.0,2020-04-30,,,,500176036,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Hope,Gordon,,,,1685 Congress St,Ste 201,Portland,ME,04102,,,-15.4,2020-04-30,,,,500174528,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Casie,Reed,,,,4 Elliot Rd,,Gorham,ME,04038,,,-18.0,2020-04-30,,,,500175603,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Carl D Jr,Robison,D,,Jr,4 Merriam St,Apt 10,Berwick,ME,03901,,,-236.75,2020-04-30,,,,500175653,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Briar,Lyons,,,,283 Vancycle Rd,,Lincolnville,ME,04849,,,-118.0,2020-04-30,,,,500175102,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Deirdre,Page,,,,9 Crescent Ave,,Peaks Island,ME,04108,,,-18.0,2020-04-30,,,,500175425,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kozak,Anne,,,,23 Cleftstone Rd,,Bar Harbor,ME,04609,College Of The Atlantic,Professor,32.0,2020-04-11,224.0,,* Earmarked Contribution: See Below,3890871,3890871E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kraus,Muriel,G.,,,5 North St,,Machias,ME,04654,Information Requested,Information Requested,500.0,2020-04-30,500.0,,,4680350,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kreitz,Morris,,,,524 Ocean House Rd,,Cape Elizabeth,ME,04107,Not Employed,Not Employed,250.0,2020-04-16,250.0,,* Earmarked Contribution: See Below,4061500,4061500E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kroon,Tom,,,,7 Maple St,Unit 9,Portland,ME,04101,Not Employed,Not Employed,42.0,2020-04-10,789.0,,* Earmarked Contribution: See Below,3863480,3863480E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kuchta,Irene,,,,PO Box 105,,Hanover,ME,04237,Not Employed,Not Employed,600.0,2020-04-15,600.0,,* Earmarked Contribution: See Below,4026787,4026787E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lahnston,Alison,,,,35 Schooner St,,Damariscotta,ME,04543,Retired,Retired,150.0,2020-04-02,831.0,,* Earmarked Contribution: See Below,3686161,3686161E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lajeunesse,Ross,,,,1 Jessie Ln,,Biddeford,ME,04005,Not Employed,Not Employed,5.0,2020-04-22,1005.0,,,4237138,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lambrew,Jeanne,,,,29 Atlantic Dr,,Scarborough,ME,04074,State Of Maine,Executive,1000.0,2020-04-29,1000.0,,,4450183,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Landau,James,,,,72 Snowberry Dr,,South Portland,ME,04106,James Landau PE PLLC,Engineer,250.0,2020-04-15,350.0,,* Earmarked Contribution: See Below,3991307,3991307E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Larson,Sharon,,,,47 Spring Brook Dr,Apt 2C,Belfast,ME,04915,Not Employed,Not Employed,100.0,2020-04-08,225.0,,* Earmarked Contribution: See Below,3781843,3781843E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lasher,Connie,,,,PO Box 1342,,Camden,ME,04843,Molloy College,Professor,25.0,2020-04-10,403.33,,* Earmarked Contribution: See Below,3859679,3859679E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lawrence,Iris,,,,38 Hines Rd,,Poland Spring,ME,04274,Not Employed,Not Employed,25.0,2020-04-08,765.0,,* Earmarked Contribution: See Below,3800703,3800703E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lawrence,Iris,,,,38 Hines Rd,,Poland Spring,ME,04274,Not Employed,Not Employed,15.0,2020-04-14,785.0,,* Earmarked Contribution: See Below,3982244,3982244E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lawrence,Iris,,,,38 Hines Rd,,Poland Spring,ME,04274,Not Employed,Not Employed,5.0,2020-04-14,785.0,,* Earmarked Contribution: See Below,3982318,3982318E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lawrence,Iris,,,,38 Hines Rd,,Poland Spring,ME,04274,Not Employed,Not Employed,5.0,2020-04-29,805.0,,* Earmarked Contribution: See Below,4448728,4448728E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lawrence,Iris,,,,38 Hines Rd,,Poland Spring,ME,04274,Not Employed,Not Employed,15.0,2020-04-29,805.0,,* Earmarked Contribution: See Below,4448882,4448882E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leach,Catherine,,,,167 S Freeport Rd,,Freeport,ME,04032,LLBean,Audit,15.0,2020-04-08,236.0,,* Earmarked Contribution: See Below,3808168,3808168E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leiner,Dennis,,,,5 Wood Rd,,Cape Elizabeth,ME,04107,Leiner Optics,Consultant,500.0,2020-04-21,500.0,,* Earmarked Contribution: See Below,4209094,4209094E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lemieux,John,,,,15 Ninth St,,Portland,ME,04103,Self-Employed,Lawyer,20.0,2020-04-29,202.0,,* Earmarked Contribution: See Below,4431421,4431421E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leonard,Catherine,,,,268 Church Rd,,Brunswick,ME,04011,Not Employed,Not Employed,20.0,2020-04-19,321.0,,* Earmarked Contribution: See Below,4170626,4170626E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leonard,Catherine,,,,268 Church Rd,,Brunswick,ME,04011,Not Employed,Not Employed,15.0,2020-04-28,336.0,,* Earmarked Contribution: See Below,4400765,4400765E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lewis,James,,,,130 Ridgewood Dr,,Falmouth,ME,04105,Not Employed,Not Employed,25.0,2020-04-08,429.0,,* Earmarked Contribution: See Below,3792353,3792353E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lewis,James,,,,130 Ridgewood Dr,,Falmouth,ME,04105,Not Employed,Not Employed,31.0,2020-04-15,460.0,,* Earmarked Contribution: See Below,3992708,3992708E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lewis,James,,,,130 Ridgewood Dr,,Falmouth,ME,04105,Not Employed,Not Employed,40.0,2020-04-17,500.0,,* Earmarked Contribution: See Below,4100648,4100648E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lewis,James,,,,130 Ridgewood Dr,,Falmouth,ME,04105,Not Employed,Not Employed,50.0,2020-04-21,550.0,,* Earmarked Contribution: See Below,4210733,4210733E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lewis,Rosalind,,,,PO Box 604,,Mount Desert,ME,04660,Retired,Retired,200.0,2020-04-06,1280.0,,* Earmarked Contribution: See Below,3755097,3755097E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lewis,Rosalind,,,,PO Box 604,,Mount Desert,ME,04660,Retired,Retired,630.0,2020-04-06,1280.0,,* Earmarked Contribution: See Below,3755204,3755204E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lewis,Rosalind,,,,PO Box 604,,Mount Desert,ME,04660,Retired,Retired,50.0,2020-04-15,1330.0,,* Earmarked Contribution: See Below,4018814,4018814E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lipsman,Roberta,,,,66 Durham Rd,,Brunswick,ME,04011,United Way Of Gr. Portland,Project Coordinator,186.0,2020-04-30,746.0,,* Earmarked Contribution: See Below,4489719,4489719E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lombard,Raymond,,,,PO Box 1299,,Naples,ME,04055,Not Employed,Not Employed,25.0,2020-04-18,331.0,,* Earmarked Contribution: See Below,4144695,4144695E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lombard,Raymond,,,,PO Box 1299,,Naples,ME,04055,Not Employed,Not Employed,28.0,2020-04-19,331.0,,* Earmarked Contribution: See Below,4174968,4174968E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lombard,Raymond,,,,PO Box 1299,,Naples,ME,04055,Not Employed,Not Employed,25.0,2020-04-21,356.0,,* Earmarked Contribution: See Below,4224940,4224940E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lombard,Raymond,,,,PO Box 1299,,Naples,ME,04055,Not Employed,Not Employed,27.0,2020-04-27,383.0,,* Earmarked Contribution: See Below,4377123,4377123E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lombard,Raymond,,,,PO Box 1299,,Naples,ME,04055,Not Employed,Not Employed,15.0,2020-04-28,398.0,,* Earmarked Contribution: See Below,4410271,4410271E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Luick,Marcia,,,,434 Carthage Rd,,Carthage,ME,04224,Not Employed,Not Employed,20.0,2020-04-29,258.0,,* Earmarked Contribution: See Below,4458887,4458887E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Luke,Gerri,,,,21 Newson Ave,,Kittery,ME,03904,Pennsylvania College Of Technology,Education,25.0,2020-04-08,395.0,,* Earmarked Contribution: See Below,3798467,3798467E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lynch,Jennifer,,,,80 Shepley St,,Auburn,ME,04210,Not Employed,Not Employed,25.0,2020-04-04,205.0,,* Earmarked Contribution: See Below,3711970,3711970E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lynch,Jennifer,,,,80 Shepley St,,Auburn,ME,04210,Not Employed,Not Employed,15.0,2020-04-09,220.0,,* Earmarked Contribution: See Below,3827387,3827387E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lynch,Jennifer,,,,80 Shepley St,,Auburn,ME,04210,Not Employed,Not Employed,20.0,2020-04-27,240.0,,* Earmarked Contribution: See Below,4360644,4360644E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lynch,Jennifer,,,,80 Shepley St,,Auburn,ME,04210,Not Employed,Not Employed,3.0,2020-04-28,243.0,,* Earmarked Contribution: See Below,4392825,4392825E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacElman,Claire,,,,33 Office Dr,,Bath,ME,04530,Not Employed,Not Employed,14.0,2020-04-08,596.0,,* Earmarked Contribution: See Below,3789745,3789745E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacElman,Claire,,,,33 Office Dr,,Bath,ME,04530,Not Employed,Not Employed,25.0,2020-04-15,621.0,,* Earmarked Contribution: See Below,4022898,4022898E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacElman,Claire,,,,33 Office Dr,,Bath,ME,04530,Not Employed,Not Employed,14.0,2020-04-23,635.0,,* Earmarked Contribution: See Below,4268426,4268426E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacGillivray,Alexander,,,,PO Box 4599,Pmb 86,Portland,ME,04112,Not Employed,Lawyer,2800.0,2020-04-29,2800.0,,,4458276,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacKey,Joseph,,,,8 Pine St,,South Portland,ME,04106,Not Employed,Not Employed,100.0,2020-04-02,1300.0,,* Earmarked Contribution: See Below,3670010,3670010E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacKey,Joseph,,,,8 Pine St,,South Portland,ME,04106,Not Employed,Not Employed,100.0,2020-04-11,1400.0,,* Earmarked Contribution: See Below,3886941,3886941E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maddox,Carol,,,,PO Box 6,,Sebago,ME,04029,Unum,Business Specialist,20.0,2020-04-16,230.0,,* Earmarked Contribution: See Below,4078922,4078922E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maddox,Carol,,,,PO Box 6,,Sebago,ME,04029,Unum,Business Specialist,20.0,2020-04-19,250.0,,* Earmarked Contribution: See Below,4167569,4167569E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maddox,Carol,,,,PO Box 6,,Sebago,ME,04029,Unum,Business Specialist,20.0,2020-04-30,270.0,,* Earmarked Contribution: See Below,4483850,4483850E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mahoney,Sean,,,,186 Falmouth Rd,,Falmouth,ME,04105,Conservaton Law Foundation,Attorney,1000.0,2020-04-28,1000.0,,* Earmarked Contribution: See Below,4404679,4404679E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maisel,Sandy,,,,COLBY COLLEGE,,Waterville,ME,04901,Department Of Government,Professor,1000.0,2020-04-16,1060.0,,,4051195,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Manuel,Virginia,,,,62 Chickadee Ln,,Hampden,ME,04444,Retired,Retired,250.0,2020-04-30,685.0,,,4504762,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Marcellino,Tom,,,,73 Salt Marsh Rd,,New Sharon,ME,04955,Calzolaio Pasta Co,Chef,20.0,2020-04-01,205.0,,* Earmarked Contribution: See Below,3645343,3645343E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,March,Charles,,,,492 Blackstrap Rd,,Falmouth,ME,04105,Self-Employed,Lawyer,15.0,2020-04-02,814.0,,* Earmarked Contribution: See Below,3668339,3668339E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,March,Charles,,,,492 Blackstrap Rd,,Falmouth,ME,04105,Self-Employed,Lawyer,50.0,2020-04-04,864.0,,* Earmarked Contribution: See Below,3714415,3714415E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,March,Charles,,,,492 Blackstrap Rd,,Falmouth,ME,04105,Self-Employed,Lawyer,90.0,2020-04-30,954.0,,* Earmarked Contribution: See Below,4471238,4471238E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Marr,John,,,,14 Old Bog Rd,,South Portland,ME,04106,Not Employed,Not Employed,15.0,2020-04-06,323.0,,* Earmarked Contribution: See Below,3744192,3744192E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Marr,John,,,,14 Old Bog Rd,,South Portland,ME,04106,Not Employed,Not Employed,25.0,2020-04-11,348.0,,* Earmarked Contribution: See Below,3888901,3888901E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Marr,John,,,,14 Old Bog Rd,,South Portland,ME,04106,Not Employed,Not Employed,25.0,2020-04-27,373.0,,* Earmarked Contribution: See Below,4364755,4364755E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Marsh,Cynthia,,,,53 Stagecoach Rd,,Woolwich,ME,04579,Not Employed,Not Employed,100.0,2020-04-21,350.0,,* Earmarked Contribution: See Below,4209071,4209071E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Marshall,Robert,,,,21 Boody St,,Brunswick,ME,04011,Not Employed,Not Employed,100.0,2020-04-08,225.0,,* Earmarked Contribution: See Below,3818079,3818079E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mazllish,Anne,,,,5 Village Inn Rd,,Bar Harbor,ME,04609,Not Employed,Not Employed,28.0,2020-04-04,246.0,,* Earmarked Contribution: See Below,3717633,3717633E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mazllish,Anne,,,,5 Village Inn Rd,,Bar Harbor,ME,04609,Not Employed,Not Employed,28.0,2020-04-27,274.0,,* Earmarked Contribution: See Below,4369542,4369542E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mcan,Alexander,,,,30 Tallwood Dr,,Readfield,ME,04355,MaineGeneral Health,Physician,300.0,2020-04-12,1550.0,,* Earmarked Contribution: See Below,3902116,3902116E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mcan,Alexander,,,,30 Tallwood Dr,,Readfield,ME,04355,MaineGeneral Health,Physician,250.0,2020-04-12,1550.0,,* Earmarked Contribution: See Below,3902130,3902130E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCallum,Jacki,,,,16 Victoria Ln,,Windham,ME,04062,Not Employed,Not Employed,100.0,2020-04-08,213.0,,* Earmarked Contribution: See Below,3810025,3810025E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McClellan,Chuck,,,,108 Middlesex Rd,,Topsham,ME,04086,Cz Plumbing,Plumber,25.0,2020-04-14,205.0,,,4074076,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McClellan,Chuck,,,,108 Middlesex Rd,,Topsham,ME,04086,Cz Plumbing,Plumber,25.0,2020-04-30,230.0,,,4649485,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCormick,Cara,,,,8 Rock Wall Ln,,Cape Elizabeth,ME,04107,Self-Employed,Researcher,500.0,2020-04-23,500.0,,,4250410,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCrackin,Sherry,,,,12 A Anderson Dr,,Falmouth,ME,04105,Not Employed,Not Employed,15.0,2020-04-08,233.0,,* Earmarked Contribution: See Below,3797612,3797612E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McGill,Linda,,,,3 Wolfes Neck Rd,,Freeport,ME,04032,Bernstein Shur,Lawyer,300.0,2020-04-25,1150.0,,* Earmarked Contribution: See Below,4326360,4326360E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McGill,Linda,,,,3 Wolfes Neck Rd,,Freeport,ME,04032,Bernstein Shur,Lawyer,300.0,2020-04-25,1150.0,,* Earmarked Contribution: See Below,4326368,4326368E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McKenney,Judith,,,,20 Route 236,Apt E4,Berwick,ME,03901,Not Employed,Not Employed,5.0,2020-04-03,477.5,,* Earmarked Contribution: See Below,3701972,3701972E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McKenney,Judith,,,,20 Route 236,Apt E4,Berwick,ME,03901,Not Employed,Not Employed,2.5,2020-04-05,477.5,,* Earmarked Contribution: See Below,3735803,3735803E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McKenney,Judith,,,,20 Route 236,Apt E4,Berwick,ME,03901,Not Employed,Not Employed,5.0,2020-04-10,485.0,,* Earmarked Contribution: See Below,3854770,3854770E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McKenney,Judith,,,,20 Route 236,Apt E4,Berwick,ME,03901,Not Employed,Not Employed,2.5,2020-04-12,485.0,,* Earmarked Contribution: See Below,3899339,3899339E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McKenney,Judith,,,,20 Route 236,Apt E4,Berwick,ME,03901,Not Employed,Not Employed,2.5,2020-04-13,487.5,,* Earmarked Contribution: See Below,3927795,3927795E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McKenney,Judith,,,,20 Route 236,Apt E4,Berwick,ME,03901,Not Employed,Not Employed,20.0,2020-04-14,507.5,,* Earmarked Contribution: See Below,3979522,3979522E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McKenney,Judith,,,,20 Route 236,Apt E4,Berwick,ME,03901,Not Employed,Not Employed,3.0,2020-04-18,510.5,,* Earmarked Contribution: See Below,4147115,4147115E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McKenney,Judith,,,,20 Route 236,Apt E4,Berwick,ME,03901,Not Employed,Not Employed,2.5,2020-04-29,518.0,,* Earmarked Contribution: See Below,4451476,4451476E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McKenney,Judith,,,,20 Route 236,Apt E4,Berwick,ME,03901,Not Employed,Not Employed,5.0,2020-04-29,518.0,,* Earmarked Contribution: See Below,4451500,4451500E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McLau,Marilyn,,,,1 Tara Ln,,Cape Neddick,ME,03902,York Hospital,Physician,25.0,2020-04-02,689.0,,* Earmarked Contribution: See Below,3666357,3666357E,SA17A,P2020,2020,C00703975,Biden For President